MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60007;2023;03;04;;;;;;;;;;;;;;;rapid;-108.52;0.32;-7.59;0.16;0.374;0.128;-0.044;0.160
60008;2023;03;05;;;;;;;;;;;;;;;rapid;-108.41;0.98;-7.55;0.05;0.373;0.389;-0.044;0.049
60009;2023;03;06;;;;;;;;;;;;;;;rapid;-108.42;0.98;-7.36;0.05;0.370;0.389;-0.044;0.049
60010;2023;03;07;;;;;;;;;;;;;;;rapid;-108.40;0.98;-7.14;0.05;0.365;0.389;-0.046;0.049
60011;2023;03;08;;;;;;;;;;;;;;;rapid;-108.34;0.92;-7.04;0.05;0.357;0.366;-0.047;0.052
60012;2023;03;09;;;;;;;;;;;;;;;rapid;-108.31;0.92;-7.10;0.05;0.348;0.366;-0.049;0.052
60013;2023;03;10;;;;;;;;;;;;;;;rapid;-108.39;0.92;-7.22;0.05;0.338;0.366;-0.052;0.052
60020;2023;03;17;rapid;-.03964;.00009;0.36463;.00009;;;;;rapid;-0.020042;0.000012;;;;;;;;;;;
60021;2023;03;18;rapid;-.03904;.00009;0.36685;.00009;;;;;rapid;-0.020116;0.000011;;;;;;;;;;;
60022;2023;03;19;rapid;-.03809;.00009;0.36900;.00009;;;;;rapid;-0.020476;0.000010;;;;;;;;;;;
60023;2023;03;20;rapid;-.03688;.00009;0.37127;.00009;;;;;rapid;-0.021135;0.000008;;;;;;;;;;;
60024;2023;03;21;rapid;-.03547;.00009;0.37395;.00009;;;;;rapid;-0.021997;0.000008;;;;;;;;;;;
60025;2023;03;22;rapid;-.03394;.00009;0.37706;.00009;;;;;rapid;-0.022947;0.000007;;;;;;;;;;;
60026;2023;03;23;rapid;-.03250;.00009;0.38031;.00009;;;;;rapid;-0.023858;0.000006;;;;;;;;;;;
60027;2023;03;24;prediction;-0.0313;;0.3835;;;;;;prediction;-0.02467;;;;;;;;;;;;
60028;2023;03;25;prediction;-0.0302;;0.3865;;;;;;prediction;-0.02522;;;;;;;;;;;;
60029;2023;03;26;prediction;-0.0291;;0.3893;;;;;;prediction;-0.02546;;;;;;;;;;;;
60030;2023;03;27;prediction;-0.0281;;0.3920;;;;;;prediction;-0.02545;;;;;;;;;;;;
60031;2023;03;28;prediction;-0.0270;;0.3946;;;;;;prediction;-0.02527;;;;;;;;;;;;
60032;2023;03;29;prediction;-0.0258;;0.3971;;;;;;prediction;-0.02501;;;;;;;;;;;;
60033;2023;03;30;prediction;-0.0246;;0.3996;;;;;;prediction;-0.02473;;;;;;;;;;;;
60034;2023;03;31;prediction;-0.0233;;0.4021;;;;;;prediction;-0.02450;;;;;;;;;;;;
60035;2023;04;01;prediction;-0.0220;;0.4046;;;;;;prediction;-0.02440;;;;;;;;;;;;
60036;2023;04;02;prediction;-0.0207;;0.4071;;;;;;prediction;-0.02446;;;;;;;;;;;;
60037;2023;04;03;prediction;-0.0193;;0.4095;;;;;;prediction;-0.02470;;;;;;;;;;;;
60038;2023;04;04;prediction;-0.0180;;0.4119;;;;;;prediction;-0.02513;;;;;;;;;;;;
60039;2023;04;05;prediction;-0.0165;;0.4143;;;;;;prediction;-0.02571;;;;;;;;;;;;
60040;2023;04;06;prediction;-0.0151;;0.4167;;;;;;prediction;-0.02637;;;;;;;;;;;;
60041;2023;04;07;prediction;-0.0136;;0.4191;;;;;;prediction;-0.02705;;;;;;;;;;;;
60042;2023;04;08;prediction;-0.0121;;0.4214;;;;;;prediction;-0.02765;;;;;;;;;;;;
60043;2023;04;09;prediction;-0.0105;;0.4237;;;;;;prediction;-0.02812;;;;;;;;;;;;
60044;2023;04;10;prediction;-0.0089;;0.4260;;;;;;prediction;-0.02839;;;;;;;;;;;;
60045;2023;04;11;prediction;-0.0073;;0.4283;;;;;;prediction;-0.02849;;;;;;;;;;;;
60046;2023;04;12;prediction;-0.0056;;0.4305;;;;;;prediction;-0.02846;;;;;;;;;;;;
60047;2023;04;13;prediction;-0.0039;;0.4327;;;;;;prediction;-0.02843;;;;;;;;;;;;
60048;2023;04;14;prediction;-0.0021;;0.4349;;;;;;prediction;-0.02850;;;;;;;;;;;;
60049;2023;04;15;prediction;-0.0003;;0.4371;;;;;;prediction;-0.02879;;;;;;;;;;;;
60050;2023;04;16;prediction;0.0015;;0.4392;;;;;;prediction;-0.02935;;;;;;;;;;;;
60051;2023;04;17;prediction;0.0033;;0.4413;;;;;;prediction;-0.03017;;;;;;;;;;;;
60052;2023;04;18;prediction;0.0052;;0.4434;;;;;;prediction;-0.03118;;;;;;;;;;;;
60053;2023;04;19;prediction;0.0072;;0.4454;;;;;;prediction;-0.03221;;;;;;;;;;;;
60054;2023;04;20;prediction;0.0091;;0.4475;;;;;;prediction;-0.03313;;;;;;;;;;;;
60055;2023;04;21;prediction;0.0111;;0.4494;;;;;;prediction;-0.03382;;;;;;;;;;;;
60056;2023;04;22;prediction;0.0131;;0.4514;;;;;;prediction;-0.03422;;;;;;;;;;;;
60057;2023;04;23;prediction;0.0152;;0.4533;;;;;;prediction;-0.03434;;;;;;;;;;;;
60058;2023;04;24;prediction;0.0173;;0.4552;;;;;;prediction;-0.03424;;;;;;;;;;;;
60059;2023;04;25;prediction;0.0194;;0.4571;;;;;;prediction;-0.03398;;;;;;;;;;;;
60060;2023;04;26;prediction;0.0215;;0.4589;;;;;;prediction;-0.03364;;;;;;;;;;;;
60061;2023;04;27;prediction;0.0237;;0.4607;;;;;;prediction;-0.03331;;;;;;;;;;;;
60062;2023;04;28;prediction;0.0259;;0.4625;;;;;;prediction;-0.03307;;;;;;;;;;;;
60063;2023;04;29;prediction;0.0281;;0.4642;;;;;;prediction;-0.03296;;;;;;;;;;;;
60064;2023;04;30;prediction;0.0304;;0.4659;;;;;;prediction;-0.03301;;;;;;;;;;;;
60065;2023;05;01;prediction;0.0326;;0.4676;;;;;;prediction;-0.03322;;;;;;;;;;;;
60066;2023;05;02;prediction;0.0350;;0.4692;;;;;;prediction;-0.03357;;;;;;;;;;;;
60067;2023;05;03;prediction;0.0373;;0.4708;;;;;;prediction;-0.03400;;;;;;;;;;;;
60068;2023;05;04;prediction;0.0396;;0.4723;;;;;;prediction;-0.03444;;;;;;;;;;;;
60069;2023;05;05;prediction;0.0420;;0.4739;;;;;;prediction;-0.03480;;;;;;;;;;;;
60070;2023;05;06;prediction;0.0444;;0.4753;;;;;;prediction;-0.03499;;;;;;;;;;;;
60071;2023;05;07;prediction;0.0469;;0.4768;;;;;;prediction;-0.03495;;;;;;;;;;;;
60072;2023;05;08;prediction;0.0493;;0.4782;;;;;;prediction;-0.03468;;;;;;;;;;;;
60073;2023;05;09;prediction;0.0518;;0.4796;;;;;;prediction;-0.03423;;;;;;;;;;;;
60074;2023;05;10;prediction;0.0543;;0.4809;;;;;;prediction;-0.03373;;;;;;;;;;;;
60075;2023;05;11;prediction;0.0568;;0.4822;;;;;;prediction;-0.03330;;;;;;;;;;;;
60076;2023;05;12;prediction;0.0593;;0.4834;;;;;;prediction;-0.03305;;;;;;;;;;;;
60077;2023;05;13;prediction;0.0619;;0.4847;;;;;;prediction;-0.03305;;;;;;;;;;;;
60078;2023;05;14;prediction;0.0644;;0.4858;;;;;;prediction;-0.03329;;;;;;;;;;;;
60079;2023;05;15;prediction;0.0670;;0.4870;;;;;;prediction;-0.03372;;;;;;;;;;;;
60080;2023;05;16;prediction;0.0696;;0.4881;;;;;;prediction;-0.03422;;;;;;;;;;;;
60081;2023;05;17;prediction;0.0722;;0.4891;;;;;;prediction;-0.03466;;;;;;;;;;;;
60082;2023;05;18;prediction;0.0749;;0.4902;;;;;;prediction;-0.03494;;;;;;;;;;;;
60083;2023;05;19;prediction;0.0775;;0.4912;;;;;;prediction;-0.03496;;;;;;;;;;;;
60084;2023;05;20;prediction;0.0802;;0.4921;;;;;;prediction;-0.03471;;;;;;;;;;;;
60085;2023;05;21;prediction;0.0828;;0.4930;;;;;;prediction;-0.03421;;;;;;;;;;;;
60086;2023;05;22;prediction;0.0855;;0.4939;;;;;;prediction;-0.03353;;;;;;;;;;;;
60087;2023;05;23;prediction;0.0882;;0.4947;;;;;;prediction;-0.03274;;;;;;;;;;;;
60088;2023;05;24;prediction;0.0909;;0.4955;;;;;;prediction;-0.03194;;;;;;;;;;;;
60089;2023;05;25;prediction;0.0936;;0.4962;;;;;;prediction;-0.03119;;;;;;;;;;;;
60090;2023;05;26;prediction;0.0964;;0.4969;;;;;;prediction;-0.03055;;;;;;;;;;;;
60091;2023;05;27;prediction;0.0991;;0.4975;;;;;;prediction;-0.03007;;;;;;;;;;;;
60092;2023;05;28;prediction;0.1019;;0.4982;;;;;;prediction;-0.02975;;;;;;;;;;;;
60093;2023;05;29;prediction;0.1046;;0.4987;;;;;;prediction;-0.02958;;;;;;;;;;;;
60094;2023;05;30;prediction;0.1074;;0.4993;;;;;;prediction;-0.02951;;;;;;;;;;;;
60095;2023;05;31;prediction;0.1101;;0.4998;;;;;;prediction;-0.02948;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1129;;0.5002;;;;;;prediction;-0.02941;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1157;;0.5006;;;;;;prediction;-0.02922;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1184;;0.5010;;;;;;prediction;-0.02883;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1212;;0.5013;;;;;;prediction;-0.02820;;;;;;;;;;;;
60100;2023;06;05;prediction;0.1240;;0.5016;;;;;;prediction;-0.02737;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1268;;0.5018;;;;;;prediction;-0.02643;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1296;;0.5020;;;;;;prediction;-0.02552;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1324;;0.5022;;;;;;prediction;-0.02477;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1351;;0.5023;;;;;;prediction;-0.02425;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1379;;0.5023;;;;;;prediction;-0.02398;;;;;;;;;;;;
60106;2023;06;11;prediction;0.1407;;0.5024;;;;;;prediction;-0.02390;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1435;;0.5024;;;;;;prediction;-0.02389;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1463;;0.5023;;;;;;prediction;-0.02384;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1490;;0.5022;;;;;;prediction;-0.02364;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1518;;0.5021;;;;;;prediction;-0.02320;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1546;;0.5019;;;;;;prediction;-0.02251;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1573;;0.5017;;;;;;prediction;-0.02157;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1601;;0.5014;;;;;;prediction;-0.02044;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1628;;0.5011;;;;;;prediction;-0.01921;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1655;;0.5008;;;;;;prediction;-0.01794;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1682;;0.5004;;;;;;prediction;-0.01672;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1709;;0.4999;;;;;;prediction;-0.01561;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1736;;0.4995;;;;;;prediction;-0.01465;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1763;;0.4990;;;;;;prediction;-0.01385;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1790;;0.4984;;;;;;prediction;-0.01321;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1817;;0.4978;;;;;;prediction;-0.01268;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1843;;0.4972;;;;;;prediction;-0.01221;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1869;;0.4965;;;;;;prediction;-0.01173;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1896;;0.4958;;;;;;prediction;-0.01117;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1922;;0.4951;;;;;;prediction;-0.01045;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1948;;0.4943;;;;;;prediction;-0.00951;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1973;;0.4935;;;;;;prediction;-0.00835;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1999;;0.4926;;;;;;prediction;-0.00704;;;;;;;;;;;;
60129;2023;07;04;prediction;0.2024;;0.4917;;;;;;prediction;-0.00572;;;;;;;;;;;;
60130;2023;07;05;prediction;0.2049;;0.4908;;;;;;prediction;-0.00453;;;;;;;;;;;;
60131;2023;07;06;prediction;0.2074;;0.4898;;;;;;prediction;-0.00358;;;;;;;;;;;;
60132;2023;07;07;prediction;0.2099;;0.4888;;;;;;prediction;-0.00291;;;;;;;;;;;;
60133;2023;07;08;prediction;0.2124;;0.4878;;;;;;prediction;-0.00247;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2148;;0.4867;;;;;;prediction;-0.00214;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2172;;0.4855;;;;;;prediction;-0.00178;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2196;;0.4844;;;;;;prediction;-0.00127;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2220;;0.4832;;;;;;prediction;-0.00053;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2243;;0.4820;;;;;;prediction;0.00047;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2266;;0.4807;;;;;;prediction;0.00170;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2289;;0.4794;;;;;;prediction;0.00312;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2312;;0.4781;;;;;;prediction;0.00465;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2334;;0.4767;;;;;;prediction;0.00622;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2356;;0.4753;;;;;;prediction;0.00775;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2378;;0.4739;;;;;;prediction;0.00918;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2400;;0.4724;;;;;;prediction;0.01044;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2421;;0.4709;;;;;;prediction;0.01154;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2442;;0.4694;;;;;;prediction;0.01246;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2463;;0.4678;;;;;;prediction;0.01325;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2483;;0.4663;;;;;;prediction;0.01395;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2504;;0.4646;;;;;;prediction;0.01463;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2523;;0.4630;;;;;;prediction;0.01536;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2543;;0.4613;;;;;;prediction;0.01621;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2562;;0.4596;;;;;;prediction;0.01723;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2581;;0.4579;;;;;;prediction;0.01844;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2600;;0.4561;;;;;;prediction;0.01981;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2618;;0.4543;;;;;;prediction;0.02122;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2636;;0.4525;;;;;;prediction;0.02252;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2653;;0.4507;;;;;;prediction;0.02359;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2671;;0.4488;;;;;;prediction;0.02434;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2687;;0.4469;;;;;;prediction;0.02479;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2704;;0.4450;;;;;;prediction;0.02504;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2720;;0.4431;;;;;;prediction;0.02526;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2736;;0.4411;;;;;;prediction;0.02559;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2751;;0.4391;;;;;;prediction;0.02615;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2766;;0.4371;;;;;;prediction;0.02698;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2781;;0.4351;;;;;;prediction;0.02806;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2795;;0.4330;;;;;;prediction;0.02933;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2809;;0.4310;;;;;;prediction;0.03072;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2823;;0.4289;;;;;;prediction;0.03215;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2836;;0.4268;;;;;;prediction;0.03354;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2849;;0.4246;;;;;;prediction;0.03483;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2861;;0.4225;;;;;;prediction;0.03595;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2873;;0.4203;;;;;;prediction;0.03689;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2885;;0.4181;;;;;;prediction;0.03764;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2896;;0.4159;;;;;;prediction;0.03823;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2907;;0.4137;;;;;;prediction;0.03872;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2918;;0.4115;;;;;;prediction;0.03916;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2928;;0.4093;;;;;;prediction;0.03963;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2937;;0.4070;;;;;;prediction;0.04019;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2947;;0.4047;;;;;;prediction;0.04090;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2955;;0.4024;;;;;;prediction;0.04178;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2964;;0.4001;;;;;;prediction;0.04281;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2972;;0.3978;;;;;;prediction;0.04391;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2979;;0.3955;;;;;;prediction;0.04495;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2987;;0.3932;;;;;;prediction;0.04579;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2993;;0.3909;;;;;;prediction;0.04631;;;;;;;;;;;;
60187;2023;08;31;prediction;0.3000;;0.3885;;;;;;prediction;0.04647;;;;;;;;;;;;
60188;2023;09;01;prediction;0.3006;;0.3861;;;;;;prediction;0.04635;;;;;;;;;;;;
60189;2023;09;02;prediction;0.3011;;0.3838;;;;;;prediction;0.04608;;;;;;;;;;;;
60190;2023;09;03;prediction;0.3016;;0.3814;;;;;;prediction;0.04586;;;;;;;;;;;;
60191;2023;09;04;prediction;0.3021;;0.3790;;;;;;prediction;0.04582;;;;;;;;;;;;
60192;2023;09;05;prediction;0.3025;;0.3767;;;;;;prediction;0.04607;;;;;;;;;;;;
60193;2023;09;06;prediction;0.3029;;0.3743;;;;;;prediction;0.04659;;;;;;;;;;;;
60194;2023;09;07;prediction;0.3032;;0.3719;;;;;;prediction;0.04734;;;;;;;;;;;;
60195;2023;09;08;prediction;0.3035;;0.3695;;;;;;prediction;0.04824;;;;;;;;;;;;
60196;2023;09;09;prediction;0.3038;;0.3671;;;;;;prediction;0.04920;;;;;;;;;;;;
60197;2023;09;10;prediction;0.3040;;0.3647;;;;;;prediction;0.05013;;;;;;;;;;;;
60198;2023;09;11;prediction;0.3042;;0.3623;;;;;;prediction;0.05095;;;;;;;;;;;;
60199;2023;09;12;prediction;0.3043;;0.3599;;;;;;prediction;0.05162;;;;;;;;;;;;
60200;2023;09;13;prediction;0.3044;;0.3575;;;;;;prediction;0.05210;;;;;;;;;;;;
60201;2023;09;14;prediction;0.3044;;0.3551;;;;;;prediction;0.05238;;;;;;;;;;;;
60202;2023;09;15;prediction;0.3045;;0.3527;;;;;;prediction;0.05248;;;;;;;;;;;;
60203;2023;09;16;prediction;0.3044;;0.3503;;;;;;prediction;0.05246;;;;;;;;;;;;
60204;2023;09;17;prediction;0.3043;;0.3479;;;;;;prediction;0.05237;;;;;;;;;;;;
60205;2023;09;18;prediction;0.3042;;0.3455;;;;;;prediction;0.05229;;;;;;;;;;;;
60206;2023;09;19;prediction;0.3040;;0.3431;;;;;;prediction;0.05229;;;;;;;;;;;;
60207;2023;09;20;prediction;0.3038;;0.3407;;;;;;prediction;0.05243;;;;;;;;;;;;
60208;2023;09;21;prediction;0.3036;;0.3383;;;;;;prediction;0.05274;;;;;;;;;;;;
60209;2023;09;22;prediction;0.3033;;0.3359;;;;;;prediction;0.05320;;;;;;;;;;;;
60210;2023;09;23;prediction;0.3030;;0.3335;;;;;;prediction;0.05374;;;;;;;;;;;;
60211;2023;09;24;prediction;0.3026;;0.3312;;;;;;prediction;0.05426;;;;;;;;;;;;
60212;2023;09;25;prediction;0.3022;;0.3288;;;;;;prediction;0.05463;;;;;;;;;;;;
60213;2023;09;26;prediction;0.3018;;0.3265;;;;;;prediction;0.05470;;;;;;;;;;;;
60214;2023;09;27;prediction;0.3013;;0.3241;;;;;;prediction;0.05441;;;;;;;;;;;;
60215;2023;09;28;prediction;0.3007;;0.3218;;;;;;prediction;0.05378;;;;;;;;;;;;
60216;2023;09;29;prediction;0.3002;;0.3194;;;;;;prediction;0.05290;;;;;;;;;;;;
60217;2023;09;30;prediction;0.2996;;0.3171;;;;;;prediction;0.05195;;;;;;;;;;;;
60218;2023;10;01;prediction;0.2989;;0.3148;;;;;;prediction;0.05113;;;;;;;;;;;;
60219;2023;10;02;prediction;0.2982;;0.3125;;;;;;prediction;0.05057;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2975;;0.3102;;;;;;prediction;0.05035;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2967;;0.3080;;;;;;prediction;0.05045;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2959;;0.3057;;;;;;prediction;0.05079;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2951;;0.3035;;;;;;prediction;0.05130;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2942;;0.3012;;;;;;prediction;0.05186;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2933;;0.2990;;;;;;prediction;0.05241;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2923;;0.2968;;;;;;prediction;0.05286;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2913;;0.2946;;;;;;prediction;0.05315;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2903;;0.2925;;;;;;prediction;0.05327;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2892;;0.2903;;;;;;prediction;0.05321;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2881;;0.2882;;;;;;prediction;0.05300;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2870;;0.2861;;;;;;prediction;0.05269;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2858;;0.2840;;;;;;prediction;0.05234;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2846;;0.2819;;;;;;prediction;0.05203;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2834;;0.2799;;;;;;prediction;0.05183;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2821;;0.2778;;;;;;prediction;0.05179;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2808;;0.2758;;;;;;prediction;0.05190;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2794;;0.2738;;;;;;prediction;0.05212;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2781;;0.2718;;;;;;prediction;0.05236;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2767;;0.2699;;;;;;prediction;0.05251;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2752;;0.2680;;;;;;prediction;0.05244;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2737;;0.2661;;;;;;prediction;0.05208;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2722;;0.2642;;;;;;prediction;0.05141;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2707;;0.2623;;;;;;prediction;0.05049;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2692;;0.2605;;;;;;prediction;0.04948;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2676;;0.2587;;;;;;prediction;0.04854;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2659;;0.2569;;;;;;prediction;0.04784;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2643;;0.2552;;;;;;prediction;0.04749;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2626;;0.2534;;;;;;prediction;0.04750;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2609;;0.2517;;;;;;prediction;0.04780;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2592;;0.2501;;;;;;prediction;0.04830;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2574;;0.2484;;;;;;prediction;0.04883;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2556;;0.2468;;;;;;prediction;0.04934;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2538;;0.2452;;;;;;prediction;0.04970;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2520;;0.2437;;;;;;prediction;0.04985;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2501;;0.2421;;;;;;prediction;0.04992;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2483;;0.2406;;;;;;prediction;0.04986;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2463;;0.2392;;;;;;prediction;0.04973;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2444;;0.2377;;;;;;prediction;0.04948;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2425;;0.2363;;;;;;prediction;0.04924;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2405;;0.2349;;;;;;prediction;0.04900;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2385;;0.2336;;;;;;prediction;0.04888;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2365;;0.2323;;;;;;prediction;0.04891;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2345;;0.2310;;;;;;prediction;0.04907;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2324;;0.2297;;;;;;prediction;0.04932;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2303;;0.2285;;;;;;prediction;0.04957;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2283;;0.2273;;;;;;prediction;0.04972;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2262;;0.2262;;;;;;prediction;0.04972;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2240;;0.2250;;;;;;prediction;0.04948;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2219;;0.2239;;;;;;prediction;0.04897;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2197;;0.2229;;;;;;prediction;0.04826;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2176;;0.2219;;;;;;prediction;0.04743;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2154;;0.2209;;;;;;prediction;0.04657;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2132;;0.2199;;;;;;prediction;0.04590;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2110;;0.2190;;;;;;prediction;0.04545;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2088;;0.2181;;;;;;prediction;0.04529;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2065;;0.2173;;;;;;prediction;0.04538;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2043;;0.2165;;;;;;prediction;0.04572;;;;;;;;;;;;
