MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58656;2019;06;22;;;;;;;;;;;;;;;rapid;-108.36;0.09;-11.33;0.26;0.039;0.035;-0.271;0.255
58657;2019;06;23;;;;;;;;;;;;;;;rapid;-108.53;0.11;-11.37;0.25;0.051;0.044;-0.266;0.251
58658;2019;06;24;;;;;;;;;;;;;;;rapid;-108.59;0.11;-11.43;0.25;0.066;0.044;-0.259;0.251
58659;2019;06;25;;;;;;;;;;;;;;;rapid;-108.61;0.28;-11.42;0.20;0.083;0.112;-0.250;0.203
58669;2019;07;05;rapid;0.16095;.00009;0.41613;.00009;;;;;rapid;-0.172272;0.000026;;;;;;;;;;;
58670;2019;07;06;rapid;0.16278;.00009;0.41540;.00009;;;;;rapid;-0.171999;0.000025;;;;;;;;;;;
58671;2019;07;07;rapid;0.16498;.00009;0.41501;.00009;;;;;rapid;-0.171933;0.000026;;;;;;;;;;;
58672;2019;07;08;rapid;0.16702;.00009;0.41470;.00009;;;;;rapid;-0.171934;0.000023;;;;;;;;;;;
58673;2019;07;09;rapid;0.16886;.00009;0.41415;.00009;;;;;rapid;-0.171976;0.000021;;;;;;;;;;;
58674;2019;07;10;rapid;0.17058;.00009;0.41333;.00009;;;;;rapid;-0.172040;0.000017;;;;;;;;;;;
58675;2019;07;11;rapid;0.17215;.00009;0.41243;.00009;;;;;rapid;-0.172013;0.000016;;;;;;;;;;;
58676;2019;07;12;prediction;0.1736;;0.4115;;;;;;prediction;-0.17177;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1750;;0.4106;;;;;;prediction;-0.17130;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1764;;0.4097;;;;;;prediction;-0.17063;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1778;;0.4088;;;;;;prediction;-0.16980;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1791;;0.4080;;;;;;prediction;-0.16889;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1804;;0.4073;;;;;;prediction;-0.16794;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1816;;0.4065;;;;;;prediction;-0.16702;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1828;;0.4057;;;;;;prediction;-0.16616;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1839;;0.4048;;;;;;prediction;-0.16541;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1849;;0.4039;;;;;;prediction;-0.16476;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1860;;0.4030;;;;;;prediction;-0.16423;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1871;;0.4020;;;;;;prediction;-0.16380;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1881;;0.4010;;;;;;prediction;-0.16346;;;;;;;;;;;;
58689;2019;07;25;prediction;0.1891;;0.4001;;;;;;prediction;-0.16313;;;;;;;;;;;;
58690;2019;07;26;prediction;0.1901;;0.3991;;;;;;prediction;-0.16279;;;;;;;;;;;;
58691;2019;07;27;prediction;0.1910;;0.3981;;;;;;prediction;-0.16239;;;;;;;;;;;;
58692;2019;07;28;prediction;0.1918;;0.3970;;;;;;prediction;-0.16192;;;;;;;;;;;;
58693;2019;07;29;prediction;0.1926;;0.3960;;;;;;prediction;-0.16139;;;;;;;;;;;;
58694;2019;07;30;prediction;0.1934;;0.3949;;;;;;prediction;-0.16082;;;;;;;;;;;;
58695;2019;07;31;prediction;0.1942;;0.3938;;;;;;prediction;-0.16027;;;;;;;;;;;;
58696;2019;08;01;prediction;0.1950;;0.3927;;;;;;prediction;-0.15985;;;;;;;;;;;;
58697;2019;08;02;prediction;0.1957;;0.3916;;;;;;prediction;-0.15965;;;;;;;;;;;;
58698;2019;08;03;prediction;0.1965;;0.3905;;;;;;prediction;-0.15970;;;;;;;;;;;;
58699;2019;08;04;prediction;0.1972;;0.3893;;;;;;prediction;-0.15997;;;;;;;;;;;;
58700;2019;08;05;prediction;0.1979;;0.3882;;;;;;prediction;-0.16036;;;;;;;;;;;;
58701;2019;08;06;prediction;0.1985;;0.3870;;;;;;prediction;-0.16076;;;;;;;;;;;;
58702;2019;08;07;prediction;0.1991;;0.3858;;;;;;prediction;-0.16107;;;;;;;;;;;;
58703;2019;08;08;prediction;0.1997;;0.3846;;;;;;prediction;-0.16120;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2003;;0.3834;;;;;;prediction;-0.16115;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2009;;0.3822;;;;;;prediction;-0.16092;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2014;;0.3810;;;;;;prediction;-0.16056;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2019;;0.3798;;;;;;prediction;-0.16011;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2024;;0.3785;;;;;;prediction;-0.15965;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2029;;0.3773;;;;;;prediction;-0.15920;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2033;;0.3760;;;;;;prediction;-0.15884;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2037;;0.3747;;;;;;prediction;-0.15858;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2041;;0.3735;;;;;;prediction;-0.15845;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2044;;0.3722;;;;;;prediction;-0.15844;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2048;;0.3709;;;;;;prediction;-0.15854;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2051;;0.3696;;;;;;prediction;-0.15870;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2054;;0.3683;;;;;;prediction;-0.15890;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2056;;0.3670;;;;;;prediction;-0.15908;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2058;;0.3657;;;;;;prediction;-0.15921;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2060;;0.3644;;;;;;prediction;-0.15928;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2062;;0.3630;;;;;;prediction;-0.15925;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2064;;0.3617;;;;;;prediction;-0.15917;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2065;;0.3604;;;;;;prediction;-0.15906;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2066;;0.3591;;;;;;prediction;-0.15904;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2066;;0.3577;;;;;;prediction;-0.15918;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2067;;0.3564;;;;;;prediction;-0.15956;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2067;;0.3551;;;;;;prediction;-0.16019;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2067;;0.3537;;;;;;prediction;-0.16099;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2066;;0.3524;;;;;;prediction;-0.16187;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2066;;0.3510;;;;;;prediction;-0.16268;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2065;;0.3497;;;;;;prediction;-0.16333;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2063;;0.3484;;;;;;prediction;-0.16376;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2062;;0.3470;;;;;;prediction;-0.16398;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2060;;0.3457;;;;;;prediction;-0.16404;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2058;;0.3443;;;;;;prediction;-0.16399;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2056;;0.3430;;;;;;prediction;-0.16391;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2053;;0.3417;;;;;;prediction;-0.16384;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2050;;0.3404;;;;;;prediction;-0.16385;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2047;;0.3390;;;;;;prediction;-0.16396;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2043;;0.3377;;;;;;prediction;-0.16420;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2040;;0.3364;;;;;;prediction;-0.16457;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2036;;0.3351;;;;;;prediction;-0.16504;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2032;;0.3338;;;;;;prediction;-0.16559;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2027;;0.3325;;;;;;prediction;-0.16618;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2022;;0.3312;;;;;;prediction;-0.16676;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2017;;0.3299;;;;;;prediction;-0.16728;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2012;;0.3286;;;;;;prediction;-0.16773;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2006;;0.3273;;;;;;prediction;-0.16809;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2001;;0.3261;;;;;;prediction;-0.16838;;;;;;;;;;;;
58749;2019;09;23;prediction;0.1995;;0.3248;;;;;;prediction;-0.16863;;;;;;;;;;;;
58750;2019;09;24;prediction;0.1988;;0.3236;;;;;;prediction;-0.16892;;;;;;;;;;;;
58751;2019;09;25;prediction;0.1982;;0.3223;;;;;;prediction;-0.16934;;;;;;;;;;;;
58752;2019;09;26;prediction;0.1975;;0.3211;;;;;;prediction;-0.16997;;;;;;;;;;;;
58753;2019;09;27;prediction;0.1968;;0.3199;;;;;;prediction;-0.17087;;;;;;;;;;;;
58754;2019;09;28;prediction;0.1960;;0.3187;;;;;;prediction;-0.17200;;;;;;;;;;;;
58755;2019;09;29;prediction;0.1953;;0.3175;;;;;;prediction;-0.17330;;;;;;;;;;;;
58756;2019;09;30;prediction;0.1945;;0.3163;;;;;;prediction;-0.17461;;;;;;;;;;;;
58757;2019;10;01;prediction;0.1937;;0.3151;;;;;;prediction;-0.17582;;;;;;;;;;;;
58758;2019;10;02;prediction;0.1929;;0.3139;;;;;;prediction;-0.17683;;;;;;;;;;;;
58759;2019;10;03;prediction;0.1920;;0.3128;;;;;;prediction;-0.17762;;;;;;;;;;;;
58760;2019;10;04;prediction;0.1911;;0.3116;;;;;;prediction;-0.17820;;;;;;;;;;;;
58761;2019;10;05;prediction;0.1903;;0.3105;;;;;;prediction;-0.17865;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1893;;0.3094;;;;;;prediction;-0.17902;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1884;;0.3083;;;;;;prediction;-0.17939;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1874;;0.3072;;;;;;prediction;-0.17982;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1864;;0.3061;;;;;;prediction;-0.18035;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1854;;0.3050;;;;;;prediction;-0.18099;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1844;;0.3040;;;;;;prediction;-0.18177;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1833;;0.3029;;;;;;prediction;-0.18266;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1823;;0.3019;;;;;;prediction;-0.18363;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1812;;0.3009;;;;;;prediction;-0.18465;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1801;;0.2999;;;;;;prediction;-0.18568;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1789;;0.2990;;;;;;prediction;-0.18665;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1778;;0.2980;;;;;;prediction;-0.18753;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1766;;0.2971;;;;;;prediction;-0.18831;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1754;;0.2962;;;;;;prediction;-0.18900;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1742;;0.2953;;;;;;prediction;-0.18962;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1730;;0.2944;;;;;;prediction;-0.19025;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1717;;0.2935;;;;;;prediction;-0.19095;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1705;;0.2927;;;;;;prediction;-0.19182;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1692;;0.2919;;;;;;prediction;-0.19292;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1679;;0.2911;;;;;;prediction;-0.19427;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1666;;0.2903;;;;;;prediction;-0.19581;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1652;;0.2895;;;;;;prediction;-0.19745;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1639;;0.2888;;;;;;prediction;-0.19901;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1625;;0.2880;;;;;;prediction;-0.20042;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1612;;0.2873;;;;;;prediction;-0.20160;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1598;;0.2867;;;;;;prediction;-0.20254;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1584;;0.2860;;;;;;prediction;-0.20329;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1570;;0.2854;;;;;;prediction;-0.20391;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1555;;0.2847;;;;;;prediction;-0.20449;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1541;;0.2841;;;;;;prediction;-0.20508;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1526;;0.2836;;;;;;prediction;-0.20574;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1512;;0.2830;;;;;;prediction;-0.20649;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1497;;0.2825;;;;;;prediction;-0.20735;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1482;;0.2820;;;;;;prediction;-0.20832;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1467;;0.2815;;;;;;prediction;-0.20938;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1452;;0.2810;;;;;;prediction;-0.21048;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1437;;0.2806;;;;;;prediction;-0.21157;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1422;;0.2802;;;;;;prediction;-0.21262;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1406;;0.2798;;;;;;prediction;-0.21358;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1391;;0.2794;;;;;;prediction;-0.21442;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1375;;0.2791;;;;;;prediction;-0.21513;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1360;;0.2788;;;;;;prediction;-0.21574;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1344;;0.2785;;;;;;prediction;-0.21632;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1329;;0.2782;;;;;;prediction;-0.21695;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1313;;0.2780;;;;;;prediction;-0.21769;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1297;;0.2777;;;;;;prediction;-0.21862;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1281;;0.2775;;;;;;prediction;-0.21975;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1265;;0.2774;;;;;;prediction;-0.22108;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1249;;0.2772;;;;;;prediction;-0.22252;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1233;;0.2771;;;;;;prediction;-0.22397;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1218;;0.2770;;;;;;prediction;-0.22531;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1202;;0.2769;;;;;;prediction;-0.22647;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1186;;0.2769;;;;;;prediction;-0.22739;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1170;;0.2768;;;;;;prediction;-0.22810;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1154;;0.2768;;;;;;prediction;-0.22865;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1137;;0.2769;;;;;;prediction;-0.22911;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1121;;0.2769;;;;;;prediction;-0.22956;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1105;;0.2770;;;;;;prediction;-0.23006;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1089;;0.2771;;;;;;prediction;-0.23063;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1073;;0.2772;;;;;;prediction;-0.23131;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1058;;0.2774;;;;;;prediction;-0.23209;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1042;;0.2776;;;;;;prediction;-0.23295;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1026;;0.2778;;;;;;prediction;-0.23387;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1010;;0.2780;;;;;;prediction;-0.23480;;;;;;;;;;;;
58826;2019;12;09;prediction;0.0994;;0.2782;;;;;;prediction;-0.23569;;;;;;;;;;;;
58827;2019;12;10;prediction;0.0978;;0.2785;;;;;;prediction;-0.23651;;;;;;;;;;;;
58828;2019;12;11;prediction;0.0963;;0.2788;;;;;;prediction;-0.23722;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0947;;0.2791;;;;;;prediction;-0.23780;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0931;;0.2795;;;;;;prediction;-0.23826;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0916;;0.2799;;;;;;prediction;-0.23867;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0900;;0.2803;;;;;;prediction;-0.23909;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0885;;0.2807;;;;;;prediction;-0.23962;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0870;;0.2811;;;;;;prediction;-0.24031;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0854;;0.2816;;;;;;prediction;-0.24119;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0839;;0.2821;;;;;;prediction;-0.24225;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0824;;0.2826;;;;;;prediction;-0.24342;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0809;;0.2832;;;;;;prediction;-0.24462;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0795;;0.2838;;;;;;prediction;-0.24575;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0780;;0.2843;;;;;;prediction;-0.24671;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0765;;0.2850;;;;;;prediction;-0.24747;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0751;;0.2856;;;;;;prediction;-0.24803;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0737;;0.2863;;;;;;prediction;-0.24842;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0722;;0.2870;;;;;;prediction;-0.24871;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0708;;0.2877;;;;;;prediction;-0.24896;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0694;;0.2884;;;;;;prediction;-0.24925;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0680;;0.2892;;;;;;prediction;-0.24961;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0667;;0.2899;;;;;;prediction;-0.25007;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0653;;0.2907;;;;;;prediction;-0.25063;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0640;;0.2916;;;;;;prediction;-0.25129;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0627;;0.2924;;;;;;prediction;-0.25201;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0614;;0.2933;;;;;;prediction;-0.25275;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0601;;0.2941;;;;;;prediction;-0.25347;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0588;;0.2951;;;;;;prediction;-0.25414;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0576;;0.2960;;;;;;prediction;-0.25471;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0563;;0.2969;;;;;;prediction;-0.25517;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0551;;0.2979;;;;;;prediction;-0.25552;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0539;;0.2989;;;;;;prediction;-0.25579;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0528;;0.2999;;;;;;prediction;-0.25606;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0516;;0.3009;;;;;;prediction;-0.25641;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0505;;0.3020;;;;;;prediction;-0.25694;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0494;;0.3030;;;;;;prediction;-0.25768;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0483;;0.3041;;;;;;prediction;-0.25863;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0472;;0.3052;;;;;;prediction;-0.25973;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0461;;0.3063;;;;;;prediction;-0.26089;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0451;;0.3075;;;;;;prediction;-0.26202;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0441;;0.3086;;;;;;prediction;-0.26304;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0431;;0.3098;;;;;;prediction;-0.26392;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0421;;0.3110;;;;;;prediction;-0.26465;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0412;;0.3122;;;;;;prediction;-0.26525;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0403;;0.3134;;;;;;prediction;-0.26576;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0394;;0.3146;;;;;;prediction;-0.26625;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0385;;0.3159;;;;;;prediction;-0.26676;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0377;;0.3171;;;;;;prediction;-0.26733;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0369;;0.3184;;;;;;prediction;-0.26798;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0361;;0.3197;;;;;;prediction;-0.26872;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0353;;0.3210;;;;;;prediction;-0.26955;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0346;;0.3223;;;;;;prediction;-0.27043;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0338;;0.3236;;;;;;prediction;-0.27133;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0331;;0.3250;;;;;;prediction;-0.27224;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0325;;0.3263;;;;;;prediction;-0.27310;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0318;;0.3277;;;;;;prediction;-0.27390;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0312;;0.3291;;;;;;prediction;-0.27461;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0306;;0.3305;;;;;;prediction;-0.27522;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0301;;0.3319;;;;;;prediction;-0.27573;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0296;;0.3333;;;;;;prediction;-0.27620;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0290;;0.3347;;;;;;prediction;-0.27671;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0286;;0.3361;;;;;;prediction;-0.27735;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0281;;0.3376;;;;;;prediction;-0.27821;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0277;;0.3390;;;;;;prediction;-0.27930;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0273;;0.3405;;;;;;prediction;-0.28056;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0269;;0.3419;;;;;;prediction;-0.28190;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0266;;0.3434;;;;;;prediction;-0.28320;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0263;;0.3449;;;;;;prediction;-0.28439;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0260;;0.3463;;;;;;prediction;-0.28542;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0258;;0.3478;;;;;;prediction;-0.28629;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0256;;0.3493;;;;;;prediction;-0.28700;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0254;;0.3508;;;;;;prediction;-0.28757;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0252;;0.3523;;;;;;prediction;-0.28806;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0251;;0.3538;;;;;;prediction;-0.28857;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0250;;0.3553;;;;;;prediction;-0.28916;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0249;;0.3568;;;;;;prediction;-0.28990;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0248;;0.3583;;;;;;prediction;-0.29077;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0248;;0.3599;;;;;;prediction;-0.29173;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0248;;0.3614;;;;;;prediction;-0.29274;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0249;;0.3629;;;;;;prediction;-0.29378;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0250;;0.3644;;;;;;prediction;-0.29483;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0251;;0.3659;;;;;;prediction;-0.29575;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0252;;0.3674;;;;;;prediction;-0.29657;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0254;;0.3690;;;;;;prediction;-0.29732;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0255;;0.3705;;;;;;prediction;-0.29809;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0258;;0.3720;;;;;;prediction;-0.29884;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0260;;0.3735;;;;;;prediction;-0.29960;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0263;;0.3750;;;;;;prediction;-0.30044;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0266;;0.3765;;;;;;prediction;-0.30146;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0269;;0.3780;;;;;;prediction;-0.30274;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0273;;0.3795;;;;;;prediction;-0.30429;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0277;;0.3810;;;;;;prediction;-0.30611;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0281;;0.3825;;;;;;prediction;-0.30811;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0286;;0.3840;;;;;;prediction;-0.31016;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0291;;0.3855;;;;;;prediction;-0.31210;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0296;;0.3870;;;;;;prediction;-0.31377;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0301;;0.3884;;;;;;prediction;-0.31518;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0307;;0.3899;;;;;;prediction;-0.31634;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0313;;0.3913;;;;;;prediction;-0.31733;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0319;;0.3928;;;;;;prediction;-0.31819;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0326;;0.3942;;;;;;prediction;-0.31900;;;;;;;;;;;;
