MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57724;2016;12;2;final;127.974;0.004;266.993;0.004;;;;;final;-370.9021;0.0076;1.2125;0.0033;final;-99.951;0.070;-10.020;0.026;0.086;0.028;-0.129;0.026
57725;2016;12;3;final;126.040;0.004;266.855;0.005;;;;;final;-372.1236;0.0075;1.2161;0.0033;final;-99.966;0.070;-10.082;0.027;0.068;0.028;-0.119;0.027
57726;2016;12;4;final;124.161;0.004;266.484;0.005;;;;;final;-373.3167;0.0074;1.2461;0.0032;final;-100.064;0.073;-10.126;0.028;0.050;0.029;-0.109;0.028
57727;2016;12;5;final;122.463;0.003;266.303;0.004;;;;;final;-374.6454;0.0075;1.3295;0.0033;final;-100.128;0.078;-10.063;0.029;0.033;0.031;-0.098;0.029
57728;2016;12;6;final;120.687;0.003;266.003;0.004;;;;;final;-376.0474;0.0074;1.4348;0.0033;final;-100.093;0.078;-9.879;0.030;0.011;0.031;-0.088;0.030
57729;2016;12;7;final;119.514;0.004;265.689;0.004;;;;;final;-377.5610;0.0078;1.5512;0.0033;final;-99.951;0.083;-9.666;0.029;0.011;0.033;-0.094;0.029
57730;2016;12;8;final;118.630;0.004;265.515;0.004;;;;;final;-379.1750;0.0077;1.6703;0.0033;final;-99.877;0.085;-9.478;0.029;0.000;0.034;-0.102;0.029
57731;2016;12;9;final;118.249;0.004;265.578;0.004;;;;;final;-380.9296;0.0076;1.7654;0.0034;final;-99.854;0.085;-9.303;0.030;-0.010;0.034;-0.110;0.030
57732;2016;12;10;final;118.049;0.004;265.938;0.004;;;;;final;-382.7302;0.0074;1.7945;0.0034;final;-99.883;0.088;-9.142;0.030;-0.020;0.035;-0.118;0.030
57733;2016;12;11;final;118.091;0.004;266.269;0.004;;;;;final;-384.5245;0.0073;1.7381;0.0034;final;-100.027;0.088;-9.110;0.031;-0.030;0.035;-0.126;0.031
57734;2016;12;12;final;117.668;0.004;266.845;0.004;;;;;final;-386.1946;0.0071;1.6206;0.0033;final;-100.295;0.093;-9.297;0.033;-0.037;0.037;-0.135;0.033
57735;2016;12;13;final;116.437;0.004;267.264;0.004;;;;;final;-387.7013;0.0068;1.4125;0.0033;final;-100.602;0.093;-9.558;0.034;-0.047;0.037;-0.143;0.034
57736;2016;12;14;final;114.709;0.004;267.418;0.004;;;;;final;-389.0154;0.0068;1.2512;0.0034;final;-100.856;0.065;-9.681;0.024;-0.077;0.026;-0.209;0.024
57737;2016;12;15;final;113.031;0.004;267.402;0.004;;;;;final;-390.2468;0.0071;1.2505;0.0034;final;-100.916;0.065;-9.555;0.025;-0.106;0.026;-0.277;0.025
57738;2016;12;16;final;111.752;0.004;267.236;0.004;;;;;final;-391.5298;0.0073;1.2590;0.0034;final;-100.639;0.068;-9.364;0.025;-0.100;0.027;-0.275;0.025
57739;2016;12;17;final;110.836;0.004;266.516;0.004;;;;;final;-392.7593;0.0076;1.2788;0.0034;final;-100.126;0.068;-9.383;0.026;-0.080;0.027;-0.247;0.026
57740;2016;12;18;final;109.761;0.004;266.078;0.004;;;;;final;-394.0294;0.0079;1.2696;0.0034;final;-99.652;0.070;-9.556;0.026;-0.060;0.028;-0.220;0.026
57741;2016;12;19;final;108.487;0.003;265.822;0.004;;;;;final;-395.3003;0.0072;1.2667;0.0033;final;-99.490;0.083;-9.606;0.031;-0.051;0.033;-0.173;0.031
57742;2016;12;20;final;106.552;0.003;266.044;0.004;;;;;final;-396.5651;0.0073;1.2727;0.0033;final;-99.540;0.083;-9.468;0.031;-0.031;0.033;-0.146;0.031
57743;2016;12;21;final;103.678;0.004;265.896;0.004;;;;;final;-397.8405;0.0073;1.2808;0.0032;final;-99.578;0.090;-9.243;0.032;-0.011;0.036;-0.119;0.032
57744;2016;12;22;final;100.759;0.004;265.703;0.004;;;;;final;-399.0977;0.0075;1.2498;0.0032;final;-99.558;0.090;-9.103;0.033;-0.014;0.036;-0.107;0.033
57745;2016;12;23;final;98.049;0.004;265.183;0.004;;;;;final;-400.3418;0.0078;1.2025;0.0031;final;-99.574;0.093;-9.061;0.035;-0.021;0.037;-0.099;0.035
57746;2016;12;24;final;95.596;0.004;264.626;0.004;;;;;final;-401.4906;0.0080;1.1215;0.0031;final;-99.724;0.096;-9.032;0.036;-0.029;0.038;-0.090;0.036
57747;2016;12;25;final;93.343;0.004;264.470;0.004;;;;;final;-402.5437;0.0082;1.0550;0.0031;final;-99.903;0.096;-8.969;0.037;-0.037;0.038;-0.082;0.037
57748;2016;12;26;final;91.182;0.004;264.608;0.004;;;;;final;-403.5274;0.0084;0.9454;0.0030;final;-99.893;0.085;-8.872;0.035;-0.014;0.034;-0.045;0.035
57749;2016;12;27;final;89.160;0.004;264.588;0.004;;;;;final;-404.4647;0.0086;0.8639;0.0030;final;-99.846;0.096;-8.857;0.036;-0.020;0.038;-0.035;0.036
57750;2016;12;28;final;86.807;0.004;264.711;0.004;;;;;final;-405.2870;0.0088;0.8207;0.0030;final;-99.774;0.096;-8.908;0.037;-0.025;0.038;-0.024;0.037
57751;2016;12;29;final;84.589;0.004;264.175;0.004;;;;;final;-406.0935;0.0090;0.8091;0.0030;final;-99.666;0.098;-9.015;0.038;-0.024;0.039;-0.029;0.038
57752;2016;12;30;final;82.924;0.004;263.518;0.004;;;;;final;-406.9106;0.0091;0.8507;0.0030;final;-99.474;0.098;-9.133;0.039;-0.023;0.039;-0.038;0.039
57753;2016;12;31;final;81.318;0.004;262.990;0.004;;;;;final;-407.7600;0.0093;0.9208;0.0030;final;-99.227;0.101;-9.229;0.039;-0.021;0.040;-0.048;0.039
57754;2017;1;1;final;80.450;0.004;263.074;0.004;;;;;final;591.2975;0.0095;1.0096;0.0030;final;-99.075;0.101;-9.270;0.040;-0.019;0.040;-0.057;0.040
57755;2017;1;2;prediction;80.275;0.003;263.595;0.004;;;;;prediction;590.2149;0.0096;;;prediction;;;;;-0.027;0.039;-0.065;0.041
57756;2017;1;3;prediction;80.351;0.004;264.010;0.004;;;;;prediction;588.9684;0.0097;;;prediction;;;;;-0.027;0.040;-0.074;0.041
57757;2017;1;4;prediction;80.141;0.004;264.241;0.004;;;;;prediction;587.5624;0.0099;;;prediction;;;;;-0.027;0.040;-0.084;0.042
57758;2017;1;5;prediction;79.028;0.004;264.747;0.004;;;;;prediction;586.0266;0.0103;;;prediction;;;;;-0.020;0.041;0.047;0.043
57759;2017;1;6;prediction;76.690;0.004;265.071;0.004;;;;;prediction;584.4169;0.0108;;;prediction;;;;;-0.020;0.041;0.047;0.044
57760;2017;1;7;prediction;75.032;0.004;264.969;0.004;;;;;prediction;582.8301;0.0114;;;prediction;;;;;-0.020;0.042;0.047;0.044
57761;2017;1;8;prediction;73.595;0.004;265.395;0.004;;;;;prediction;581.3007;0.0120;;;prediction;;;;;-0.020;0.042;0.047;0.045
57762;2017;1;9;prediction;72.362;0.004;265.317;0.004;;;;;prediction;579.8429;0.0126;;;prediction;;;;;-0.020;0.043;0.047;0.046
57763;2017;1;10;prediction;71.013;0.004;265.625;0.004;;;;;prediction;578.4942;0.0133;;;prediction;;;;;-0.020;0.043;0.047;0.046
57764;2017;1;11;prediction;69.212;0.004;265.985;0.004;;;;;prediction;577.2859;0.0141;;;prediction;;;;;-0.020;0.043;0.047;0.047
57765;2017;1;12;prediction;67.237;0.004;266.752;0.004;;;;;prediction;576.1314;0.0149;;;prediction;;;;;-0.020;0.044;0.047;0.047
57766;2017;1;13;prediction;65.465;0.004;267.553;0.005;;;;;prediction;574.9351;0.0157;;;prediction;;;;;-0.020;0.044;0.047;0.047
57767;2017;1;14;prediction;64.139;0.004;268.504;0.005;;;;;prediction;573.7379;0.0164;;;prediction;;;;;-0.020;0.044;0.047;0.048
57768;2017;1;15;prediction;62.159;0.005;269.366;0.005;;;;;prediction;572.4276;0.0171;;;prediction;;;;;-0.020;0.044;0.047;0.048
57769;2017;1;16;prediction;59.883;0.005;270.061;0.005;;;;;prediction;571.0704;0.0179;;;prediction;;;;;-0.020;0.044;0.047;0.048
57770;2017;1;17;prediction;56.706;0.005;270.770;0.005;;;;;prediction;569.7291;0.0186;;;prediction;;;;;-0.020;0.045;0.047;0.048
57771;2017;1;18;prediction;53.316;0.005;271.024;0.006;;;;;prediction;568.4583;0.0193;;;prediction;;;;;-0.020;0.045;0.047;0.049
57772;2017;1;19;prediction;49.900;0.005;271.542;0.006;;;;;prediction;567.2584;0.0201;;;prediction;;;;;-0.020;0.045;0.047;0.049
57773;2017;1;20;prediction;46.852;0.006;271.991;0.006;;;;;prediction;566.1333;0.0209;;;prediction;;;;;-0.020;0.045;0.047;0.049
57774;2017;1;21;prediction;44.314;0.006;272.738;0.007;;;;;prediction;565.0699;0.0217;;;prediction;;;;;-0.020;0.045;0.047;0.049
57775;2017;1;22;prediction;42.356;0.006;273.525;0.007;;;;;prediction;564.0448;0.0225;;;prediction;;;;;-0.020;0.045;0.047;0.049
57776;2017;1;23;prediction;40.924;0.007;274.475;0.007;;;;;prediction;563.0944;0.0233;;;prediction;;;;;-0.020;0.046;0.047;0.049
57777;2017;1;24;prediction;39.648;0.007;275.699;0.008;;;;;prediction;562.2395;0.0241;;;prediction;;;;;-0.020;0.046;0.047;0.050
57778;2017;1;25;prediction;38.539;0.007;276.532;0.008;;;;;prediction;561.4315;0.0250;;;prediction;;;;;-0.020;0.046;0.047;0.050
57779;2017;1;26;prediction;37.208;0.008;277.627;0.008;;;;;prediction;560.6540;0.0259;;;prediction;;;;;-0.020;0.046;0.047;0.050
57780;2017;1;27;prediction;35.700;0.008;278.456;0.009;;;;;prediction;559.8430;0.0268;;;prediction;;;;;-0.020;0.046;0.047;0.050
57781;2017;1;28;prediction;34.597;0.008;279.406;0.009;;;;;prediction;558.9657;0.0276;;;prediction;;;;;-0.020;0.046;0.047;0.050
57782;2017;1;29;prediction;32.981;0.009;280.488;0.010;;;;;prediction;557.9986;0.0286;;;prediction;;;;;-0.021;0.046;0.047;0.050
57783;2017;1;30;prediction;30.976;0.009;281.423;0.010;;;;;prediction;556.6636;0.0295;;;prediction;;;;;-0.021;0.046;0.047;0.050
57784;2017;1;31;prediction;29.186;0.010;282.392;0.011;;;;;prediction;555.4228;0.0304;;;prediction;;;;;-0.021;0.046;0.047;0.050
57785;2017;2;1;prediction;27.665;999.000;283.414;999.000;;;;;prediction;553.7920;999.0000;;;prediction;;;;;0.008;999.000;-0.002;999.000
