MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60126;2023;07;01;;;;;;;;;;;;;;;rapid;-112.82;0.32;-9.26;0.16;0.461;0.128;-0.251;0.160
60127;2023;07;02;;;;;;;;;;;;;;;rapid;-112.94;1.09;-9.42;0.24;0.457;0.435;-0.251;0.238
60128;2023;07;03;;;;;;;;;;;;;;;rapid;-112.89;1.09;-9.68;0.24;0.452;0.435;-0.249;0.238
60129;2023;07;04;;;;;;;;;;;;;;;rapid;-112.56;1.09;-9.84;0.24;0.447;0.435;-0.247;0.238
60139;2023;07;14;rapid;0.21939;.00009;0.49762;.00009;;;;;rapid;-0.027790;0.000027;;;;;;;;;;;
60140;2023;07;15;rapid;0.22189;.00009;0.49652;.00009;;;;;rapid;-0.026610;0.000023;;;;;;;;;;;
60141;2023;07;16;rapid;0.22443;.00009;0.49549;.00009;;;;;rapid;-0.025374;0.000019;;;;;;;;;;;
60142;2023;07;17;rapid;0.22689;.00009;0.49457;.00009;;;;;rapid;-0.024066;0.000019;;;;;;;;;;;
60143;2023;07;18;rapid;0.22900;.00009;0.49380;.00009;;;;;rapid;-0.022843;0.000019;;;;;;;;;;;
60144;2023;07;19;rapid;0.23104;.00009;0.49308;.00009;;;;;rapid;-0.021810;0.000021;;;;;;;;;;;
60145;2023;07;20;rapid;0.23335;.00009;0.49231;.00009;;;;;rapid;-0.021005;0.000021;;;;;;;;;;;
60146;2023;07;21;prediction;0.2356;;0.4914;;;;;;prediction;-0.02042;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2378;;0.4902;;;;;;prediction;-0.02001;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2401;;0.4889;;;;;;prediction;-0.01976;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2423;;0.4875;;;;;;prediction;-0.01958;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2445;;0.4859;;;;;;prediction;-0.01943;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2466;;0.4843;;;;;;prediction;-0.01925;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2487;;0.4826;;;;;;prediction;-0.01896;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2507;;0.4809;;;;;;prediction;-0.01848;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2527;;0.4791;;;;;;prediction;-0.01781;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2547;;0.4774;;;;;;prediction;-0.01700;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2566;;0.4757;;;;;;prediction;-0.01614;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2585;;0.4739;;;;;;prediction;-0.01537;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2603;;0.4720;;;;;;prediction;-0.01482;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2621;;0.4702;;;;;;prediction;-0.01453;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2639;;0.4683;;;;;;prediction;-0.01450;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2657;;0.4664;;;;;;prediction;-0.01461;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2674;;0.4644;;;;;;prediction;-0.01471;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2691;;0.4624;;;;;;prediction;-0.01466;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2708;;0.4603;;;;;;prediction;-0.01437;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2724;;0.4582;;;;;;prediction;-0.01381;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2740;;0.4561;;;;;;prediction;-0.01301;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2756;;0.4539;;;;;;prediction;-0.01204;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2771;;0.4518;;;;;;prediction;-0.01097;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2786;;0.4496;;;;;;prediction;-0.00985;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2800;;0.4474;;;;;;prediction;-0.00877;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2814;;0.4452;;;;;;prediction;-0.00781;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2828;;0.4430;;;;;;prediction;-0.00701;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2841;;0.4408;;;;;;prediction;-0.00642;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2854;;0.4385;;;;;;prediction;-0.00602;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2866;;0.4363;;;;;;prediction;-0.00577;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2878;;0.4340;;;;;;prediction;-0.00563;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2890;;0.4317;;;;;;prediction;-0.00552;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2901;;0.4294;;;;;;prediction;-0.00539;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2912;;0.4270;;;;;;prediction;-0.00518;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2923;;0.4247;;;;;;prediction;-0.00482;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2933;;0.4223;;;;;;prediction;-0.00429;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2943;;0.4199;;;;;;prediction;-0.00360;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2952;;0.4175;;;;;;prediction;-0.00285;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2961;;0.4151;;;;;;prediction;-0.00215;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2969;;0.4127;;;;;;prediction;-0.00165;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2977;;0.4103;;;;;;prediction;-0.00148;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2985;;0.4079;;;;;;prediction;-0.00167;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2992;;0.4054;;;;;;prediction;-0.00216;;;;;;;;;;;;
60189;2023;09;02;prediction;0.2998;;0.4030;;;;;;prediction;-0.00281;;;;;;;;;;;;
60190;2023;09;03;prediction;0.3005;;0.4005;;;;;;prediction;-0.00344;;;;;;;;;;;;
60191;2023;09;04;prediction;0.3010;;0.3980;;;;;;prediction;-0.00389;;;;;;;;;;;;
60192;2023;09;05;prediction;0.3016;;0.3956;;;;;;prediction;-0.00408;;;;;;;;;;;;
60193;2023;09;06;prediction;0.3021;;0.3931;;;;;;prediction;-0.00400;;;;;;;;;;;;
60194;2023;09;07;prediction;0.3025;;0.3906;;;;;;prediction;-0.00368;;;;;;;;;;;;
60195;2023;09;08;prediction;0.3030;;0.3881;;;;;;prediction;-0.00321;;;;;;;;;;;;
60196;2023;09;09;prediction;0.3033;;0.3856;;;;;;prediction;-0.00267;;;;;;;;;;;;
60197;2023;09;10;prediction;0.3037;;0.3831;;;;;;prediction;-0.00215;;;;;;;;;;;;
60198;2023;09;11;prediction;0.3039;;0.3806;;;;;;prediction;-0.00171;;;;;;;;;;;;
60199;2023;09;12;prediction;0.3042;;0.3781;;;;;;prediction;-0.00142;;;;;;;;;;;;
60200;2023;09;13;prediction;0.3044;;0.3755;;;;;;prediction;-0.00130;;;;;;;;;;;;
60201;2023;09;14;prediction;0.3045;;0.3730;;;;;;prediction;-0.00137;;;;;;;;;;;;
60202;2023;09;15;prediction;0.3047;;0.3705;;;;;;prediction;-0.00159;;;;;;;;;;;;
60203;2023;09;16;prediction;0.3047;;0.3680;;;;;;prediction;-0.00192;;;;;;;;;;;;
60204;2023;09;17;prediction;0.3048;;0.3655;;;;;;prediction;-0.00229;;;;;;;;;;;;
60205;2023;09;18;prediction;0.3047;;0.3630;;;;;;prediction;-0.00264;;;;;;;;;;;;
60206;2023;09;19;prediction;0.3047;;0.3605;;;;;;prediction;-0.00289;;;;;;;;;;;;
60207;2023;09;20;prediction;0.3046;;0.3579;;;;;;prediction;-0.00298;;;;;;;;;;;;
60208;2023;09;21;prediction;0.3044;;0.3554;;;;;;prediction;-0.00289;;;;;;;;;;;;
60209;2023;09;22;prediction;0.3043;;0.3529;;;;;;prediction;-0.00264;;;;;;;;;;;;
60210;2023;09;23;prediction;0.3040;;0.3504;;;;;;prediction;-0.00227;;;;;;;;;;;;
60211;2023;09;24;prediction;0.3038;;0.3479;;;;;;prediction;-0.00190;;;;;;;;;;;;
60212;2023;09;25;prediction;0.3035;;0.3455;;;;;;prediction;-0.00167;;;;;;;;;;;;
60213;2023;09;26;prediction;0.3031;;0.3430;;;;;;prediction;-0.00169;;;;;;;;;;;;
60214;2023;09;27;prediction;0.3027;;0.3405;;;;;;prediction;-0.00204;;;;;;;;;;;;
60215;2023;09;28;prediction;0.3023;;0.3380;;;;;;prediction;-0.00272;;;;;;;;;;;;
60216;2023;09;29;prediction;0.3018;;0.3356;;;;;;prediction;-0.00361;;;;;;;;;;;;
60217;2023;09;30;prediction;0.3013;;0.3331;;;;;;prediction;-0.00455;;;;;;;;;;;;
60218;2023;10;01;prediction;0.3007;;0.3307;;;;;;prediction;-0.00536;;;;;;;;;;;;
60219;2023;10;02;prediction;0.3001;;0.3283;;;;;;prediction;-0.00592;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2995;;0.3258;;;;;;prediction;-0.00616;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2988;;0.3234;;;;;;prediction;-0.00613;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2981;;0.3210;;;;;;prediction;-0.00589;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2973;;0.3187;;;;;;prediction;-0.00555;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2965;;0.3163;;;;;;prediction;-0.00520;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2957;;0.3139;;;;;;prediction;-0.00492;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2948;;0.3116;;;;;;prediction;-0.00477;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2939;;0.3093;;;;;;prediction;-0.00480;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2929;;0.3070;;;;;;prediction;-0.00501;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2919;;0.3047;;;;;;prediction;-0.00539;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2909;;0.3024;;;;;;prediction;-0.00591;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2898;;0.3001;;;;;;prediction;-0.00649;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2887;;0.2979;;;;;;prediction;-0.00707;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2876;;0.2957;;;;;;prediction;-0.00756;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2864;;0.2935;;;;;;prediction;-0.00789;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2852;;0.2913;;;;;;prediction;-0.00803;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2839;;0.2891;;;;;;prediction;-0.00798;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2827;;0.2870;;;;;;prediction;-0.00780;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2813;;0.2849;;;;;;prediction;-0.00757;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2800;;0.2828;;;;;;prediction;-0.00741;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2786;;0.2807;;;;;;prediction;-0.00746;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2772;;0.2787;;;;;;prediction;-0.00780;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2757;;0.2766;;;;;;prediction;-0.00845;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2742;;0.2746;;;;;;prediction;-0.00935;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2727;;0.2726;;;;;;prediction;-0.01037;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2712;;0.2707;;;;;;prediction;-0.01133;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2696;;0.2687;;;;;;prediction;-0.01210;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2680;;0.2668;;;;;;prediction;-0.01258;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2663;;0.2650;;;;;;prediction;-0.01275;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2647;;0.2631;;;;;;prediction;-0.01266;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2630;;0.2613;;;;;;prediction;-0.01242;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2612;;0.2595;;;;;;prediction;-0.01211;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2595;;0.2577;;;;;;prediction;-0.01184;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2577;;0.2560;;;;;;prediction;-0.01167;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2559;;0.2543;;;;;;prediction;-0.01177;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2540;;0.2526;;;;;;prediction;-0.01203;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2522;;0.2509;;;;;;prediction;-0.01246;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2503;;0.2493;;;;;;prediction;-0.01302;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2484;;0.2477;;;;;;prediction;-0.01367;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2464;;0.2462;;;;;;prediction;-0.01432;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2445;;0.2446;;;;;;prediction;-0.01492;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2425;;0.2431;;;;;;prediction;-0.01537;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2405;;0.2417;;;;;;prediction;-0.01562;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2384;;0.2402;;;;;;prediction;-0.01566;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2364;;0.2388;;;;;;prediction;-0.01554;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2343;;0.2375;;;;;;prediction;-0.01533;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2322;;0.2361;;;;;;prediction;-0.01516;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2301;;0.2348;;;;;;prediction;-0.01515;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2280;;0.2335;;;;;;prediction;-0.01539;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2258;;0.2323;;;;;;prediction;-0.01592;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2236;;0.2311;;;;;;prediction;-0.01668;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2215;;0.2299;;;;;;prediction;-0.01759;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2193;;0.2288;;;;;;prediction;-0.01849;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2170;;0.2277;;;;;;prediction;-0.01926;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2148;;0.2267;;;;;;prediction;-0.01979;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2126;;0.2256;;;;;;prediction;-0.02002;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2103;;0.2246;;;;;;prediction;-0.01998;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2080;;0.2237;;;;;;prediction;-0.01974;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2057;;0.2228;;;;;;prediction;-0.01940;;;;;;;;;;;;
60279;2023;12;01;prediction;0.2034;;0.2219;;;;;;prediction;-0.01905;;;;;;;;;;;;
60280;2023;12;02;prediction;0.2011;;0.2210;;;;;;prediction;-0.01878;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1988;;0.2202;;;;;;prediction;-0.01863;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1965;;0.2195;;;;;;prediction;-0.01865;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1941;;0.2187;;;;;;prediction;-0.01882;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1918;;0.2180;;;;;;prediction;-0.01912;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1894;;0.2174;;;;;;prediction;-0.01952;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1870;;0.2167;;;;;;prediction;-0.01995;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1847;;0.2162;;;;;;prediction;-0.02034;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1823;;0.2156;;;;;;prediction;-0.02062;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1799;;0.2151;;;;;;prediction;-0.02073;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1775;;0.2146;;;;;;prediction;-0.02062;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1751;;0.2142;;;;;;prediction;-0.02032;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1727;;0.2138;;;;;;prediction;-0.01991;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1703;;0.2134;;;;;;prediction;-0.01949;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1679;;0.2131;;;;;;prediction;-0.01921;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1655;;0.2128;;;;;;prediction;-0.01917;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1631;;0.2126;;;;;;prediction;-0.01941;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1607;;0.2124;;;;;;prediction;-0.01988;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1583;;0.2122;;;;;;prediction;-0.02050;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1559;;0.2120;;;;;;prediction;-0.02113;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1535;;0.2120;;;;;;prediction;-0.02165;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1511;;0.2119;;;;;;prediction;-0.02194;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1487;;0.2119;;;;;;prediction;-0.02197;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1463;;0.2119;;;;;;prediction;-0.02174;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1439;;0.2119;;;;;;prediction;-0.02129;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1415;;0.2120;;;;;;prediction;-0.02073;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1391;;0.2122;;;;;;prediction;-0.02014;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1367;;0.2123;;;;;;prediction;-0.01961;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1344;;0.2125;;;;;;prediction;-0.01920;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1320;;0.2128;;;;;;prediction;-0.01895;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1297;;0.2130;;;;;;prediction;-0.01887;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1273;;0.2133;;;;;;prediction;-0.01893;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1250;;0.2137;;;;;;prediction;-0.01910;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1227;;0.2141;;;;;;prediction;-0.01931;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1204;;0.2145;;;;;;prediction;-0.01952;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1181;;0.2149;;;;;;prediction;-0.01964;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1158;;0.2154;;;;;;prediction;-0.01962;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1135;;0.2160;;;;;;prediction;-0.01942;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1112;;0.2165;;;;;;prediction;-0.01904;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1090;;0.2171;;;;;;prediction;-0.01852;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1067;;0.2178;;;;;;prediction;-0.01796;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1045;;0.2184;;;;;;prediction;-0.01752;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1023;;0.2191;;;;;;prediction;-0.01731;;;;;;;;;;;;
60323;2024;01;14;prediction;0.1001;;0.2199;;;;;;prediction;-0.01741;;;;;;;;;;;;
60324;2024;01;15;prediction;0.0979;;0.2206;;;;;;prediction;-0.01779;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0958;;0.2214;;;;;;prediction;-0.01835;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0936;;0.2223;;;;;;prediction;-0.01895;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0915;;0.2231;;;;;;prediction;-0.01943;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0894;;0.2240;;;;;;prediction;-0.01968;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0873;;0.2250;;;;;;prediction;-0.01965;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0853;;0.2259;;;;;;prediction;-0.01935;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0832;;0.2269;;;;;;prediction;-0.01883;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0812;;0.2280;;;;;;prediction;-0.01816;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0792;;0.2290;;;;;;prediction;-0.01744;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0772;;0.2301;;;;;;prediction;-0.01677;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0753;;0.2312;;;;;;prediction;-0.01620;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0733;;0.2324;;;;;;prediction;-0.01578;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0714;;0.2335;;;;;;prediction;-0.01553;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0696;;0.2348;;;;;;prediction;-0.01544;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0677;;0.2360;;;;;;prediction;-0.01545;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0659;;0.2373;;;;;;prediction;-0.01552;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0640;;0.2385;;;;;;prediction;-0.01557;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0623;;0.2399;;;;;;prediction;-0.01554;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0605;;0.2412;;;;;;prediction;-0.01537;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0588;;0.2426;;;;;;prediction;-0.01504;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0571;;0.2440;;;;;;prediction;-0.01453;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0554;;0.2454;;;;;;prediction;-0.01390;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0537;;0.2469;;;;;;prediction;-0.01321;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0521;;0.2483;;;;;;prediction;-0.01263;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0505;;0.2498;;;;;;prediction;-0.01230;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0489;;0.2514;;;;;;prediction;-0.01234;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0474;;0.2529;;;;;;prediction;-0.01277;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0459;;0.2545;;;;;;prediction;-0.01353;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0444;;0.2561;;;;;;prediction;-0.01445;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0430;;0.2577;;;;;;prediction;-0.01535;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0416;;0.2593;;;;;;prediction;-0.01608;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0402;;0.2610;;;;;;prediction;-0.01653;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0388;;0.2627;;;;;;prediction;-0.01669;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0375;;0.2644;;;;;;prediction;-0.01659;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0362;;0.2661;;;;;;prediction;-0.01633;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0350;;0.2678;;;;;;prediction;-0.01599;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0338;;0.2696;;;;;;prediction;-0.01569;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0326;;0.2713;;;;;;prediction;-0.01551;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0314;;0.2731;;;;;;prediction;-0.01550;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0303;;0.2749;;;;;;prediction;-0.01568;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0292;;0.2768;;;;;;prediction;-0.01606;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0281;;0.2786;;;;;;prediction;-0.01664;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0271;;0.2805;;;;;;prediction;-0.01731;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0261;;0.2823;;;;;;prediction;-0.01796;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0252;;0.2842;;;;;;prediction;-0.01855;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0243;;0.2861;;;;;;prediction;-0.01902;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0234;;0.2880;;;;;;prediction;-0.01933;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0225;;0.2899;;;;;;prediction;-0.01945;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0217;;0.2919;;;;;;prediction;-0.01930;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0209;;0.2938;;;;;;prediction;-0.01893;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0202;;0.2958;;;;;;prediction;-0.01855;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0195;;0.2978;;;;;;prediction;-0.01835;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0188;;0.2997;;;;;;prediction;-0.01850;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0182;;0.3017;;;;;;prediction;-0.01893;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0176;;0.3037;;;;;;prediction;-0.01973;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0170;;0.3057;;;;;;prediction;-0.02076;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0165;;0.3077;;;;;;prediction;-0.02188;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0160;;0.3097;;;;;;prediction;-0.02282;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0155;;0.3118;;;;;;prediction;-0.02346;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0151;;0.3138;;;;;;prediction;-0.02380;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0147;;0.3158;;;;;;prediction;-0.02386;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0144;;0.3179;;;;;;prediction;-0.02368;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0141;;0.3199;;;;;;prediction;-0.02339;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0138;;0.3220;;;;;;prediction;-0.02309;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0136;;0.3240;;;;;;prediction;-0.02287;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0134;;0.3261;;;;;;prediction;-0.02281;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0132;;0.3281;;;;;;prediction;-0.02287;;;;;;;;;;;;
60392;2024;03;23;prediction;0.0131;;0.3302;;;;;;prediction;-0.02318;;;;;;;;;;;;
60393;2024;03;24;prediction;0.0130;;0.3322;;;;;;prediction;-0.02360;;;;;;;;;;;;
60394;2024;03;25;prediction;0.0129;;0.3343;;;;;;prediction;-0.02415;;;;;;;;;;;;
60395;2024;03;26;prediction;0.0129;;0.3363;;;;;;prediction;-0.02478;;;;;;;;;;;;
60396;2024;03;27;prediction;0.0129;;0.3384;;;;;;prediction;-0.02540;;;;;;;;;;;;
60397;2024;03;28;prediction;0.0130;;0.3404;;;;;;prediction;-0.02598;;;;;;;;;;;;
