MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55471;2010;10;2;final;234.008;0.013;363.573;0.023;;;;;final;-60.4401;0.0867;0.4628;0.0021;final;-73.969;1.234;-9.587;0.284;0.326;0.113;-0.006;0.284
55472;2010;10;3;final;234.032;0.013;361.012;0.018;;;;;final;-61.1022;0.0824;0.8294;0.0020;final;-73.546;0.422;-9.708;0.266;0.334;0.106;-0.056;0.266
55473;2010;10;4;final;233.967;0.014;358.601;0.017;;;;;final;-62.1292;0.0562;1.1871;0.0020;final;-73.303;0.170;-9.718;0.139;0.311;0.055;-0.135;0.139
55474;2010;10;5;final;234.197;0.014;356.277;0.017;;;;;final;-63.4764;0.0420;1.4791;0.0019;final;-73.440;0.170;-9.472;0.139;0.266;0.055;-0.152;0.139
55475;2010;10;6;final;234.799;0.013;353.859;0.017;;;;;final;-65.1025;0.0561;1.6545;0.0019;final;-73.854;0.170;-9.139;0.140;0.213;0.056;-0.121;0.140
55476;2010;10;7;final;234.991;0.013;351.657;0.017;;;;;final;-66.8166;0.0632;1.6689;0.0020;final;-74.102;0.237;-8.985;0.180;0.183;0.072;-0.065;0.180
55477;2010;10;8;final;234.828;0.013;349.197;0.016;;;;;final;-68.4247;0.0434;1.5329;0.0021;final;-73.870;0.261;-9.052;0.193;0.198;0.077;-0.009;0.193
55478;2010;10;9;final;234.445;0.013;346.638;0.016;;;;;final;-69.8426;0.0492;1.3024;0.0021;final;-73.392;0.261;-9.105;0.193;0.252;0.077;0.030;0.193
55479;2010;10;10;final;234.127;0.012;344.245;0.015;;;;;final;-71.0453;0.0460;1.0755;0.0020;final;-73.168;0.260;-8.965;0.193;0.313;0.077;0.054;0.193
55480;2010;10;11;final;233.948;0.012;342.026;0.015;;;;;final;-72.0168;0.0422;0.9083;0.0019;final;-73.369;0.119;-8.726;0.093;0.318;0.037;0.094;0.093
55481;2010;10;12;final;233.755;0.013;339.520;0.016;;;;;final;-72.8348;0.0360;0.8011;0.0020;final;-73.509;0.116;-8.652;0.090;0.290;0.036;0.101;0.090
55482;2010;10;13;final;233.855;0.012;337.306;0.016;;;;;final;-73.5948;0.0263;0.7552;0.0019;final;-73.390;0.119;-8.715;0.091;0.206;0.036;0.109;0.091
55483;2010;10;14;final;234.091;0.011;335.623;0.015;;;;;final;-74.3756;0.0339;0.7907;0.0018;final;-73.003;0.135;-8.780;0.103;0.167;0.041;0.081;0.103
55484;2010;10;15;final;234.337;0.011;333.997;0.019;;;;;final;-75.2174;0.0522;0.8840;0.0019;final;-72.794;0.265;-8.724;0.201;0.136;0.080;0.051;0.201
55485;2010;10;16;final;234.045;0.012;332.550;0.020;;;;;final;-76.1105;0.0509;0.9478;0.0018;final;-72.761;0.291;-8.612;0.221;0.118;0.088;0.036;0.221
55486;2010;10;17;final;233.514;0.012;330.857;0.017;;;;;final;-77.0968;0.0460;1.0200;0.0018;final;-72.637;0.241;-8.550;0.174;0.130;0.069;0.035;0.174
55487;2010;10;18;final;233.200;0.011;329.003;0.021;;;;;final;-78.1851;0.0404;1.1293;0.0019;final;-72.272;0.135;-8.550;0.092;0.198;0.037;0.030;0.092
55488;2010;10;19;final;232.909;0.012;327.014;0.034;;;;;final;-79.3469;0.0308;1.2355;0.0020;final;-71.801;0.135;-8.563;0.092;0.310;0.037;-0.001;0.092
55489;2010;10;20;final;232.421;0.012;325.086;0.021;;;;;final;-80.6003;0.0405;1.2490;0.0020;final;-71.425;0.136;-8.572;0.093;0.422;0.037;-0.056;0.093
55490;2010;10;21;final;231.851;0.012;323.090;0.017;;;;;final;-81.8321;0.0729;1.1813;0.0019;final;-71.338;0.263;-8.605;0.186;0.457;0.074;-0.103;0.186
55491;2010;10;22;final;231.323;0.012;320.715;0.020;;;;;final;-82.9551;0.0691;1.0868;0.0019;final;-71.658;0.420;-8.655;0.323;0.359;0.128;-0.104;0.323
55492;2010;10;23;final;230.618;0.012;318.403;0.022;;;;;final;-83.9413;0.0693;0.9478;0.0021;final;-72.325;0.421;-8.641;0.324;0.153;0.129;-0.049;0.324
55493;2010;10;24;final;230.076;0.014;316.566;0.019;;;;;final;-84.7849;0.0830;0.8048;0.0024;final;-72.973;0.394;-8.500;0.275;-0.038;0.109;0.031;0.275
55494;2010;10;25;final;229.028;0.016;315.029;0.021;;;;;final;-85.5084;0.0476;0.6685;0.0027;final;-73.064;0.310;-8.300;0.163;-0.059;0.065;0.069;0.163
55495;2010;10;26;final;227.425;0.016;313.084;0.021;;;;;final;-86.1202;0.0322;0.5768;0.0028;final;-72.510;0.310;-8.162;0.163;0.092;0.065;0.054;0.163
55496;2010;10;27;final;226.320;0.016;310.755;0.021;;;;;final;-86.6628;0.0470;0.5385;0.0028;final;-71.668;0.243;-8.176;0.153;0.301;0.061;0.004;0.153
55497;2010;10;28;final;225.387;0.017;308.453;0.021;;;;;final;-87.2002;0.1031;0.5679;0.0028;final;-70.998;0.436;-8.334;0.292;0.444;0.116;-0.056;0.292
55498;2010;10;29;final;224.666;0.020;306.077;0.021;;;;;final;-87.8399;0.0805;0.7092;0.0028;final;-70.756;0.585;-8.520;0.428;0.435;0.170;-0.075;0.428
55499;2010;10;30;final;224.097;0.022;303.662;0.021;;;;;final;-88.6693;0.0590;0.9472;0.0028;final;-70.791;0.586;-8.643;0.428;0.311;0.170;-0.044;0.428
55500;2010;10;31;final;223.369;0.018;301.661;0.020;;;;;final;-89.7501;0.0577;1.2218;0.0026;final;-70.800;0.583;-8.655;0.427;0.188;0.170;0.012;0.427
55501;2010;11;1;final;222.552;0.022;299.649;0.019;;;;;final;-91.1180;0.0603;1.4777;0.0024;final;-70.579;0.161;-8.511;0.152;0.193;0.060;0.065;0.152
55502;2010;11;2;prediction;221.531;0.032;297.264;0.017;;;;;prediction;-92.7264;0.0395;;;prediction;;;;;0.255;0.058;0.104;0.147
55503;2010;11;3;prediction;220.935;0.020;294.343;0.018;;;;;prediction;-94.4587;0.0314;;;prediction;;;;;0.351;0.051;0.076;0.127
55504;2010;11;4;prediction;220.682;0.020;291.945;0.018;;;;;prediction;-96.1590;0.0472;;;prediction;;;;;0.384;0.055;0.046;0.139
55505;2010;11;5;prediction;220.388;0.020;289.642;0.018;;;;;prediction;-97.7148;0.0478;;;prediction;;;;;0.346;0.080;0.028;0.201
55506;2010;11;6;prediction;220.293;0.022;287.332;0.019;;;;;prediction;-99.0741;0.0487;;;prediction;;;;;0.276;0.082;0.054;0.207
55507;2010;11;7;prediction;219.494;0.031;285.510;0.019;;;;;prediction;-100.1672;0.0480;;;prediction;;;;;0.240;0.080;0.105;0.202
55508;2010;11;8;prediction;217.669;0.018;283.130;0.018;;;;;prediction;-100.9811;0.0462;;;prediction;;;;;0.278;0.069;0.120;0.174
55509;2010;11;9;prediction;216.179;0.017;280.745;0.017;;;;;prediction;-101.6645;0.0459;;;prediction;;;;;0.366;0.069;0.046;0.174
55510;2010;11;10;prediction;215.034;0.018;278.809;0.016;;;;;prediction;-102.2543;0.0645;;;prediction;;;;;0.423;0.069;-0.099;0.174
55511;2010;11;11;prediction;213.779;0.019;276.990;0.016;;;;;prediction;-102.8347;0.0737;;;prediction;;;;;0.390;0.085;-0.216;0.213
55512;2010;11;12;prediction;212.747;0.035;275.118;0.016;;;;;prediction;-103.5227;0.0491;;;prediction;;;;;0.294;0.090;-0.221;0.225
55513;2010;11;13;prediction;211.946;0.044;273.600;0.016;;;;;prediction;-104.3660;0.0542;;;prediction;;;;;0.259;0.090;-0.137;0.225
55514;2010;11;14;prediction;211.026;0.047;272.361;0.017;;;;;prediction;-105.3494;0.0573;;;prediction;;;;;0.352;0.077;-0.080;0.194
55515;2010;11;15;prediction;209.970;0.045;270.736;0.017;;;;;prediction;-106.4251;0.0337;;;prediction;;;;;0.442;0.050;-0.062;0.125
55516;2010;11;16;prediction;208.886;0.035;268.667;0.018;;;;;prediction;-107.5868;0.0223;;;prediction;;;;;0.352;0.055;-0.040;0.138
55517;2010;11;17;prediction;207.934;0.020;266.147;0.022;;;;;prediction;-108.8084;0.0273;;;prediction;;;;;-0.004;0.287;0.017;0.721
55518;2010;11;18;prediction;207.164;0.019;263.578;0.022;;;;;prediction;-109.9456;0.0725;;;prediction;;;;;-0.004;0.287;0.017;0.721
55519;2010;11;19;prediction;206.414;0.019;261.005;0.017;;;;;prediction;-110.9240;0.1363;;;prediction;;;;;-0.004;0.287;0.017;0.721
55520;2010;11;20;prediction;205.595;0.015;258.410;0.016;;;;;prediction;-111.7386;0.0882;;;prediction;;;;;-0.004;0.287;0.017;0.721
55521;2010;11;21;prediction;205.099;0.020;256.195;0.020;;;;;prediction;-112.4126;0.0699;;;prediction;;;;;-0.004;0.287;0.018;0.721
55522;2010;11;22;prediction;204.814;0.052;254.146;0.039;;;;;prediction;-112.9882;0.0672;;;prediction;;;;;-0.004;0.287;0.018;0.721
55523;2010;11;23;prediction;204.202;0.142;252.291;0.103;;;;;prediction;-113.4766;0.0834;;;prediction;;;;;-0.004;0.287;0.017;0.721
55524;2010;11;24;prediction;202.859;0.141;250.667;0.111;;;;;prediction;-113.9503;0.1770;;;prediction;;;;;-0.004;0.287;0.018;0.721
55525;2010;11;25;prediction;201.200;0.076;248.785;0.119;;;;;prediction;-114.5161;0.1739;;;prediction;;;;;-0.004;0.287;0.018;0.721
55526;2010;11;26;prediction;199.933;0.075;246.947;0.176;;;;;prediction;-115.2084;0.0537;;;prediction;;;;;-0.004;0.287;0.018;0.721
55527;2010;11;27;prediction;198.796;0.134;245.583;0.191;;;;;prediction;-116.1344;0.0370;;;prediction;;;;;-0.004;0.287;0.017;0.721
55528;2010;11;28;prediction;197.294;0.172;244.390;0.204;;;;;prediction;-117.3327;0.0429;;;prediction;;;;;-0.004;0.287;0.017;0.721
55529;2010;11;29;prediction;195.856;0.186;242.786;0.173;;;;;prediction;-118.6951;0.0588;;;prediction;;;;;-0.004;0.287;0.017;0.721
55530;2010;11;30;prediction;194.765;0.218;241.109;0.141;;;;;prediction;-120.0852;0.0987;;;prediction;;;;;-0.004;0.287;0.017;0.721
55531;2010;12;1;prediction;193.581;0.245;239.722;0.149;;;;;prediction;-121.4304;0.1858;;;prediction;;;;;-0.004;0.287;0.017;0.721
