MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57281;2015;09;16;;;;;;;;;;;;;;;rapid;-99.89;0.30;-13.02;0.03;0.013;0.119;-0.179;0.030
57282;2015;09;17;;;;;;;;;;;;;;;rapid;-99.65;0.30;-13.23;0.03;0.011;0.119;-0.189;0.030
57283;2015;09;18;;;;;;;;;;;;;;;rapid;-99.37;0.30;-13.33;0.03;0.018;0.119;-0.177;0.030
57284;2015;09;19;;;;;;;;;;;;;;;rapid;-99.36;0.30;-13.36;0.06;0.033;0.119;-0.150;0.060
57285;2015;09;20;;;;;;;;;;;;;;;rapid;-99.67;0.30;-13.37;0.04;0.056;0.119;-0.136;0.040
57286;2015;09;21;;;;;;;;;;;;;;;rapid;-99.98;0.30;-13.30;0.04;0.081;0.119;-0.123;0.040
57287;2015;09;22;;;;;;;;;;;;;;;rapid;-99.93;0.30;-13.14;0.02;0.105;0.119;-0.124;0.020
57288;2015;09;23;;;;;;;;;;;;;;;rapid;-99.61;0.30;-12.98;0.02;0.113;0.119;-0.130;0.020
57289;2015;09;24;;;;;;;;;;;;;;;rapid;-99.38;0.30;-12.94;0.02;0.111;0.119;-0.130;0.020
57290;2015;09;25;;;;;;;;;;;;;;;rapid;-99.46;0.30;-12.99;0.02;0.095;0.119;-0.118;0.020
57291;2015;09;26;;;;;;;;;;;;;;;rapid;-99.71;0.30;-12.99;0.15;0.067;0.119;-0.108;0.150
57292;2015;09;27;;;;;;;;;;;;;;;rapid;-99.86;0.30;-12.89;0.15;0.034;0.119;-0.107;0.150
57293;2015;09;28;;;;;;;;;;;;;;;rapid;-99.80;0.30;-12.81;0.15;0.001;0.119;-0.124;0.150
57294;2015;09;29;;;;;;;;;;;;;;;rapid;-99.67;0.30;-12.80;0.15;-0.035;0.119;-0.155;0.150
57304;2015;10;09;rapid;0.20572;.00009;0.30202;.00009;;;;;rapid;0.218588;0.000012;;;;;;;;;;;
57305;2015;10;10;rapid;0.20421;.00009;0.30070;.00009;;;;;rapid;0.217055;0.000011;;;;;;;;;;;
57306;2015;10;11;rapid;0.20212;.00009;0.29915;.00009;;;;;rapid;0.215465;0.000009;;;;;;;;;;;
57307;2015;10;12;rapid;0.19998;.00009;0.29748;.00009;;;;;rapid;0.213828;0.000010;;;;;;;;;;;
57308;2015;10;13;rapid;0.19798;.00009;0.29579;.00009;;;;;rapid;0.212184;0.000010;;;;;;;;;;;
57309;2015;10;14;rapid;0.19599;.00009;0.29402;.00009;;;;;rapid;0.210533;0.000011;;;;;;;;;;;
57310;2015;10;15;rapid;0.19395;.00009;0.29213;.00009;;;;;rapid;0.208960;0.000055;;;;;;;;;;;
57311;2015;10;16;prediction;0.1923;;0.2904;;;;;;prediction;0.20745;;;;;;;;;;;;
57312;2015;10;17;prediction;0.1906;;0.2887;;;;;;prediction;0.20598;;;;;;;;;;;;
57313;2015;10;18;prediction;0.1890;;0.2871;;;;;;prediction;0.20447;;;;;;;;;;;;
57314;2015;10;19;prediction;0.1874;;0.2854;;;;;;prediction;0.20295;;;;;;;;;;;;
57315;2015;10;20;prediction;0.1860;;0.2838;;;;;;prediction;0.20142;;;;;;;;;;;;
57316;2015;10;21;prediction;0.1846;;0.2822;;;;;;prediction;0.19985;;;;;;;;;;;;
57317;2015;10;22;prediction;0.1832;;0.2807;;;;;;prediction;0.19816;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1818;;0.2793;;;;;;prediction;0.19630;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1805;;0.2779;;;;;;prediction;0.19425;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1791;;0.2765;;;;;;prediction;0.19202;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1778;;0.2753;;;;;;prediction;0.18967;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1765;;0.2741;;;;;;prediction;0.18735;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1752;;0.2730;;;;;;prediction;0.18516;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1738;;0.2720;;;;;;prediction;0.18315;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1723;;0.2709;;;;;;prediction;0.18132;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1709;;0.2699;;;;;;prediction;0.17965;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1694;;0.2688;;;;;;prediction;0.17808;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1679;;0.2678;;;;;;prediction;0.17656;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1664;;0.2668;;;;;;prediction;0.17506;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1648;;0.2658;;;;;;prediction;0.17352;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1633;;0.2649;;;;;;prediction;0.17192;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1617;;0.2639;;;;;;prediction;0.17026;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1602;;0.2631;;;;;;prediction;0.16856;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1586;;0.2622;;;;;;prediction;0.16683;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1570;;0.2613;;;;;;prediction;0.16510;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1554;;0.2605;;;;;;prediction;0.16340;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1537;;0.2597;;;;;;prediction;0.16175;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1521;;0.2589;;;;;;prediction;0.16016;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1505;;0.2582;;;;;;prediction;0.15863;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1488;;0.2574;;;;;;prediction;0.15716;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1471;;0.2568;;;;;;prediction;0.15570;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1455;;0.2561;;;;;;prediction;0.15421;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1438;;0.2555;;;;;;prediction;0.15264;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1421;;0.2548;;;;;;prediction;0.15095;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1403;;0.2543;;;;;;prediction;0.14909;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1386;;0.2537;;;;;;prediction;0.14708;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1368;;0.2532;;;;;;prediction;0.14493;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1351;;0.2526;;;;;;prediction;0.14269;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1333;;0.2522;;;;;;prediction;0.14044;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1316;;0.2517;;;;;;prediction;0.13826;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1298;;0.2513;;;;;;prediction;0.13622;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1280;;0.2509;;;;;;prediction;0.13434;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1262;;0.2505;;;;;;prediction;0.13261;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1244;;0.2501;;;;;;prediction;0.13098;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1226;;0.2498;;;;;;prediction;0.12940;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1208;;0.2495;;;;;;prediction;0.12783;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1190;;0.2492;;;;;;prediction;0.12623;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1171;;0.2490;;;;;;prediction;0.12460;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1153;;0.2487;;;;;;prediction;0.12293;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1135;;0.2486;;;;;;prediction;0.12123;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1117;;0.2484;;;;;;prediction;0.11952;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1098;;0.2482;;;;;;prediction;0.11783;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1080;;0.2481;;;;;;prediction;0.11617;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1062;;0.2480;;;;;;prediction;0.11458;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1043;;0.2480;;;;;;prediction;0.11305;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1025;;0.2479;;;;;;prediction;0.11160;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1006;;0.2479;;;;;;prediction;0.11021;;;;;;;;;;;;
57368;2015;12;12;prediction;0.0988;;0.2480;;;;;;prediction;0.10886;;;;;;;;;;;;
57369;2015;12;13;prediction;0.0970;;0.2480;;;;;;prediction;0.10751;;;;;;;;;;;;
57370;2015;12;14;prediction;0.0951;;0.2481;;;;;;prediction;0.10611;;;;;;;;;;;;
57371;2015;12;15;prediction;0.0933;;0.2482;;;;;;prediction;0.10461;;;;;;;;;;;;
57372;2015;12;16;prediction;0.0915;;0.2483;;;;;;prediction;0.10296;;;;;;;;;;;;
57373;2015;12;17;prediction;0.0897;;0.2485;;;;;;prediction;0.10117;;;;;;;;;;;;
57374;2015;12;18;prediction;0.0878;;0.2486;;;;;;prediction;0.09926;;;;;;;;;;;;
57375;2015;12;19;prediction;0.0860;;0.2489;;;;;;prediction;0.09726;;;;;;;;;;;;
57376;2015;12;20;prediction;0.0842;;0.2491;;;;;;prediction;0.09524;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0824;;0.2494;;;;;;prediction;0.09327;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0806;;0.2496;;;;;;prediction;0.09140;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0788;;0.2500;;;;;;prediction;0.08967;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0770;;0.2503;;;;;;prediction;0.08809;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0752;;0.2507;;;;;;prediction;0.08663;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0735;;0.2511;;;;;;prediction;0.08524;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0717;;0.2515;;;;;;prediction;0.08387;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0699;;0.2519;;;;;;prediction;0.08250;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0682;;0.2524;;;;;;prediction;0.08110;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0664;;0.2529;;;;;;prediction;0.07967;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0647;;0.2534;;;;;;prediction;0.07821;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0630;;0.2540;;;;;;prediction;0.07673;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0613;;0.2545;;;;;;prediction;0.07527;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0596;;0.2551;;;;;;prediction;0.07383;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0579;;0.2558;;;;;;prediction;0.07245;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0562;;0.2564;;;;;;prediction;0.07113;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0546;;0.2571;;;;;;prediction;0.06988;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0529;;0.2578;;;;;;prediction;0.06869;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0513;;0.2585;;;;;;prediction;0.06754;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0497;;0.2593;;;;;;prediction;0.06639;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0481;;0.2600;;;;;;prediction;0.06519;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0465;;0.2608;;;;;;prediction;0.06390;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0449;;0.2617;;;;;;prediction;0.06248;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0433;;0.2625;;;;;;prediction;0.06090;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0418;;0.2634;;;;;;prediction;0.05919;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0403;;0.2643;;;;;;prediction;0.05740;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0388;;0.2652;;;;;;prediction;0.05559;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0373;;0.2661;;;;;;prediction;0.05383;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0358;;0.2671;;;;;;prediction;0.05217;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0344;;0.2680;;;;;;prediction;0.05066;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0329;;0.2690;;;;;;prediction;0.04928;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0315;;0.2701;;;;;;prediction;0.04801;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0301;;0.2711;;;;;;prediction;0.04682;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0287;;0.2722;;;;;;prediction;0.04564;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0274;;0.2733;;;;;;prediction;0.04445;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0260;;0.2744;;;;;;prediction;0.04321;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0247;;0.2755;;;;;;prediction;0.04192;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0234;;0.2766;;;;;;prediction;0.04058;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0222;;0.2778;;;;;;prediction;0.03920;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0209;;0.2790;;;;;;prediction;0.03782;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0197;;0.2802;;;;;;prediction;0.03644;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0185;;0.2814;;;;;;prediction;0.03511;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0173;;0.2826;;;;;;prediction;0.03374;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0162;;0.2839;;;;;;prediction;0.03244;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0150;;0.2852;;;;;;prediction;0.03119;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0139;;0.2865;;;;;;prediction;0.02997;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0129;;0.2878;;;;;;prediction;0.02876;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0118;;0.2891;;;;;;prediction;0.02752;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0108;;0.2904;;;;;;prediction;0.02618;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0098;;0.2918;;;;;;prediction;0.02471;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0088;;0.2932;;;;;;prediction;0.02305;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0078;;0.2946;;;;;;prediction;0.02123;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0069;;0.2960;;;;;;prediction;0.01927;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0060;;0.2974;;;;;;prediction;0.01726;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0051;;0.2988;;;;;;prediction;0.01527;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0042;;0.3003;;;;;;prediction;0.01338;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0034;;0.3017;;;;;;prediction;0.01163;;;;;;;;;;;;
57434;2016;02;16;prediction;0.0026;;0.3032;;;;;;prediction;0.01003;;;;;;;;;;;;
57435;2016;02;17;prediction;0.0019;;0.3047;;;;;;prediction;0.00855;;;;;;;;;;;;
57436;2016;02;18;prediction;0.0011;;0.3062;;;;;;prediction;0.00715;;;;;;;;;;;;
57437;2016;02;19;prediction;0.0004;;0.3077;;;;;;prediction;0.00578;;;;;;;;;;;;
57438;2016;02;20;prediction;-0.0003;;0.3092;;;;;;prediction;0.00438;;;;;;;;;;;;
57439;2016;02;21;prediction;-0.0010;;0.3107;;;;;;prediction;0.00293;;;;;;;;;;;;
57440;2016;02;22;prediction;-0.0016;;0.3122;;;;;;prediction;0.00141;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0022;;0.3138;;;;;;prediction;-0.00018;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0028;;0.3153;;;;;;prediction;-0.00182;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0033;;0.3169;;;;;;prediction;-0.00349;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0038;;0.3185;;;;;;prediction;-0.00516;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0043;;0.3201;;;;;;prediction;-0.00681;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0048;;0.3216;;;;;;prediction;-0.00841;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0052;;0.3232;;;;;;prediction;-0.00996;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0056;;0.3248;;;;;;prediction;-0.01144;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0060;;0.3264;;;;;;prediction;-0.01288;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0063;;0.3281;;;;;;prediction;-0.01429;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0066;;0.3297;;;;;;prediction;-0.01573;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0069;;0.3313;;;;;;prediction;-0.01723;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0071;;0.3329;;;;;;prediction;-0.01885;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0073;;0.3346;;;;;;prediction;-0.02065;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0075;;0.3362;;;;;;prediction;-0.02265;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0077;;0.3379;;;;;;prediction;-0.02482;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0078;;0.3395;;;;;;prediction;-0.02710;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0079;;0.3411;;;;;;prediction;-0.02940;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0080;;0.3428;;;;;;prediction;-0.03162;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0080;;0.3444;;;;;;prediction;-0.03370;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0080;;0.3461;;;;;;prediction;-0.03560;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0080;;0.3477;;;;;;prediction;-0.03735;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0080;;0.3494;;;;;;prediction;-0.03898;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0079;;0.3511;;;;;;prediction;-0.04055;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0078;;0.3527;;;;;;prediction;-0.04212;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0076;;0.3544;;;;;;prediction;-0.04371;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0075;;0.3560;;;;;;prediction;-0.04535;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0073;;0.3577;;;;;;prediction;-0.04706;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0070;;0.3593;;;;;;prediction;-0.04881;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0068;;0.3609;;;;;;prediction;-0.05060;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0065;;0.3626;;;;;;prediction;-0.05239;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0061;;0.3642;;;;;;prediction;-0.05415;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0058;;0.3658;;;;;;prediction;-0.05587;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0054;;0.3675;;;;;;prediction;-0.05752;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0050;;0.3691;;;;;;prediction;-0.05911;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0046;;0.3707;;;;;;prediction;-0.06063;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0041;;0.3723;;;;;;prediction;-0.06211;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0036;;0.3739;;;;;;prediction;-0.06357;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0031;;0.3755;;;;;;prediction;-0.06508;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0025;;0.3771;;;;;;prediction;-0.06667;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0019;;0.3787;;;;;;prediction;-0.06841;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0013;;0.3803;;;;;;prediction;-0.07033;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0007;;0.3818;;;;;;prediction;-0.07245;;;;;;;;;;;;
57484;2016;04;06;prediction;0.0000;;0.3834;;;;;;prediction;-0.07473;;;;;;;;;;;;
57485;2016;04;07;prediction;0.0007;;0.3849;;;;;;prediction;-0.07710;;;;;;;;;;;;
57486;2016;04;08;prediction;0.0014;;0.3865;;;;;;prediction;-0.07945;;;;;;;;;;;;
57487;2016;04;09;prediction;0.0022;;0.3880;;;;;;prediction;-0.08170;;;;;;;;;;;;
57488;2016;04;10;prediction;0.0029;;0.3895;;;;;;prediction;-0.08378;;;;;;;;;;;;
57489;2016;04;11;prediction;0.0037;;0.3910;;;;;;prediction;-0.08569;;;;;;;;;;;;
57490;2016;04;12;prediction;0.0046;;0.3925;;;;;;prediction;-0.08747;;;;;;;;;;;;
57491;2016;04;13;prediction;0.0054;;0.3940;;;;;;prediction;-0.08917;;;;;;;;;;;;
57492;2016;04;14;prediction;0.0063;;0.3955;;;;;;prediction;-0.09084;;;;;;;;;;;;
57493;2016;04;15;prediction;0.0072;;0.3969;;;;;;prediction;-0.09254;;;;;;;;;;;;
57494;2016;04;16;prediction;0.0082;;0.3984;;;;;;prediction;-0.09429;;;;;;;;;;;;
57495;2016;04;17;prediction;0.0091;;0.3998;;;;;;prediction;-0.09612;;;;;;;;;;;;
57496;2016;04;18;prediction;0.0101;;0.4012;;;;;;prediction;-0.09801;;;;;;;;;;;;
57497;2016;04;19;prediction;0.0111;;0.4026;;;;;;prediction;-0.09995;;;;;;;;;;;;
57498;2016;04;20;prediction;0.0122;;0.4040;;;;;;prediction;-0.10191;;;;;;;;;;;;
57499;2016;04;21;prediction;0.0132;;0.4054;;;;;;prediction;-0.10383;;;;;;;;;;;;
57500;2016;04;22;prediction;0.0143;;0.4067;;;;;;prediction;-0.10570;;;;;;;;;;;;
57501;2016;04;23;prediction;0.0154;;0.4081;;;;;;prediction;-0.10746;;;;;;;;;;;;
57502;2016;04;24;prediction;0.0165;;0.4094;;;;;;prediction;-0.10908;;;;;;;;;;;;
57503;2016;04;25;prediction;0.0177;;0.4107;;;;;;prediction;-0.11057;;;;;;;;;;;;
57504;2016;04;26;prediction;0.0189;;0.4120;;;;;;prediction;-0.11193;;;;;;;;;;;;
57505;2016;04;27;prediction;0.0201;;0.4133;;;;;;prediction;-0.11319;;;;;;;;;;;;
57506;2016;04;28;prediction;0.0213;;0.4145;;;;;;prediction;-0.11440;;;;;;;;;;;;
57507;2016;04;29;prediction;0.0226;;0.4158;;;;;;prediction;-0.11560;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0238;;0.4170;;;;;;prediction;-0.11685;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0251;;0.4182;;;;;;prediction;-0.11819;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0264;;0.4194;;;;;;prediction;-0.11965;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0277;;0.4206;;;;;;prediction;-0.12125;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0291;;0.4217;;;;;;prediction;-0.12295;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0305;;0.4229;;;;;;prediction;-0.12469;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0319;;0.4240;;;;;;prediction;-0.12636;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0333;;0.4251;;;;;;prediction;-0.12790;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0347;;0.4261;;;;;;prediction;-0.12926;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0361;;0.4272;;;;;;prediction;-0.13045;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0376;;0.4282;;;;;;prediction;-0.13147;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0391;;0.4292;;;;;;prediction;-0.13237;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0406;;0.4302;;;;;;prediction;-0.13320;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0421;;0.4312;;;;;;prediction;-0.13400;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0436;;0.4321;;;;;;prediction;-0.13482;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0451;;0.4330;;;;;;prediction;-0.13569;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0467;;0.4339;;;;;;prediction;-0.13664;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0483;;0.4348;;;;;;prediction;-0.13765;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0499;;0.4356;;;;;;prediction;-0.13869;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0515;;0.4365;;;;;;prediction;-0.13973;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0531;;0.4373;;;;;;prediction;-0.14074;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0547;;0.4381;;;;;;prediction;-0.14171;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0564;;0.4388;;;;;;prediction;-0.14262;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0580;;0.4396;;;;;;prediction;-0.14347;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0597;;0.4403;;;;;;prediction;-0.14423;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0613;;0.4410;;;;;;prediction;-0.14492;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0630;;0.4416;;;;;;prediction;-0.14564;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0647;;0.4423;;;;;;prediction;-0.14643;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0664;;0.4429;;;;;;prediction;-0.14725;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0682;;0.4435;;;;;;prediction;-0.14826;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0699;;0.4440;;;;;;prediction;-0.14939;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0716;;0.4446;;;;;;prediction;-0.15065;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0733;;0.4451;;;;;;prediction;-0.15200;;;;;;;;;;;;
57541;2016;06;02;prediction;0.0751;;0.4456;;;;;;prediction;-0.15337;;;;;;;;;;;;
57542;2016;06;03;prediction;0.0769;;0.4460;;;;;;prediction;-0.15458;;;;;;;;;;;;
57543;2016;06;04;prediction;0.0786;;0.4465;;;;;;prediction;-0.15563;;;;;;;;;;;;
57544;2016;06;05;prediction;0.0804;;0.4469;;;;;;prediction;-0.15649;;;;;;;;;;;;
57545;2016;06;06;prediction;0.0822;;0.4473;;;;;;prediction;-0.15713;;;;;;;;;;;;
57546;2016;06;07;prediction;0.0839;;0.4476;;;;;;prediction;-0.15762;;;;;;;;;;;;
57547;2016;06;08;prediction;0.0857;;0.4479;;;;;;prediction;-0.15797;;;;;;;;;;;;
57548;2016;06;09;prediction;0.0875;;0.4483;;;;;;prediction;-0.15825;;;;;;;;;;;;
57549;2016;06;10;prediction;0.0893;;0.4485;;;;;;prediction;-0.15855;;;;;;;;;;;;
57550;2016;06;11;prediction;0.0911;;0.4488;;;;;;prediction;-0.15884;;;;;;;;;;;;
57551;2016;06;12;prediction;0.0929;;0.4490;;;;;;prediction;-0.15919;;;;;;;;;;;;
57552;2016;06;13;prediction;0.0947;;0.4492;;;;;;prediction;-0.15952;;;;;;;;;;;;
