MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59699;2022;04;30;;;;;;;;;;;;;;;rapid;-105.59;0.96;-8.95;0.22;0.325;0.383;-0.116;0.222
59700;2022;05;01;;;;;;;;;;;;;;;rapid;-105.58;0.96;-8.95;0.22;0.333;0.383;-0.103;0.222
59701;2022;05;02;;;;;;;;;;;;;;;rapid;-105.54;0.91;-9.13;0.15;0.341;0.362;-0.084;0.146
59702;2022;05;03;;;;;;;;;;;;;;;rapid;-105.56;0.87;-9.36;0.02;0.349;0.346;-0.061;0.018
59703;2022;05;04;;;;;;;;;;;;;;;rapid;-105.61;0.93;-9.49;0.03;0.357;0.368;-0.037;0.028
59704;2022;05;05;;;;;;;;;;;;;;;rapid;-105.63;0.93;-9.52;0.03;0.367;0.368;-0.010;0.028
59705;2022;05;06;;;;;;;;;;;;;;;rapid;-105.60;0.93;-9.56;0.03;0.378;0.368;0.017;0.028
59712;2022;05;13;rapid;0.11539;.00009;0.48319;.00009;;;;;rapid;-0.096058;0.000012;;;;;;;;;;;
59713;2022;05;14;rapid;0.11737;.00009;0.48377;.00009;;;;;rapid;-0.096749;0.000012;;;;;;;;;;;
59714;2022;05;15;rapid;0.11929;.00009;0.48430;.00009;;;;;rapid;-0.097374;0.000012;;;;;;;;;;;
59715;2022;05;16;rapid;0.12115;.00009;0.48477;.00009;;;;;rapid;-0.097870;0.000014;;;;;;;;;;;
59716;2022;05;17;rapid;0.12294;.00009;0.48514;.00009;;;;;rapid;-0.098180;0.000015;;;;;;;;;;;
59717;2022;05;18;rapid;0.12472;.00011;0.48545;.00010;;;;;rapid;-0.098257;0.000016;;;;;;;;;;;
59718;2022;05;19;rapid;0.12648;.00009;0.48573;.00009;;;;;rapid;-0.098143;0.000022;;;;;;;;;;;
59719;2022;05;20;prediction;0.1283;;0.4860;;;;;;prediction;-0.09794;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1302;;0.4862;;;;;;prediction;-0.09775;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1321;;0.4863;;;;;;prediction;-0.09766;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1340;;0.4865;;;;;;prediction;-0.09771;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1360;;0.4866;;;;;;prediction;-0.09787;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1380;;0.4867;;;;;;prediction;-0.09811;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1401;;0.4867;;;;;;prediction;-0.09834;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1421;;0.4867;;;;;;prediction;-0.09850;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1441;;0.4866;;;;;;prediction;-0.09850;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1461;;0.4866;;;;;;prediction;-0.09830;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1481;;0.4865;;;;;;prediction;-0.09791;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1501;;0.4863;;;;;;prediction;-0.09736;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1521;;0.4861;;;;;;prediction;-0.09671;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1541;;0.4859;;;;;;prediction;-0.09598;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1561;;0.4856;;;;;;prediction;-0.09520;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1581;;0.4853;;;;;;prediction;-0.09444;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1602;;0.4850;;;;;;prediction;-0.09376;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1622;;0.4847;;;;;;prediction;-0.09320;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1642;;0.4843;;;;;;prediction;-0.09280;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1662;;0.4839;;;;;;prediction;-0.09257;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1683;;0.4834;;;;;;prediction;-0.09248;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1703;;0.4830;;;;;;prediction;-0.09242;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1723;;0.4825;;;;;;prediction;-0.09229;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1743;;0.4819;;;;;;prediction;-0.09197;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1762;;0.4814;;;;;;prediction;-0.09138;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1782;;0.4808;;;;;;prediction;-0.09051;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1802;;0.4802;;;;;;prediction;-0.08941;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1821;;0.4795;;;;;;prediction;-0.08820;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1841;;0.4788;;;;;;prediction;-0.08703;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1860;;0.4781;;;;;;prediction;-0.08598;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1879;;0.4774;;;;;;prediction;-0.08512;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1898;;0.4766;;;;;;prediction;-0.08441;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1917;;0.4758;;;;;;prediction;-0.08379;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1936;;0.4750;;;;;;prediction;-0.08315;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1955;;0.4741;;;;;;prediction;-0.08243;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1973;;0.4733;;;;;;prediction;-0.08154;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1992;;0.4724;;;;;;prediction;-0.08044;;;;;;;;;;;;
59756;2022;06;26;prediction;0.2010;;0.4714;;;;;;prediction;-0.07912;;;;;;;;;;;;
59757;2022;06;27;prediction;0.2028;;0.4705;;;;;;prediction;-0.07760;;;;;;;;;;;;
59758;2022;06;28;prediction;0.2046;;0.4695;;;;;;prediction;-0.07592;;;;;;;;;;;;
59759;2022;06;29;prediction;0.2064;;0.4685;;;;;;prediction;-0.07411;;;;;;;;;;;;
59760;2022;06;30;prediction;0.2082;;0.4674;;;;;;prediction;-0.07226;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2099;;0.4664;;;;;;prediction;-0.07043;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2116;;0.4653;;;;;;prediction;-0.06870;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2133;;0.4641;;;;;;prediction;-0.06710;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2150;;0.4630;;;;;;prediction;-0.06569;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2167;;0.4618;;;;;;prediction;-0.06446;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2183;;0.4606;;;;;;prediction;-0.06340;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2200;;0.4594;;;;;;prediction;-0.06245;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2216;;0.4581;;;;;;prediction;-0.06153;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2232;;0.4569;;;;;;prediction;-0.06055;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2247;;0.4556;;;;;;prediction;-0.05940;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2263;;0.4543;;;;;;prediction;-0.05803;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2278;;0.4529;;;;;;prediction;-0.05644;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2293;;0.4515;;;;;;prediction;-0.05473;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2308;;0.4501;;;;;;prediction;-0.05304;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2322;;0.4487;;;;;;prediction;-0.05149;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2337;;0.4473;;;;;;prediction;-0.05018;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2351;;0.4458;;;;;;prediction;-0.04910;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2365;;0.4444;;;;;;prediction;-0.04818;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2378;;0.4429;;;;;;prediction;-0.04731;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2391;;0.4413;;;;;;prediction;-0.04638;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2405;;0.4398;;;;;;prediction;-0.04532;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2417;;0.4382;;;;;;prediction;-0.04408;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2430;;0.4367;;;;;;prediction;-0.04264;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2442;;0.4351;;;;;;prediction;-0.04101;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2454;;0.4334;;;;;;prediction;-0.03923;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2466;;0.4318;;;;;;prediction;-0.03736;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2477;;0.4302;;;;;;prediction;-0.03545;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2488;;0.4285;;;;;;prediction;-0.03359;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2499;;0.4268;;;;;;prediction;-0.03183;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2510;;0.4251;;;;;;prediction;-0.03024;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2520;;0.4234;;;;;;prediction;-0.02886;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2530;;0.4216;;;;;;prediction;-0.02769;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2539;;0.4199;;;;;;prediction;-0.02670;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2549;;0.4181;;;;;;prediction;-0.02586;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2558;;0.4163;;;;;;prediction;-0.02508;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2567;;0.4146;;;;;;prediction;-0.02427;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2575;;0.4127;;;;;;prediction;-0.02334;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2583;;0.4109;;;;;;prediction;-0.02224;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2591;;0.4091;;;;;;prediction;-0.02095;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2598;;0.4072;;;;;;prediction;-0.01953;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2606;;0.4054;;;;;;prediction;-0.01810;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2612;;0.4035;;;;;;prediction;-0.01680;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2619;;0.4017;;;;;;prediction;-0.01573;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2625;;0.3998;;;;;;prediction;-0.01495;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2631;;0.3979;;;;;;prediction;-0.01442;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2637;;0.3960;;;;;;prediction;-0.01402;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2642;;0.3941;;;;;;prediction;-0.01363;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2647;;0.3921;;;;;;prediction;-0.01314;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2651;;0.3902;;;;;;prediction;-0.01248;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2656;;0.3883;;;;;;prediction;-0.01162;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2659;;0.3863;;;;;;prediction;-0.01056;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2663;;0.3844;;;;;;prediction;-0.00935;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2666;;0.3824;;;;;;prediction;-0.00802;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2669;;0.3805;;;;;;prediction;-0.00665;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2672;;0.3785;;;;;;prediction;-0.00531;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2674;;0.3765;;;;;;prediction;-0.00406;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2676;;0.3746;;;;;;prediction;-0.00298;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2677;;0.3726;;;;;;prediction;-0.00210;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2678;;0.3706;;;;;;prediction;-0.00144;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2679;;0.3687;;;;;;prediction;-0.00099;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2680;;0.3667;;;;;;prediction;-0.00068;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2680;;0.3647;;;;;;prediction;-0.00043;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2680;;0.3627;;;;;;prediction;-0.00016;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2679;;0.3608;;;;;;prediction;0.00024;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2678;;0.3588;;;;;;prediction;0.00080;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2677;;0.3568;;;;;;prediction;0.00156;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2675;;0.3548;;;;;;prediction;0.00251;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2673;;0.3529;;;;;;prediction;0.00352;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2671;;0.3509;;;;;;prediction;0.00445;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2669;;0.3489;;;;;;prediction;0.00519;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2666;;0.3470;;;;;;prediction;0.00565;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2662;;0.3450;;;;;;prediction;0.00583;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2659;;0.3431;;;;;;prediction;0.00582;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2655;;0.3411;;;;;;prediction;0.00572;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2651;;0.3392;;;;;;prediction;0.00568;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2646;;0.3373;;;;;;prediction;0.00580;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2641;;0.3353;;;;;;prediction;0.00613;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2636;;0.3334;;;;;;prediction;0.00668;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2630;;0.3315;;;;;;prediction;0.00742;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2624;;0.3296;;;;;;prediction;0.00830;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2618;;0.3277;;;;;;prediction;0.00925;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2611;;0.3259;;;;;;prediction;0.01019;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2604;;0.3240;;;;;;prediction;0.01106;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2597;;0.3221;;;;;;prediction;0.01178;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2589;;0.3203;;;;;;prediction;0.01231;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2581;;0.3185;;;;;;prediction;0.01261;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2573;;0.3166;;;;;;prediction;0.01269;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2565;;0.3148;;;;;;prediction;0.01259;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2556;;0.3130;;;;;;prediction;0.01240;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2547;;0.3113;;;;;;prediction;0.01222;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2537;;0.3095;;;;;;prediction;0.01216;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2527;;0.3077;;;;;;prediction;0.01228;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2517;;0.3060;;;;;;prediction;0.01261;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2507;;0.3043;;;;;;prediction;0.01312;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2496;;0.3026;;;;;;prediction;0.01372;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2485;;0.3009;;;;;;prediction;0.01429;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2474;;0.2992;;;;;;prediction;0.01470;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2463;;0.2976;;;;;;prediction;0.01488;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2451;;0.2959;;;;;;prediction;0.01478;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2439;;0.2943;;;;;;prediction;0.01446;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2426;;0.2927;;;;;;prediction;0.01401;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2414;;0.2911;;;;;;prediction;0.01355;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2401;;0.2896;;;;;;prediction;0.01320;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2387;;0.2880;;;;;;prediction;0.01305;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2374;;0.2865;;;;;;prediction;0.01312;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2360;;0.2850;;;;;;prediction;0.01342;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2346;;0.2835;;;;;;prediction;0.01388;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2332;;0.2821;;;;;;prediction;0.01446;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2318;;0.2807;;;;;;prediction;0.01506;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2303;;0.2793;;;;;;prediction;0.01563;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2288;;0.2779;;;;;;prediction;0.01607;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2273;;0.2765;;;;;;prediction;0.01635;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2257;;0.2752;;;;;;prediction;0.01641;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2242;;0.2738;;;;;;prediction;0.01626;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2226;;0.2726;;;;;;prediction;0.01592;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2210;;0.2713;;;;;;prediction;0.01544;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2193;;0.2700;;;;;;prediction;0.01493;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2177;;0.2688;;;;;;prediction;0.01450;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2160;;0.2676;;;;;;prediction;0.01426;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2143;;0.2665;;;;;;prediction;0.01425;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2126;;0.2653;;;;;;prediction;0.01447;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2108;;0.2642;;;;;;prediction;0.01483;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2091;;0.2631;;;;;;prediction;0.01520;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2073;;0.2621;;;;;;prediction;0.01547;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2055;;0.2610;;;;;;prediction;0.01553;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2037;;0.2600;;;;;;prediction;0.01536;;;;;;;;;;;;
59887;2022;11;04;prediction;0.2019;;0.2591;;;;;;prediction;0.01497;;;;;;;;;;;;
59888;2022;11;05;prediction;0.2001;;0.2581;;;;;;prediction;0.01444;;;;;;;;;;;;
59889;2022;11;06;prediction;0.1982;;0.2572;;;;;;prediction;0.01387;;;;;;;;;;;;
59890;2022;11;07;prediction;0.1963;;0.2563;;;;;;prediction;0.01338;;;;;;;;;;;;
59891;2022;11;08;prediction;0.1945;;0.2555;;;;;;prediction;0.01305;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1926;;0.2546;;;;;;prediction;0.01294;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1906;;0.2538;;;;;;prediction;0.01306;;;;;;;;;;;;
59894;2022;11;11;prediction;0.1887;;0.2530;;;;;;prediction;0.01336;;;;;;;;;;;;
59895;2022;11;12;prediction;0.1868;;0.2523;;;;;;prediction;0.01381;;;;;;;;;;;;
59896;2022;11;13;prediction;0.1848;;0.2516;;;;;;prediction;0.01433;;;;;;;;;;;;
59897;2022;11;14;prediction;0.1829;;0.2509;;;;;;prediction;0.01483;;;;;;;;;;;;
59898;2022;11;15;prediction;0.1809;;0.2503;;;;;;prediction;0.01525;;;;;;;;;;;;
59899;2022;11;16;prediction;0.1789;;0.2496;;;;;;prediction;0.01551;;;;;;;;;;;;
59900;2022;11;17;prediction;0.1769;;0.2490;;;;;;prediction;0.01558;;;;;;;;;;;;
59901;2022;11;18;prediction;0.1749;;0.2485;;;;;;prediction;0.01542;;;;;;;;;;;;
59902;2022;11;19;prediction;0.1729;;0.2480;;;;;;prediction;0.01506;;;;;;;;;;;;
59903;2022;11;20;prediction;0.1709;;0.2475;;;;;;prediction;0.01451;;;;;;;;;;;;
59904;2022;11;21;prediction;0.1688;;0.2470;;;;;;prediction;0.01385;;;;;;;;;;;;
59905;2022;11;22;prediction;0.1668;;0.2466;;;;;;prediction;0.01318;;;;;;;;;;;;
59906;2022;11;23;prediction;0.1648;;0.2462;;;;;;prediction;0.01260;;;;;;;;;;;;
59907;2022;11;24;prediction;0.1627;;0.2458;;;;;;prediction;0.01221;;;;;;;;;;;;
59908;2022;11;25;prediction;0.1607;;0.2454;;;;;;prediction;0.01202;;;;;;;;;;;;
59909;2022;11;26;prediction;0.1586;;0.2451;;;;;;prediction;0.01199;;;;;;;;;;;;
59910;2022;11;27;prediction;0.1565;;0.2449;;;;;;prediction;0.01201;;;;;;;;;;;;
59911;2022;11;28;prediction;0.1545;;0.2446;;;;;;prediction;0.01198;;;;;;;;;;;;
59912;2022;11;29;prediction;0.1524;;0.2444;;;;;;prediction;0.01179;;;;;;;;;;;;
59913;2022;11;30;prediction;0.1503;;0.2442;;;;;;prediction;0.01143;;;;;;;;;;;;
59914;2022;12;01;prediction;0.1483;;0.2441;;;;;;prediction;0.01092;;;;;;;;;;;;
59915;2022;12;02;prediction;0.1462;;0.2439;;;;;;prediction;0.01033;;;;;;;;;;;;
59916;2022;12;03;prediction;0.1441;;0.2439;;;;;;prediction;0.00976;;;;;;;;;;;;
59917;2022;12;04;prediction;0.1420;;0.2438;;;;;;prediction;0.00931;;;;;;;;;;;;
59918;2022;12;05;prediction;0.1399;;0.2438;;;;;;prediction;0.00906;;;;;;;;;;;;
59919;2022;12;06;prediction;0.1379;;0.2438;;;;;;prediction;0.00904;;;;;;;;;;;;
59920;2022;12;07;prediction;0.1358;;0.2438;;;;;;prediction;0.00928;;;;;;;;;;;;
59921;2022;12;08;prediction;0.1337;;0.2439;;;;;;prediction;0.00973;;;;;;;;;;;;
59922;2022;12;09;prediction;0.1317;;0.2440;;;;;;prediction;0.01036;;;;;;;;;;;;
59923;2022;12;10;prediction;0.1296;;0.2442;;;;;;prediction;0.01108;;;;;;;;;;;;
59924;2022;12;11;prediction;0.1275;;0.2443;;;;;;prediction;0.01181;;;;;;;;;;;;
59925;2022;12;12;prediction;0.1255;;0.2445;;;;;;prediction;0.01248;;;;;;;;;;;;
59926;2022;12;13;prediction;0.1234;;0.2448;;;;;;prediction;0.01302;;;;;;;;;;;;
59927;2022;12;14;prediction;0.1214;;0.2450;;;;;;prediction;0.01340;;;;;;;;;;;;
59928;2022;12;15;prediction;0.1193;;0.2453;;;;;;prediction;0.01359;;;;;;;;;;;;
59929;2022;12;16;prediction;0.1173;;0.2457;;;;;;prediction;0.01362;;;;;;;;;;;;
59930;2022;12;17;prediction;0.1153;;0.2460;;;;;;prediction;0.01349;;;;;;;;;;;;
59931;2022;12;18;prediction;0.1132;;0.2464;;;;;;prediction;0.01325;;;;;;;;;;;;
59932;2022;12;19;prediction;0.1112;;0.2468;;;;;;prediction;0.01298;;;;;;;;;;;;
59933;2022;12;20;prediction;0.1092;;0.2473;;;;;;prediction;0.01278;;;;;;;;;;;;
59934;2022;12;21;prediction;0.1072;;0.2478;;;;;;prediction;0.01277;;;;;;;;;;;;
59935;2022;12;22;prediction;0.1052;;0.2483;;;;;;prediction;0.01302;;;;;;;;;;;;
59936;2022;12;23;prediction;0.1033;;0.2488;;;;;;prediction;0.01352;;;;;;;;;;;;
59937;2022;12;24;prediction;0.1013;;0.2494;;;;;;prediction;0.01415;;;;;;;;;;;;
59938;2022;12;25;prediction;0.0993;;0.2500;;;;;;prediction;0.01476;;;;;;;;;;;;
59939;2022;12;26;prediction;0.0974;;0.2507;;;;;;prediction;0.01522;;;;;;;;;;;;
59940;2022;12;27;prediction;0.0955;;0.2513;;;;;;prediction;0.01547;;;;;;;;;;;;
59941;2022;12;28;prediction;0.0936;;0.2520;;;;;;prediction;0.01548;;;;;;;;;;;;
59942;2022;12;29;prediction;0.0916;;0.2527;;;;;;prediction;0.01532;;;;;;;;;;;;
59943;2022;12;30;prediction;0.0898;;0.2535;;;;;;prediction;0.01505;;;;;;;;;;;;
59944;2022;12;31;prediction;0.0879;;0.2543;;;;;;prediction;0.01479;;;;;;;;;;;;
59945;2023;01;01;prediction;0.0860;;0.2551;;;;;;prediction;0.01474;;;;;;;;;;;;
59946;2023;01;02;prediction;0.0842;;0.2559;;;;;;prediction;0.01493;;;;;;;;;;;;
59947;2023;01;03;prediction;0.0824;;0.2568;;;;;;prediction;0.01532;;;;;;;;;;;;
59948;2023;01;04;prediction;0.0806;;0.2577;;;;;;prediction;0.01599;;;;;;;;;;;;
59949;2023;01;05;prediction;0.0788;;0.2586;;;;;;prediction;0.01682;;;;;;;;;;;;
59950;2023;01;06;prediction;0.0770;;0.2596;;;;;;prediction;0.01774;;;;;;;;;;;;
59951;2023;01;07;prediction;0.0752;;0.2606;;;;;;prediction;0.01865;;;;;;;;;;;;
59952;2023;01;08;prediction;0.0735;;0.2616;;;;;;prediction;0.01948;;;;;;;;;;;;
59953;2023;01;09;prediction;0.0718;;0.2626;;;;;;prediction;0.02018;;;;;;;;;;;;
59954;2023;01;10;prediction;0.0701;;0.2637;;;;;;prediction;0.02071;;;;;;;;;;;;
59955;2023;01;11;prediction;0.0684;;0.2648;;;;;;prediction;0.02108;;;;;;;;;;;;
59956;2023;01;12;prediction;0.0667;;0.2659;;;;;;prediction;0.02130;;;;;;;;;;;;
59957;2023;01;13;prediction;0.0651;;0.2670;;;;;;prediction;0.02137;;;;;;;;;;;;
59958;2023;01;14;prediction;0.0635;;0.2682;;;;;;prediction;0.02137;;;;;;;;;;;;
59959;2023;01;15;prediction;0.0619;;0.2693;;;;;;prediction;0.02134;;;;;;;;;;;;
59960;2023;01;16;prediction;0.0603;;0.2706;;;;;;prediction;0.02146;;;;;;;;;;;;
59961;2023;01;17;prediction;0.0588;;0.2718;;;;;;prediction;0.02178;;;;;;;;;;;;
59962;2023;01;18;prediction;0.0572;;0.2731;;;;;;prediction;0.02228;;;;;;;;;;;;
59963;2023;01;19;prediction;0.0557;;0.2743;;;;;;prediction;0.02289;;;;;;;;;;;;
59964;2023;01;20;prediction;0.0543;;0.2756;;;;;;prediction;0.02360;;;;;;;;;;;;
59965;2023;01;21;prediction;0.0528;;0.2770;;;;;;prediction;0.02437;;;;;;;;;;;;
59966;2023;01;22;prediction;0.0514;;0.2783;;;;;;prediction;0.02492;;;;;;;;;;;;
59967;2023;01;23;prediction;0.0500;;0.2797;;;;;;prediction;0.02519;;;;;;;;;;;;
59968;2023;01;24;prediction;0.0486;;0.2811;;;;;;prediction;0.02519;;;;;;;;;;;;
59969;2023;01;25;prediction;0.0472;;0.2825;;;;;;prediction;0.02491;;;;;;;;;;;;
59970;2023;01;26;prediction;0.0459;;0.2839;;;;;;prediction;0.02455;;;;;;;;;;;;
