MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54862;2009;01;31;;;;;;;;;;;;;;;rapid;-62.58;.24;-4.54;.34;-0.372;0.095;-0.032;0.340
54863;2009;02;01;;;;;;;;;;;;;;;rapid;-62.66;.26;-4.56;.34;-0.389;0.103;-0.035;0.340
54864;2009;02;02;;;;;;;;;;;;;;;rapid;-62.74;.26;-4.53;.34;-0.396;0.103;-0.050;0.340
54865;2009;02;03;;;;;;;;;;;;;;;rapid;-62.92;.27;-4.45;.34;-0.383;0.107;-0.074;0.340
54875;2009;02;13;rapid;-.12238;.00009;.24772;.00009;;;;;rapid;.370911;.000011;;;;;;;;;;;
54876;2009;02;14;rapid;-.12372;.00009;.25124;.00009;;;;;rapid;.369933;.000013;;;;;;;;;;;
54877;2009;02;15;rapid;-.12525;.00009;.25494;.00009;;;;;rapid;.369214;.000012;;;;;;;;;;;
54878;2009;02;16;rapid;-.12683;.00010;.25872;.00009;;;;;rapid;.368692;.000009;;;;;;;;;;;
54879;2009;02;17;rapid;-.12861;.00009;.26212;.00010;;;;;rapid;.368341;.000037;;;;;;;;;;;
54880;2009;02;18;rapid;-.13049;.00009;.26511;.00009;;;;;rapid;.368102;.000048;;;;;;;;;;;
54881;2009;02;19;rapid;-.13225;.00009;.26798;.00009;;;;;rapid;.367951;.000057;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1338;;0.2709;;;;;;prediction;0.36784;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1352;;0.2738;;;;;;prediction;0.36769;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1364;;0.2769;;;;;;prediction;0.36745;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1376;;0.2800;;;;;;prediction;0.36703;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1387;;0.2832;;;;;;prediction;0.36640;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1396;;0.2863;;;;;;prediction;0.36557;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1406;;0.2896;;;;;;prediction;0.36459;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1414;;0.2928;;;;;;prediction;0.36355;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1422;;0.2961;;;;;;prediction;0.36254;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1430;;0.2994;;;;;;prediction;0.36164;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1437;;0.3027;;;;;;prediction;0.36092;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1443;;0.3060;;;;;;prediction;0.36037;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1449;;0.3093;;;;;;prediction;0.35994;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1455;;0.3127;;;;;;prediction;0.35956;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1459;;0.3160;;;;;;prediction;0.35913;;;;;;;;;;;;
54897;2009;03;07;prediction;-0.1464;;0.3193;;;;;;prediction;0.35852;;;;;;;;;;;;
54898;2009;03;08;prediction;-0.1467;;0.3227;;;;;;prediction;0.35761;;;;;;;;;;;;
54899;2009;03;09;prediction;-0.1471;;0.3261;;;;;;prediction;0.35639;;;;;;;;;;;;
54900;2009;03;10;prediction;-0.1473;;0.3294;;;;;;prediction;0.35492;;;;;;;;;;;;
54901;2009;03;11;prediction;-0.1475;;0.3328;;;;;;prediction;0.35333;;;;;;;;;;;;
54902;2009;03;12;prediction;-0.1477;;0.3362;;;;;;prediction;0.35175;;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1478;;0.3396;;;;;;prediction;0.35033;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1478;;0.3429;;;;;;prediction;0.34912;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1478;;0.3463;;;;;;prediction;0.34814;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1477;;0.3497;;;;;;prediction;0.34739;;;;;;;;;;;;
54907;2009;03;17;prediction;-0.1476;;0.3531;;;;;;prediction;0.34679;;;;;;;;;;;;
54908;2009;03;18;prediction;-0.1474;;0.3564;;;;;;prediction;0.34627;;;;;;;;;;;;
54909;2009;03;19;prediction;-0.1472;;0.3598;;;;;;prediction;0.34576;;;;;;;;;;;;
54910;2009;03;20;prediction;-0.1469;;0.3632;;;;;;prediction;0.34517;;;;;;;;;;;;
54911;2009;03;21;prediction;-0.1465;;0.3665;;;;;;prediction;0.34444;;;;;;;;;;;;
54912;2009;03;22;prediction;-0.1461;;0.3699;;;;;;prediction;0.34351;;;;;;;;;;;;
54913;2009;03;23;prediction;-0.1456;;0.3733;;;;;;prediction;0.34237;;;;;;;;;;;;
54914;2009;03;24;prediction;-0.1451;;0.3766;;;;;;prediction;0.34101;;;;;;;;;;;;
54915;2009;03;25;prediction;-0.1445;;0.3799;;;;;;prediction;0.33947;;;;;;;;;;;;
54916;2009;03;26;prediction;-0.1439;;0.3833;;;;;;prediction;0.33782;;;;;;;;;;;;
54917;2009;03;27;prediction;-0.1432;;0.3866;;;;;;prediction;0.33614;;;;;;;;;;;;
54918;2009;03;28;prediction;-0.1425;;0.3899;;;;;;prediction;0.33454;;;;;;;;;;;;
54919;2009;03;29;prediction;-0.1417;;0.3932;;;;;;prediction;0.33311;;;;;;;;;;;;
54920;2009;03;30;prediction;-0.1409;;0.3965;;;;;;prediction;0.33190;;;;;;;;;;;;
54921;2009;03;31;prediction;-0.1400;;0.3997;;;;;;prediction;0.33089;;;;;;;;;;;;
54922;2009;04;01;prediction;-0.1390;;0.4030;;;;;;prediction;0.32999;;;;;;;;;;;;
54923;2009;04;02;prediction;-0.1380;;0.4063;;;;;;prediction;0.32910;;;;;;;;;;;;
54924;2009;04;03;prediction;-0.1370;;0.4095;;;;;;prediction;0.32810;;;;;;;;;;;;
54925;2009;04;04;prediction;-0.1359;;0.4127;;;;;;prediction;0.32689;;;;;;;;;;;;
54926;2009;04;05;prediction;-0.1347;;0.4159;;;;;;prediction;0.32544;;;;;;;;;;;;
54927;2009;04;06;prediction;-0.1335;;0.4191;;;;;;prediction;0.32378;;;;;;;;;;;;
54928;2009;04;07;prediction;-0.1322;;0.4222;;;;;;prediction;0.32197;;;;;;;;;;;;
54929;2009;04;08;prediction;-0.1309;;0.4254;;;;;;prediction;0.32013;;;;;;;;;;;;
54930;2009;04;09;prediction;-0.1295;;0.4285;;;;;;prediction;0.31837;;;;;;;;;;;;
54931;2009;04;10;prediction;-0.1281;;0.4316;;;;;;prediction;0.31679;;;;;;;;;;;;
54932;2009;04;11;prediction;-0.1267;;0.4347;;;;;;prediction;0.31542;;;;;;;;;;;;
54933;2009;04;12;prediction;-0.1252;;0.4377;;;;;;prediction;0.31428;;;;;;;;;;;;
54934;2009;04;13;prediction;-0.1236;;0.4407;;;;;;prediction;0.31331;;;;;;;;;;;;
54935;2009;04;14;prediction;-0.1220;;0.4437;;;;;;prediction;0.31245;;;;;;;;;;;;
54936;2009;04;15;prediction;-0.1203;;0.4467;;;;;;prediction;0.31163;;;;;;;;;;;;
54937;2009;04;16;prediction;-0.1186;;0.4497;;;;;;prediction;0.31078;;;;;;;;;;;;
54938;2009;04;17;prediction;-0.1169;;0.4526;;;;;;prediction;0.30985;;;;;;;;;;;;
54939;2009;04;18;prediction;-0.1151;;0.4555;;;;;;prediction;0.30877;;;;;;;;;;;;
54940;2009;04;19;prediction;-0.1132;;0.4584;;;;;;prediction;0.30752;;;;;;;;;;;;
54941;2009;04;20;prediction;-0.1113;;0.4612;;;;;;prediction;0.30610;;;;;;;;;;;;
54942;2009;04;21;prediction;-0.1094;;0.4641;;;;;;prediction;0.30451;;;;;;;;;;;;
54943;2009;04;22;prediction;-0.1074;;0.4668;;;;;;prediction;0.30281;;;;;;;;;;;;
54944;2009;04;23;prediction;-0.1054;;0.4696;;;;;;prediction;0.30107;;;;;;;;;;;;
54945;2009;04;24;prediction;-0.1033;;0.4723;;;;;;prediction;0.29940;;;;;;;;;;;;
54946;2009;04;25;prediction;-0.1012;;0.4750;;;;;;prediction;0.29788;;;;;;;;;;;;
54947;2009;04;26;prediction;-0.0990;;0.4777;;;;;;prediction;0.29659;;;;;;;;;;;;
54948;2009;04;27;prediction;-0.0968;;0.4803;;;;;;prediction;0.29552;;;;;;;;;;;;
54949;2009;04;28;prediction;-0.0946;;0.4829;;;;;;prediction;0.29462;;;;;;;;;;;;
54950;2009;04;29;prediction;-0.0923;;0.4855;;;;;;prediction;0.29379;;;;;;;;;;;;
54951;2009;04;30;prediction;-0.0900;;0.4880;;;;;;prediction;0.29289;;;;;;;;;;;;
54952;2009;05;01;prediction;-0.0876;;0.4905;;;;;;prediction;0.29182;;;;;;;;;;;;
54953;2009;05;02;prediction;-0.0852;;0.4929;;;;;;prediction;0.29055;;;;;;;;;;;;
54954;2009;05;03;prediction;-0.0828;;0.4954;;;;;;prediction;0.28909;;;;;;;;;;;;
54955;2009;05;04;prediction;-0.0803;;0.4977;;;;;;prediction;0.28751;;;;;;;;;;;;
54956;2009;05;05;prediction;-0.0778;;0.5001;;;;;;prediction;0.28589;;;;;;;;;;;;
54957;2009;05;06;prediction;-0.0752;;0.5024;;;;;;prediction;0.28436;;;;;;;;;;;;
54958;2009;05;07;prediction;-0.0726;;0.5047;;;;;;prediction;0.28300;;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0700;;0.5069;;;;;;prediction;0.28187;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0673;;0.5091;;;;;;prediction;0.28096;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0647;;0.5112;;;;;;prediction;0.28028;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0619;;0.5133;;;;;;prediction;0.27975;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0592;;0.5154;;;;;;prediction;0.27932;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0564;;0.5174;;;;;;prediction;0.27891;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0536;;0.5194;;;;;;prediction;0.27844;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0507;;0.5213;;;;;;prediction;0.27787;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0479;;0.5232;;;;;;prediction;0.27715;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0450;;0.5250;;;;;;prediction;0.27629;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0420;;0.5268;;;;;;prediction;0.27527;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0391;;0.5286;;;;;;prediction;0.27412;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0361;;0.5303;;;;;;prediction;0.27291;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0331;;0.5320;;;;;;prediction;0.27171;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0300;;0.5336;;;;;;prediction;0.27061;;;;;;;;;;;;
54974;2009;05;23;prediction;-0.0270;;0.5352;;;;;;prediction;0.26970;;;;;;;;;;;;
54975;2009;05;24;prediction;-0.0239;;0.5367;;;;;;prediction;0.26901;;;;;;;;;;;;
54976;2009;05;25;prediction;-0.0208;;0.5382;;;;;;prediction;0.26852;;;;;;;;;;;;
54977;2009;05;26;prediction;-0.0177;;0.5396;;;;;;prediction;0.26813;;;;;;;;;;;;
54978;2009;05;27;prediction;-0.0145;;0.5410;;;;;;prediction;0.26772;;;;;;;;;;;;
54979;2009;05;28;prediction;-0.0113;;0.5423;;;;;;prediction;0.26717;;;;;;;;;;;;
54980;2009;05;29;prediction;-0.0082;;0.5436;;;;;;prediction;0.26640;;;;;;;;;;;;
54981;2009;05;30;prediction;-0.0050;;0.5448;;;;;;prediction;0.26544;;;;;;;;;;;;
54982;2009;05;31;prediction;-0.0017;;0.5460;;;;;;prediction;0.26435;;;;;;;;;;;;
54983;2009;06;01;prediction;0.0015;;0.5472;;;;;;prediction;0.26324;;;;;;;;;;;;
54984;2009;06;02;prediction;0.0048;;0.5482;;;;;;prediction;0.26221;;;;;;;;;;;;
54985;2009;06;03;prediction;0.0080;;0.5493;;;;;;prediction;0.26134;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0113;;0.5503;;;;;;prediction;0.26069;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0146;;0.5512;;;;;;prediction;0.26027;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0179;;0.5521;;;;;;prediction;0.26006;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0212;;0.5529;;;;;;prediction;0.26002;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0246;;0.5537;;;;;;prediction;0.26015;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0279;;0.5545;;;;;;prediction;0.26032;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0312;;0.5551;;;;;;prediction;0.26045;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0346;;0.5558;;;;;;prediction;0.26048;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0380;;0.5564;;;;;;prediction;0.26038;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0413;;0.5569;;;;;;prediction;0.26012;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0447;;0.5574;;;;;;prediction;0.25972;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0481;;0.5578;;;;;;prediction;0.25920;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0515;;0.5582;;;;;;prediction;0.25861;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0548;;0.5585;;;;;;prediction;0.25800;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0582;;0.5588;;;;;;prediction;0.25746;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0616;;0.5590;;;;;;prediction;0.25706;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0650;;0.5592;;;;;;prediction;0.25685;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0684;;0.5593;;;;;;prediction;0.25684;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0718;;0.5594;;;;;;prediction;0.25695;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0752;;0.5594;;;;;;prediction;0.25708;;;;;;;;;;;;
55006;2009;06;24;prediction;0.0786;;0.5593;;;;;;prediction;0.25708;;;;;;;;;;;;
55007;2009;06;25;prediction;0.0819;;0.5593;;;;;;prediction;0.25686;;;;;;;;;;;;
55008;2009;06;26;prediction;0.0853;;0.5591;;;;;;prediction;0.25641;;;;;;;;;;;;
55009;2009;06;27;prediction;0.0887;;0.5589;;;;;;prediction;0.25576;;;;;;;;;;;;
55010;2009;06;28;prediction;0.0920;;0.5587;;;;;;prediction;0.25505;;;;;;;;;;;;
55011;2009;06;29;prediction;0.0954;;0.5584;;;;;;prediction;0.25440;;;;;;;;;;;;
55012;2009;06;30;prediction;0.0987;;0.5580;;;;;;prediction;0.25392;;;;;;;;;;;;
55013;2009;07;01;prediction;0.1021;;0.5576;;;;;;prediction;0.25365;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1054;;0.5572;;;;;;prediction;0.25361;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1087;;0.5567;;;;;;prediction;0.25379;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1120;;0.5562;;;;;;prediction;0.25414;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1153;;0.5556;;;;;;prediction;0.25459;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1186;;0.5549;;;;;;prediction;0.25508;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1218;;0.5542;;;;;;prediction;0.25554;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1251;;0.5535;;;;;;prediction;0.25591;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1283;;0.5527;;;;;;prediction;0.25613;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1315;;0.5518;;;;;;prediction;0.25620;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1347;;0.5509;;;;;;prediction;0.25611;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1379;;0.5500;;;;;;prediction;0.25588;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1411;;0.5490;;;;;;prediction;0.25557;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1442;;0.5480;;;;;;prediction;0.25523;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1473;;0.5469;;;;;;prediction;0.25493;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1504;;0.5457;;;;;;prediction;0.25474;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1535;;0.5445;;;;;;prediction;0.25470;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1565;;0.5433;;;;;;prediction;0.25483;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1596;;0.5420;;;;;;prediction;0.25510;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1626;;0.5407;;;;;;prediction;0.25541;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1656;;0.5394;;;;;;prediction;0.25562;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1685;;0.5379;;;;;;prediction;0.25563;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1714;;0.5365;;;;;;prediction;0.25536;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1743;;0.5350;;;;;;prediction;0.25483;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1772;;0.5334;;;;;;prediction;0.25415;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1801;;0.5318;;;;;;prediction;0.25346;;;;;;;;;;;;
55039;2009;07;27;prediction;0.1829;;0.5302;;;;;;prediction;0.25290;;;;;;;;;;;;
55040;2009;07;28;prediction;0.1857;;0.5285;;;;;;prediction;0.25255;;;;;;;;;;;;
55041;2009;07;29;prediction;0.1884;;0.5268;;;;;;prediction;0.25244;;;;;;;;;;;;
55042;2009;07;30;prediction;0.1911;;0.5251;;;;;;prediction;0.25256;;;;;;;;;;;;
55043;2009;07;31;prediction;0.1938;;0.5233;;;;;;prediction;0.25286;;;;;;;;;;;;
55044;2009;08;01;prediction;0.1965;;0.5214;;;;;;prediction;0.25327;;;;;;;;;;;;
55045;2009;08;02;prediction;0.1991;;0.5195;;;;;;prediction;0.25372;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2017;;0.5176;;;;;;prediction;0.25415;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2043;;0.5157;;;;;;prediction;0.25448;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2068;;0.5137;;;;;;prediction;0.25468;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2093;;0.5116;;;;;;prediction;0.25470;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2117;;0.5096;;;;;;prediction;0.25454;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2141;;0.5074;;;;;;prediction;0.25424;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2165;;0.5053;;;;;;prediction;0.25382;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2188;;0.5031;;;;;;prediction;0.25337;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2211;;0.5009;;;;;;prediction;0.25293;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2234;;0.4986;;;;;;prediction;0.25258;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2256;;0.4964;;;;;;prediction;0.25238;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2278;;0.4940;;;;;;prediction;0.25233;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2299;;0.4917;;;;;;prediction;0.25242;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2320;;0.4893;;;;;;prediction;0.25258;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2341;;0.4869;;;;;;prediction;0.25270;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2361;;0.4844;;;;;;prediction;0.25265;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2381;;0.4820;;;;;;prediction;0.25235;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2400;;0.4794;;;;;;prediction;0.25176;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2419;;0.4769;;;;;;prediction;0.25097;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2437;;0.4743;;;;;;prediction;0.25009;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2455;;0.4718;;;;;;prediction;0.24928;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2473;;0.4691;;;;;;prediction;0.24867;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2490;;0.4665;;;;;;prediction;0.24834;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2506;;0.4638;;;;;;prediction;0.24829;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2523;;0.4611;;;;;;prediction;0.24846;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2538;;0.4584;;;;;;prediction;0.24878;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2553;;0.4557;;;;;;prediction;0.24916;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2568;;0.4529;;;;;;prediction;0.24950;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2582;;0.4501;;;;;;prediction;0.24973;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2596;;0.4473;;;;;;prediction;0.24978;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2610;;0.4445;;;;;;prediction;0.24961;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2622;;0.4416;;;;;;prediction;0.24921;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2635;;0.4388;;;;;;prediction;0.24862;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2647;;0.4359;;;;;;prediction;0.24787;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2658;;0.4330;;;;;;prediction;0.24704;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2669;;0.4301;;;;;;prediction;0.24622;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2679;;0.4271;;;;;;prediction;0.24546;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2689;;0.4242;;;;;;prediction;0.24483;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2699;;0.4212;;;;;;prediction;0.24434;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2707;;0.4182;;;;;;prediction;0.24399;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2716;;0.4153;;;;;;prediction;0.24371;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2724;;0.4122;;;;;;prediction;0.24340;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2731;;0.4092;;;;;;prediction;0.24293;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2738;;0.4062;;;;;;prediction;0.24221;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2744;;0.4032;;;;;;prediction;0.24119;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2750;;0.4001;;;;;;prediction;0.23986;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2756;;0.3971;;;;;;prediction;0.23834;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2760;;0.3940;;;;;;prediction;0.23678;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2765;;0.3910;;;;;;prediction;0.23531;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2769;;0.3879;;;;;;prediction;0.23405;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2772;;0.3848;;;;;;prediction;0.23303;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2775;;0.3817;;;;;;prediction;0.23225;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2777;;0.3787;;;;;;prediction;0.23164;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2779;;0.3756;;;;;;prediction;0.23111;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2780;;0.3725;;;;;;prediction;0.23056;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2781;;0.3694;;;;;;prediction;0.22990;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2781;;0.3663;;;;;;prediction;0.22910;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2781;;0.3632;;;;;;prediction;0.22809;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2780;;0.3601;;;;;;prediction;0.22689;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2779;;0.3570;;;;;;prediction;0.22552;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2777;;0.3540;;;;;;prediction;0.22401;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2775;;0.3509;;;;;;prediction;0.22245;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2772;;0.3478;;;;;;prediction;0.22092;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2769;;0.3447;;;;;;prediction;0.21947;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2765;;0.3417;;;;;;prediction;0.21812;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2761;;0.3386;;;;;;prediction;0.21696;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2756;;0.3356;;;;;;prediction;0.21602;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2751;;0.3325;;;;;;prediction;0.21522;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2745;;0.3295;;;;;;prediction;0.21441;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2739;;0.3265;;;;;;prediction;0.21354;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2732;;0.3235;;;;;;prediction;0.21249;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2725;;0.3205;;;;;;prediction;0.21119;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2717;;0.3175;;;;;;prediction;0.20964;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2709;;0.3145;;;;;;prediction;0.20791;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2701;;0.3116;;;;;;prediction;0.20606;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2691;;0.3086;;;;;;prediction;0.20420;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2682;;0.3057;;;;;;prediction;0.20251;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2672;;0.3028;;;;;;prediction;0.20107;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2661;;0.2999;;;;;;prediction;0.19980;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2650;;0.2970;;;;;;prediction;0.19871;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2639;;0.2941;;;;;;prediction;0.19774;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2627;;0.2913;;;;;;prediction;0.19678;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2615;;0.2884;;;;;;prediction;0.19576;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2602;;0.2856;;;;;;prediction;0.19466;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2589;;0.2828;;;;;;prediction;0.19339;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2575;;0.2801;;;;;;prediction;0.19191;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2561;;0.2773;;;;;;prediction;0.19026;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2546;;0.2746;;;;;;prediction;0.18855;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2531;;0.2719;;;;;;prediction;0.18680;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2516;;0.2692;;;;;;prediction;0.18500;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2500;;0.2666;;;;;;prediction;0.18329;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2484;;0.2640;;;;;;prediction;0.18168;;;;;;;;;;;;
