MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54825;2008;12;25;;;;;;;;;;;;;;;rapid;-63.72;.57;-4.43;.34;-0.377;0.227;-0.196;0.340
54826;2008;12;26;;;;;;;;;;;;;;;rapid;-63.71;.57;-4.60;.34;-0.375;0.227;-0.208;0.340
54827;2008;12;27;;;;;;;;;;;;;;;rapid;-63.62;.70;-4.65;.12;-0.369;0.278;-0.209;0.120
54828;2008;12;28;;;;;;;;;;;;;;;rapid;-63.42;.25;-4.47;.10;-0.365;0.099;-0.192;0.100
54829;2008;12;29;;;;;;;;;;;;;;;rapid;-63.11;.27;-4.18;.12;-0.358;0.107;-0.182;0.120
54830;2008;12;30;;;;;;;;;;;;;;;rapid;-62.83;.27;-3.97;.12;-0.361;0.107;-0.176;0.120
54831;2008;12;31;;;;;;;;;;;;;;;rapid;-62.71;.27;-3.92;.12;-0.370;0.107;-0.177;0.120
54832;2009;01;01;;;;;;;;;;;;;;;rapid;-62.77;.27;-3.93;.12;-0.389;0.107;-0.164;0.120
54833;2009;01;02;;;;;;;;;;;;;;;rapid;-62.91;.27;-3.93;.12;-0.416;0.107;-0.142;0.120
54834;2009;01;03;;;;;;;;;;;;;;;rapid;-63.04;.29;-3.97;.16;-0.448;0.115;-0.128;0.160
54835;2009;01;04;;;;;;;;;;;;;;;rapid;-63.15;.37;-4.09;.34;-0.474;0.147;-0.121;0.340
54836;2009;01;05;;;;;;;;;;;;;;;rapid;-63.28;.37;-4.20;.34;-0.486;0.147;-0.127;0.340
54837;2009;01;06;;;;;;;;;;;;;;;rapid;-63.53;.37;-4.16;.34;-0.498;0.147;-0.151;0.340
54838;2009;01;07;;;;;;;;;;;;;;;rapid;-63.89;.32;-4.03;.34;-0.493;0.127;-0.196;0.340
54839;2009;01;08;;;;;;;;;;;;;;;rapid;-64.18;.32;-4.04;.34;-0.465;0.127;-0.242;0.340
54840;2009;01;09;;;;;;;;;;;;;;;rapid;-64.11;.32;-4.22;.34;-0.433;0.127;-0.224;0.340
54847;2009;01;16;rapid;-.06815;.00010;.17034;.00010;;;;;rapid;.390912;.000015;;;;;;;;;;;
54848;2009;01;17;rapid;-.07077;.00009;.17146;.00009;;;;;rapid;.389621;.000015;;;;;;;;;;;
54849;2009;01;18;rapid;-.07324;.00009;.17303;.00009;;;;;rapid;.388569;.000013;;;;;;;;;;;
54850;2009;01;19;rapid;-.07573;.00010;.17488;.00010;;;;;rapid;.387819;.000032;;;;;;;;;;;
54851;2009;01;20;rapid;-.07828;.00011;.17703;.00010;;;;;rapid;.387317;.000037;;;;;;;;;;;
54852;2009;01;21;rapid;-.08110;.00012;.17944;.00009;;;;;rapid;.387008;.000048;;;;;;;;;;;
54853;2009;01;22;rapid;-.08431;.00011;.18196;.00009;;;;;rapid;.386863;.000057;;;;;;;;;;;
54854;2009;01;23;prediction;-0.0873;;0.1844;;;;;;prediction;0.38683;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.0904;;0.1868;;;;;;prediction;0.38680;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.0933;;0.1892;;;;;;prediction;0.38670;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.0961;;0.1917;;;;;;prediction;0.38646;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.0987;;0.1942;;;;;;prediction;0.38607;;;;;;;;;;;;
54859;2009;01;28;prediction;-0.1013;;0.1968;;;;;;prediction;0.38552;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.1038;;0.1994;;;;;;prediction;0.38483;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.1063;;0.2021;;;;;;prediction;0.38404;;;;;;;;;;;;
54862;2009;01;31;prediction;-0.1087;;0.2049;;;;;;prediction;0.38322;;;;;;;;;;;;
54863;2009;02;01;prediction;-0.1111;;0.2076;;;;;;prediction;0.38239;;;;;;;;;;;;
54864;2009;02;02;prediction;-0.1134;;0.2104;;;;;;prediction;0.38164;;;;;;;;;;;;
54865;2009;02;03;prediction;-0.1157;;0.2133;;;;;;prediction;0.38102;;;;;;;;;;;;
54866;2009;02;04;prediction;-0.1179;;0.2162;;;;;;prediction;0.38054;;;;;;;;;;;;
54867;2009;02;05;prediction;-0.1201;;0.2191;;;;;;prediction;0.38015;;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1222;;0.2220;;;;;;prediction;0.37974;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1242;;0.2250;;;;;;prediction;0.37919;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1263;;0.2280;;;;;;prediction;0.37839;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1282;;0.2310;;;;;;prediction;0.37729;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1301;;0.2341;;;;;;prediction;0.37592;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1320;;0.2372;;;;;;prediction;0.37435;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1338;;0.2403;;;;;;prediction;0.37272;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1356;;0.2435;;;;;;prediction;0.37117;;;;;;;;;;;;
54876;2009;02;14;prediction;-0.1373;;0.2467;;;;;;prediction;0.36979;;;;;;;;;;;;
54877;2009;02;15;prediction;-0.1389;;0.2499;;;;;;prediction;0.36865;;;;;;;;;;;;
54878;2009;02;16;prediction;-0.1405;;0.2531;;;;;;prediction;0.36774;;;;;;;;;;;;
54879;2009;02;17;prediction;-0.1421;;0.2564;;;;;;prediction;0.36703;;;;;;;;;;;;
54880;2009;02;18;prediction;-0.1436;;0.2597;;;;;;prediction;0.36645;;;;;;;;;;;;
54881;2009;02;19;prediction;-0.1450;;0.2630;;;;;;prediction;0.36592;;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1464;;0.2663;;;;;;prediction;0.36537;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1477;;0.2696;;;;;;prediction;0.36474;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1490;;0.2730;;;;;;prediction;0.36395;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1502;;0.2764;;;;;;prediction;0.36297;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1514;;0.2798;;;;;;prediction;0.36178;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1525;;0.2832;;;;;;prediction;0.36039;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1535;;0.2866;;;;;;prediction;0.35884;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1545;;0.2901;;;;;;prediction;0.35721;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1554;;0.2936;;;;;;prediction;0.35559;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1563;;0.2971;;;;;;prediction;0.35407;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1571;;0.3006;;;;;;prediction;0.35271;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1579;;0.3041;;;;;;prediction;0.35153;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1586;;0.3076;;;;;;prediction;0.35049;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1592;;0.3111;;;;;;prediction;0.34951;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1598;;0.3147;;;;;;prediction;0.34849;;;;;;;;;;;;
54897;2009;03;07;prediction;-0.1603;;0.3182;;;;;;prediction;0.34730;;;;;;;;;;;;
54898;2009;03;08;prediction;-0.1608;;0.3218;;;;;;prediction;0.34587;;;;;;;;;;;;
54899;2009;03;09;prediction;-0.1612;;0.3253;;;;;;prediction;0.34419;;;;;;;;;;;;
54900;2009;03;10;prediction;-0.1616;;0.3289;;;;;;prediction;0.34229;;;;;;;;;;;;
54901;2009;03;11;prediction;-0.1618;;0.3325;;;;;;prediction;0.34028;;;;;;;;;;;;
54902;2009;03;12;prediction;-0.1621;;0.3361;;;;;;prediction;0.33830;;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1623;;0.3396;;;;;;prediction;0.33647;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1624;;0.3432;;;;;;prediction;0.33487;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1624;;0.3468;;;;;;prediction;0.33351;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1624;;0.3504;;;;;;prediction;0.33237;;;;;;;;;;;;
54907;2009;03;17;prediction;-0.1624;;0.3540;;;;;;prediction;0.33139;;;;;;;;;;;;
54908;2009;03;18;prediction;-0.1622;;0.3576;;;;;;prediction;0.33051;;;;;;;;;;;;
54909;2009;03;19;prediction;-0.1621;;0.3612;;;;;;prediction;0.32965;;;;;;;;;;;;
54910;2009;03;20;prediction;-0.1618;;0.3648;;;;;;prediction;0.32873;;;;;;;;;;;;
54911;2009;03;21;prediction;-0.1615;;0.3683;;;;;;prediction;0.32770;;;;;;;;;;;;
54912;2009;03;22;prediction;-0.1612;;0.3719;;;;;;prediction;0.32651;;;;;;;;;;;;
54913;2009;03;23;prediction;-0.1608;;0.3755;;;;;;prediction;0.32511;;;;;;;;;;;;
54914;2009;03;24;prediction;-0.1603;;0.3790;;;;;;prediction;0.32352;;;;;;;;;;;;
54915;2009;03;25;prediction;-0.1598;;0.3826;;;;;;prediction;0.32176;;;;;;;;;;;;
54916;2009;03;26;prediction;-0.1592;;0.3861;;;;;;prediction;0.31991;;;;;;;;;;;;
54917;2009;03;27;prediction;-0.1585;;0.3897;;;;;;prediction;0.31806;;;;;;;;;;;;
54918;2009;03;28;prediction;-0.1578;;0.3932;;;;;;prediction;0.31631;;;;;;;;;;;;
54919;2009;03;29;prediction;-0.1571;;0.3967;;;;;;prediction;0.31474;;;;;;;;;;;;
54920;2009;03;30;prediction;-0.1562;;0.4002;;;;;;prediction;0.31339;;;;;;;;;;;;
54921;2009;03;31;prediction;-0.1554;;0.4037;;;;;;prediction;0.31224;;;;;;;;;;;;
54922;2009;04;01;prediction;-0.1544;;0.4072;;;;;;prediction;0.31122;;;;;;;;;;;;
54923;2009;04;02;prediction;-0.1534;;0.4107;;;;;;prediction;0.31020;;;;;;;;;;;;
54924;2009;04;03;prediction;-0.1524;;0.4141;;;;;;prediction;0.30909;;;;;;;;;;;;
54925;2009;04;04;prediction;-0.1513;;0.4175;;;;;;prediction;0.30778;;;;;;;;;;;;
54926;2009;04;05;prediction;-0.1501;;0.4210;;;;;;prediction;0.30623;;;;;;;;;;;;
54927;2009;04;06;prediction;-0.1489;;0.4243;;;;;;prediction;0.30447;;;;;;;;;;;;
54928;2009;04;07;prediction;-0.1477;;0.4277;;;;;;prediction;0.30257;;;;;;;;;;;;
54929;2009;04;08;prediction;-0.1464;;0.4311;;;;;;prediction;0.30064;;;;;;;;;;;;
54930;2009;04;09;prediction;-0.1450;;0.4344;;;;;;prediction;0.29880;;;;;;;;;;;;
54931;2009;04;10;prediction;-0.1436;;0.4377;;;;;;prediction;0.29713;;;;;;;;;;;;
54932;2009;04;11;prediction;-0.1421;;0.4410;;;;;;prediction;0.29569;;;;;;;;;;;;
54933;2009;04;12;prediction;-0.1405;;0.4443;;;;;;prediction;0.29448;;;;;;;;;;;;
54934;2009;04;13;prediction;-0.1390;;0.4476;;;;;;prediction;0.29346;;;;;;;;;;;;
54935;2009;04;14;prediction;-0.1373;;0.4508;;;;;;prediction;0.29257;;;;;;;;;;;;
54936;2009;04;15;prediction;-0.1356;;0.4540;;;;;;prediction;0.29173;;;;;;;;;;;;
54937;2009;04;16;prediction;-0.1339;;0.4572;;;;;;prediction;0.29088;;;;;;;;;;;;
54938;2009;04;17;prediction;-0.1321;;0.4603;;;;;;prediction;0.28995;;;;;;;;;;;;
54939;2009;04;18;prediction;-0.1303;;0.4634;;;;;;prediction;0.28889;;;;;;;;;;;;
54940;2009;04;19;prediction;-0.1284;;0.4665;;;;;;prediction;0.28766;;;;;;;;;;;;
54941;2009;04;20;prediction;-0.1264;;0.4696;;;;;;prediction;0.28625;;;;;;;;;;;;
54942;2009;04;21;prediction;-0.1244;;0.4726;;;;;;prediction;0.28468;;;;;;;;;;;;
54943;2009;04;22;prediction;-0.1224;;0.4756;;;;;;prediction;0.28299;;;;;;;;;;;;
54944;2009;04;23;prediction;-0.1203;;0.4786;;;;;;prediction;0.28125;;;;;;;;;;;;
54945;2009;04;24;prediction;-0.1182;;0.4815;;;;;;prediction;0.27957;;;;;;;;;;;;
54946;2009;04;25;prediction;-0.1160;;0.4844;;;;;;prediction;0.27804;;;;;;;;;;;;
54947;2009;04;26;prediction;-0.1138;;0.4873;;;;;;prediction;0.27673;;;;;;;;;;;;
54948;2009;04;27;prediction;-0.1115;;0.4901;;;;;;prediction;0.27563;;;;;;;;;;;;
54949;2009;04;28;prediction;-0.1092;;0.4929;;;;;;prediction;0.27470;;;;;;;;;;;;
54950;2009;04;29;prediction;-0.1068;;0.4957;;;;;;prediction;0.27383;;;;;;;;;;;;
54951;2009;04;30;prediction;-0.1044;;0.4984;;;;;;prediction;0.27289;;;;;;;;;;;;
54952;2009;05;01;prediction;-0.1020;;0.5011;;;;;;prediction;0.27178;;;;;;;;;;;;
54953;2009;05;02;prediction;-0.0995;;0.5038;;;;;;prediction;0.27047;;;;;;;;;;;;
54954;2009;05;03;prediction;-0.0969;;0.5064;;;;;;prediction;0.26896;;;;;;;;;;;;
54955;2009;05;04;prediction;-0.0944;;0.5089;;;;;;prediction;0.26732;;;;;;;;;;;;
54956;2009;05;05;prediction;-0.0918;;0.5115;;;;;;prediction;0.26566;;;;;;;;;;;;
54957;2009;05;06;prediction;-0.0891;;0.5140;;;;;;prediction;0.26407;;;;;;;;;;;;
54958;2009;05;07;prediction;-0.0864;;0.5164;;;;;;prediction;0.26264;;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0837;;0.5189;;;;;;prediction;0.26142;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0809;;0.5212;;;;;;prediction;0.26044;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0781;;0.5236;;;;;;prediction;0.25967;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0753;;0.5258;;;;;;prediction;0.25910;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0724;;0.5281;;;;;;prediction;0.25862;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0695;;0.5303;;;;;;prediction;0.25815;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0665;;0.5324;;;;;;prediction;0.25763;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0635;;0.5346;;;;;;prediction;0.25700;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0605;;0.5366;;;;;;prediction;0.25623;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0575;;0.5386;;;;;;prediction;0.25530;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0544;;0.5406;;;;;;prediction;0.25421;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0513;;0.5425;;;;;;prediction;0.25301;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0482;;0.5444;;;;;;prediction;0.25174;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0450;;0.5462;;;;;;prediction;0.25048;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0418;;0.5480;;;;;;prediction;0.24933;;;;;;;;;;;;
54974;2009;05;23;prediction;-0.0386;;0.5498;;;;;;prediction;0.24837;;;;;;;;;;;;
54975;2009;05;24;prediction;-0.0354;;0.5514;;;;;;prediction;0.24763;;;;;;;;;;;;
54976;2009;05;25;prediction;-0.0321;;0.5531;;;;;;prediction;0.24708;;;;;;;;;;;;
54977;2009;05;26;prediction;-0.0288;;0.5547;;;;;;prediction;0.24664;;;;;;;;;;;;
54978;2009;05;27;prediction;-0.0255;;0.5562;;;;;;prediction;0.24617;;;;;;;;;;;;
54979;2009;05;28;prediction;-0.0222;;0.5577;;;;;;prediction;0.24556;;;;;;;;;;;;
54980;2009;05;29;prediction;-0.0188;;0.5591;;;;;;prediction;0.24474;;;;;;;;;;;;
54981;2009;05;30;prediction;-0.0154;;0.5605;;;;;;prediction;0.24372;;;;;;;;;;;;
54982;2009;05;31;prediction;-0.0120;;0.5618;;;;;;prediction;0.24257;;;;;;;;;;;;
54983;2009;06;01;prediction;-0.0086;;0.5631;;;;;;prediction;0.24140;;;;;;;;;;;;
54984;2009;06;02;prediction;-0.0052;;0.5643;;;;;;prediction;0.24031;;;;;;;;;;;;
54985;2009;06;03;prediction;-0.0017;;0.5655;;;;;;prediction;0.23938;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0017;;0.5666;;;;;;prediction;0.23867;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0052;;0.5677;;;;;;prediction;0.23819;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0087;;0.5687;;;;;;prediction;0.23792;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0122;;0.5696;;;;;;prediction;0.23782;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0158;;0.5706;;;;;;prediction;0.23783;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0193;;0.5714;;;;;;prediction;0.23786;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0228;;0.5722;;;;;;prediction;0.23787;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0264;;0.5729;;;;;;prediction;0.23778;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0300;;0.5736;;;;;;prediction;0.23756;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0335;;0.5743;;;;;;prediction;0.23718;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0371;;0.5749;;;;;;prediction;0.23667;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0407;;0.5754;;;;;;prediction;0.23603;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0443;;0.5758;;;;;;prediction;0.23533;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0479;;0.5763;;;;;;prediction;0.23462;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0515;;0.5766;;;;;;prediction;0.23397;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0551;;0.5769;;;;;;prediction;0.23347;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0587;;0.5772;;;;;;prediction;0.23317;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0623;;0.5774;;;;;;prediction;0.23306;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0659;;0.5775;;;;;;prediction;0.23308;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0696;;0.5776;;;;;;prediction;0.23312;;;;;;;;;;;;
55006;2009;06;24;prediction;0.0732;;0.5776;;;;;;prediction;0.23304;;;;;;;;;;;;
55007;2009;06;25;prediction;0.0768;;0.5776;;;;;;prediction;0.23274;;;;;;;;;;;;
55008;2009;06;26;prediction;0.0804;;0.5775;;;;;;prediction;0.23220;;;;;;;;;;;;
55009;2009;06;27;prediction;0.0840;;0.5774;;;;;;prediction;0.23148;;;;;;;;;;;;
55010;2009;06;28;prediction;0.0875;;0.5772;;;;;;prediction;0.23069;;;;;;;;;;;;
55011;2009;06;29;prediction;0.0911;;0.5770;;;;;;prediction;0.22997;;;;;;;;;;;;
55012;2009;06;30;prediction;0.0947;;0.5767;;;;;;prediction;0.22941;;;;;;;;;;;;
55013;2009;07;01;prediction;0.0983;;0.5763;;;;;;prediction;0.22908;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1018;;0.5759;;;;;;prediction;0.22898;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1054;;0.5755;;;;;;prediction;0.22910;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1089;;0.5749;;;;;;prediction;0.22939;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1125;;0.5744;;;;;;prediction;0.22979;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1160;;0.5738;;;;;;prediction;0.23022;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1195;;0.5731;;;;;;prediction;0.23063;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1230;;0.5724;;;;;;prediction;0.23095;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1264;;0.5716;;;;;;prediction;0.23113;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1299;;0.5707;;;;;;prediction;0.23116;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1333;;0.5699;;;;;;prediction;0.23103;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1368;;0.5689;;;;;;prediction;0.23078;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1402;;0.5679;;;;;;prediction;0.23045;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1436;;0.5669;;;;;;prediction;0.23009;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1469;;0.5658;;;;;;prediction;0.22978;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1503;;0.5647;;;;;;prediction;0.22959;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1536;;0.5635;;;;;;prediction;0.22956;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1569;;0.5622;;;;;;prediction;0.22971;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1602;;0.5609;;;;;;prediction;0.23000;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1634;;0.5596;;;;;;prediction;0.23035;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1666;;0.5582;;;;;;prediction;0.23062;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1698;;0.5567;;;;;;prediction;0.23069;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1730;;0.5552;;;;;;prediction;0.23050;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1762;;0.5537;;;;;;prediction;0.23006;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1793;;0.5521;;;;;;prediction;0.22949;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1824;;0.5505;;;;;;prediction;0.22893;;;;;;;;;;;;
55039;2009;07;27;prediction;0.1854;;0.5488;;;;;;prediction;0.22851;;;;;;;;;;;;
55040;2009;07;28;prediction;0.1885;;0.5471;;;;;;prediction;0.22831;;;;;;;;;;;;
55041;2009;07;29;prediction;0.1915;;0.5453;;;;;;prediction;0.22838;;;;;;;;;;;;
55042;2009;07;30;prediction;0.1944;;0.5435;;;;;;prediction;0.22867;;;;;;;;;;;;
55043;2009;07;31;prediction;0.1974;;0.5416;;;;;;prediction;0.22914;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2003;;0.5397;;;;;;prediction;0.22970;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2031;;0.5378;;;;;;prediction;0.23029;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2060;;0.5358;;;;;;prediction;0.23083;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2088;;0.5337;;;;;;prediction;0.23126;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2115;;0.5317;;;;;;prediction;0.23151;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2142;;0.5295;;;;;;prediction;0.23157;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2169;;0.5274;;;;;;prediction;0.23143;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2196;;0.5252;;;;;;prediction;0.23110;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2222;;0.5229;;;;;;prediction;0.23064;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2248;;0.5207;;;;;;prediction;0.23010;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2273;;0.5183;;;;;;prediction;0.22955;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2298;;0.5160;;;;;;prediction;0.22908;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2322;;0.5136;;;;;;prediction;0.22873;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2346;;0.5112;;;;;;prediction;0.22854;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2370;;0.5087;;;;;;prediction;0.22849;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2393;;0.5062;;;;;;prediction;0.22851;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2416;;0.5037;;;;;;prediction;0.22850;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2439;;0.5011;;;;;;prediction;0.22832;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2460;;0.4985;;;;;;prediction;0.22789;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2482;;0.4959;;;;;;prediction;0.22716;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2503;;0.4932;;;;;;prediction;0.22619;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2523;;0.4905;;;;;;prediction;0.22510;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2544;;0.4878;;;;;;prediction;0.22403;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2563;;0.4850;;;;;;prediction;0.22311;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2582;;0.4822;;;;;;prediction;0.22241;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2601;;0.4794;;;;;;prediction;0.22192;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2619;;0.4765;;;;;;prediction;0.22161;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2637;;0.4737;;;;;;prediction;0.22140;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2654;;0.4708;;;;;;prediction;0.22122;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2671;;0.4679;;;;;;prediction;0.22100;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2687;;0.4649;;;;;;prediction;0.22067;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2703;;0.4619;;;;;;prediction;0.22015;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2718;;0.4589;;;;;;prediction;0.21946;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2733;;0.4559;;;;;;prediction;0.21864;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2747;;0.4529;;;;;;prediction;0.21772;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2761;;0.4498;;;;;;prediction;0.21666;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2774;;0.4467;;;;;;prediction;0.21558;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2787;;0.4436;;;;;;prediction;0.21450;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2799;;0.4405;;;;;;prediction;0.21351;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2811;;0.4374;;;;;;prediction;0.21271;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2822;;0.4342;;;;;;prediction;0.21211;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2832;;0.4311;;;;;;prediction;0.21167;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2842;;0.4279;;;;;;prediction;0.21126;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2852;;0.4247;;;;;;prediction;0.21082;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2861;;0.4215;;;;;;prediction;0.21023;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2869;;0.4182;;;;;;prediction;0.20943;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2877;;0.4150;;;;;;prediction;0.20840;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2885;;0.4118;;;;;;prediction;0.20715;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2892;;0.4085;;;;;;prediction;0.20568;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2898;;0.4052;;;;;;prediction;0.20418;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2904;;0.4020;;;;;;prediction;0.20275;;;;;;;;;;;;
