MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54561;2008;04;05;;;;;;;;;;;;;;;rapid;-56.57;.74;-6.73;.12;0.178;0.294;-0.034;0.120
54562;2008;04;06;;;;;;;;;;;;;;;rapid;-56.75;.34;-6.32;.20;0.170;0.135;-0.095;0.200
54563;2008;04;07;;;;;;;;;;;;;;;rapid;-57.34;.34;-6.22;.20;0.184;0.135;-0.133;0.200
54564;2008;04;08;;;;;;;;;;;;;;;rapid;-58.00;.47;-6.54;.26;0.208;0.187;-0.127;0.260
54565;2008;04;09;;;;;;;;;;;;;;;rapid;-58.27;.39;-7.07;.21;0.231;0.155;-0.103;0.210
54566;2008;04;10;;;;;;;;;;;;;;;rapid;-58.04;.39;-7.55;.21;0.247;0.155;-0.105;0.210
54567;2008;04;11;;;;;;;;;;;;;;;rapid;-57.52;.39;-7.86;.21;0.262;0.155;-0.123;0.210
54568;2008;04;12;;;;;;;;;;;;;;;rapid;-57.01;.13;-8.02;.11;0.279;0.052;-0.144;0.110
54569;2008;04;13;;;;;;;;;;;;;;;rapid;-56.67;.37;-8.05;.34;0.301;0.147;-0.152;0.340
54570;2008;04;14;;;;;;;;;;;;;;;rapid;-56.52;.37;-7.97;.34;0.319;0.147;-0.137;0.340
54571;2008;04;15;;;;;;;;;;;;;;;rapid;-56.45;.50;-7.85;.34;0.331;0.199;-0.115;0.340
54574;2008;04;18;rapid;-.02039;.00009;.51731;.00009;;;;;rapid;-.381622;.000004;;;;;;;;;;;
54575;2008;04;19;rapid;-.01697;.00009;.51932;.00009;;;;;rapid;-.382941;.000016;;;;;;;;;;;
54576;2008;04;20;rapid;-.01374;.00009;.52158;.00009;;;;;rapid;-.384169;.000016;;;;;;;;;;;
54577;2008;04;21;rapid;-.01092;.00009;.52382;.00009;;;;;rapid;-.385237;.000016;;;;;;;;;;;
54578;2008;04;22;rapid;-.00827;.00009;.52581;.00009;;;;;rapid;-.386171;.000017;;;;;;;;;;;
54579;2008;04;23;rapid;-.00573;.00009;.52743;.00009;;;;;rapid;-.386964;.000048;;;;;;;;;;;
54580;2008;04;24;rapid;-.00309;.00009;.52846;.00009;;;;;rapid;-.387672;.000057;;;;;;;;;;;
54581;2008;04;25;prediction;-0.0003;;0.5295;;;;;;prediction;-0.38836;;;;;;;;;;;;
54582;2008;04;26;prediction;0.0027;;0.5303;;;;;;prediction;-0.38906;;;;;;;;;;;;
54583;2008;04;27;prediction;0.0058;;0.5312;;;;;;prediction;-0.38982;;;;;;;;;;;;
54584;2008;04;28;prediction;0.0089;;0.5320;;;;;;prediction;-0.39073;;;;;;;;;;;;
54585;2008;04;29;prediction;0.0120;;0.5329;;;;;;prediction;-0.39186;;;;;;;;;;;;
54586;2008;04;30;prediction;0.0152;;0.5338;;;;;;prediction;-0.39322;;;;;;;;;;;;
54587;2008;05;01;prediction;0.0183;;0.5347;;;;;;prediction;-0.39481;;;;;;;;;;;;
54588;2008;05;02;prediction;0.0215;;0.5355;;;;;;prediction;-0.39659;;;;;;;;;;;;
54589;2008;05;03;prediction;0.0247;;0.5362;;;;;;prediction;-0.39841;;;;;;;;;;;;
54590;2008;05;04;prediction;0.0278;;0.5369;;;;;;prediction;-0.40016;;;;;;;;;;;;
54591;2008;05;05;prediction;0.0310;;0.5375;;;;;;prediction;-0.40168;;;;;;;;;;;;
54592;2008;05;06;prediction;0.0341;;0.5380;;;;;;prediction;-0.40288;;;;;;;;;;;;
54593;2008;05;07;prediction;0.0373;;0.5385;;;;;;prediction;-0.40378;;;;;;;;;;;;
54594;2008;05;08;prediction;0.0405;;0.5389;;;;;;prediction;-0.40444;;;;;;;;;;;;
54595;2008;05;09;prediction;0.0437;;0.5393;;;;;;prediction;-0.40499;;;;;;;;;;;;
54596;2008;05;10;prediction;0.0470;;0.5397;;;;;;prediction;-0.40558;;;;;;;;;;;;
54597;2008;05;11;prediction;0.0502;;0.5400;;;;;;prediction;-0.40629;;;;;;;;;;;;
54598;2008;05;12;prediction;0.0534;;0.5402;;;;;;prediction;-0.40714;;;;;;;;;;;;
54599;2008;05;13;prediction;0.0567;;0.5404;;;;;;prediction;-0.40809;;;;;;;;;;;;
54600;2008;05;14;prediction;0.0599;;0.5406;;;;;;prediction;-0.40911;;;;;;;;;;;;
54601;2008;05;15;prediction;0.0632;;0.5407;;;;;;prediction;-0.41012;;;;;;;;;;;;
54602;2008;05;16;prediction;0.0664;;0.5407;;;;;;prediction;-0.41106;;;;;;;;;;;;
54603;2008;05;17;prediction;0.0697;;0.5407;;;;;;prediction;-0.41185;;;;;;;;;;;;
54604;2008;05;18;prediction;0.0730;;0.5406;;;;;;prediction;-0.41246;;;;;;;;;;;;
54605;2008;05;19;prediction;0.0762;;0.5405;;;;;;prediction;-0.41287;;;;;;;;;;;;
54606;2008;05;20;prediction;0.0795;;0.5404;;;;;;prediction;-0.41310;;;;;;;;;;;;
54607;2008;05;21;prediction;0.0827;;0.5402;;;;;;prediction;-0.41318;;;;;;;;;;;;
54608;2008;05;22;prediction;0.0860;;0.5399;;;;;;prediction;-0.41318;;;;;;;;;;;;
54609;2008;05;23;prediction;0.0892;;0.5396;;;;;;prediction;-0.41315;;;;;;;;;;;;
54610;2008;05;24;prediction;0.0924;;0.5393;;;;;;prediction;-0.41316;;;;;;;;;;;;
54611;2008;05;25;prediction;0.0957;;0.5389;;;;;;prediction;-0.41327;;;;;;;;;;;;
54612;2008;05;26;prediction;0.0989;;0.5384;;;;;;prediction;-0.41352;;;;;;;;;;;;
54613;2008;05;27;prediction;0.1021;;0.5379;;;;;;prediction;-0.41396;;;;;;;;;;;;
54614;2008;05;28;prediction;0.1053;;0.5374;;;;;;prediction;-0.41459;;;;;;;;;;;;
54615;2008;05;29;prediction;0.1085;;0.5368;;;;;;prediction;-0.41539;;;;;;;;;;;;
54616;2008;05;30;prediction;0.1117;;0.5361;;;;;;prediction;-0.41627;;;;;;;;;;;;
54617;2008;05;31;prediction;0.1149;;0.5354;;;;;;prediction;-0.41712;;;;;;;;;;;;
54618;2008;06;01;prediction;0.1181;;0.5347;;;;;;prediction;-0.41781;;;;;;;;;;;;
54619;2008;06;02;prediction;0.1212;;0.5339;;;;;;prediction;-0.41824;;;;;;;;;;;;
54620;2008;06;03;prediction;0.1244;;0.5330;;;;;;prediction;-0.41837;;;;;;;;;;;;
54621;2008;06;04;prediction;0.1275;;0.5322;;;;;;prediction;-0.41827;;;;;;;;;;;;
54622;2008;06;05;prediction;0.1306;;0.5312;;;;;;prediction;-0.41807;;;;;;;;;;;;
54623;2008;06;06;prediction;0.1337;;0.5302;;;;;;prediction;-0.41791;;;;;;;;;;;;
54624;2008;06;07;prediction;0.1368;;0.5292;;;;;;prediction;-0.41791;;;;;;;;;;;;
54625;2008;06;08;prediction;0.1399;;0.5281;;;;;;prediction;-0.41813;;;;;;;;;;;;
54626;2008;06;09;prediction;0.1429;;0.5270;;;;;;prediction;-0.41853;;;;;;;;;;;;
54627;2008;06;10;prediction;0.1460;;0.5258;;;;;;prediction;-0.41904;;;;;;;;;;;;
54628;2008;06;11;prediction;0.1490;;0.5246;;;;;;prediction;-0.41956;;;;;;;;;;;;
54629;2008;06;12;prediction;0.1520;;0.5233;;;;;;prediction;-0.42001;;;;;;;;;;;;
54630;2008;06;13;prediction;0.1549;;0.5220;;;;;;prediction;-0.42032;;;;;;;;;;;;
54631;2008;06;14;prediction;0.1579;;0.5207;;;;;;prediction;-0.42046;;;;;;;;;;;;
54632;2008;06;15;prediction;0.1608;;0.5193;;;;;;prediction;-0.42041;;;;;;;;;;;;
54633;2008;06;16;prediction;0.1637;;0.5178;;;;;;prediction;-0.42018;;;;;;;;;;;;
54634;2008;06;17;prediction;0.1666;;0.5164;;;;;;prediction;-0.41980;;;;;;;;;;;;
54635;2008;06;18;prediction;0.1695;;0.5148;;;;;;prediction;-0.41932;;;;;;;;;;;;
54636;2008;06;19;prediction;0.1723;;0.5132;;;;;;prediction;-0.41883;;;;;;;;;;;;
54637;2008;06;20;prediction;0.1751;;0.5116;;;;;;prediction;-0.41838;;;;;;;;;;;;
54638;2008;06;21;prediction;0.1778;;0.5100;;;;;;prediction;-0.41805;;;;;;;;;;;;
54639;2008;06;22;prediction;0.1806;;0.5083;;;;;;prediction;-0.41789;;;;;;;;;;;;
54640;2008;06;23;prediction;0.1833;;0.5065;;;;;;prediction;-0.41792;;;;;;;;;;;;
54641;2008;06;24;prediction;0.1860;;0.5047;;;;;;prediction;-0.41815;;;;;;;;;;;;
54642;2008;06;25;prediction;0.1886;;0.5029;;;;;;prediction;-0.41855;;;;;;;;;;;;
54643;2008;06;26;prediction;0.1913;;0.5010;;;;;;prediction;-0.41906;;;;;;;;;;;;
54644;2008;06;27;prediction;0.1939;;0.4991;;;;;;prediction;-0.41957;;;;;;;;;;;;
54645;2008;06;28;prediction;0.1964;;0.4972;;;;;;prediction;-0.41999;;;;;;;;;;;;
54646;2008;06;29;prediction;0.1990;;0.4952;;;;;;prediction;-0.42021;;;;;;;;;;;;
54647;2008;06;30;prediction;0.2015;;0.4932;;;;;;prediction;-0.42019;;;;;;;;;;;;
54648;2008;07;01;prediction;0.2039;;0.4911;;;;;;prediction;-0.41995;;;;;;;;;;;;
54649;2008;07;02;prediction;0.2063;;0.4890;;;;;;prediction;-0.41958;;;;;;;;;;;;
54650;2008;07;03;prediction;0.2087;;0.4869;;;;;;prediction;-0.41920;;;;;;;;;;;;
54651;2008;07;04;prediction;0.2111;;0.4847;;;;;;prediction;-0.41897;;;;;;;;;;;;
54652;2008;07;05;prediction;0.2134;;0.4825;;;;;;prediction;-0.41895;;;;;;;;;;;;
54653;2008;07;06;prediction;0.2157;;0.4802;;;;;;prediction;-0.41916;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2179;;0.4780;;;;;;prediction;-0.41952;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2201;;0.4757;;;;;;prediction;-0.41993;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2223;;0.4733;;;;;;prediction;-0.42028;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2244;;0.4709;;;;;;prediction;-0.42049;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2265;;0.4685;;;;;;prediction;-0.42050;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2285;;0.4661;;;;;;prediction;-0.42032;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2305;;0.4636;;;;;;prediction;-0.41993;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2325;;0.4611;;;;;;prediction;-0.41937;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2344;;0.4585;;;;;;prediction;-0.41870;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2363;;0.4560;;;;;;prediction;-0.41798;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2381;;0.4534;;;;;;prediction;-0.41731;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2399;;0.4508;;;;;;prediction;-0.41675;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2417;;0.4481;;;;;;prediction;-0.41636;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2434;;0.4454;;;;;;prediction;-0.41619;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2450;;0.4427;;;;;;prediction;-0.41624;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2466;;0.4400;;;;;;prediction;-0.41649;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2482;;0.4372;;;;;;prediction;-0.41686;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2497;;0.4345;;;;;;prediction;-0.41726;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2512;;0.4317;;;;;;prediction;-0.41758;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2526;;0.4288;;;;;;prediction;-0.41774;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2539;;0.4260;;;;;;prediction;-0.41767;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2553;;0.4231;;;;;;prediction;-0.41737;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2565;;0.4202;;;;;;prediction;-0.41693;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2578;;0.4173;;;;;;prediction;-0.41645;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2589;;0.4144;;;;;;prediction;-0.41607;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2601;;0.4115;;;;;;prediction;-0.41590;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2612;;0.4085;;;;;;prediction;-0.41598;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2622;;0.4055;;;;;;prediction;-0.41627;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2632;;0.4025;;;;;;prediction;-0.41668;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2641;;0.3995;;;;;;prediction;-0.41709;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2650;;0.3965;;;;;;prediction;-0.41741;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2658;;0.3935;;;;;;prediction;-0.41755;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2666;;0.3904;;;;;;prediction;-0.41749;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2673;;0.3874;;;;;;prediction;-0.41723;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2679;;0.3843;;;;;;prediction;-0.41681;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2686;;0.3812;;;;;;prediction;-0.41625;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2691;;0.3781;;;;;;prediction;-0.41563;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2696;;0.3751;;;;;;prediction;-0.41504;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2701;;0.3719;;;;;;prediction;-0.41454;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2705;;0.3688;;;;;;prediction;-0.41422;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2709;;0.3657;;;;;;prediction;-0.41411;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2712;;0.3626;;;;;;prediction;-0.41424;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2714;;0.3595;;;;;;prediction;-0.41459;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2716;;0.3563;;;;;;prediction;-0.41510;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2718;;0.3532;;;;;;prediction;-0.41567;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2719;;0.3501;;;;;;prediction;-0.41619;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2719;;0.3469;;;;;;prediction;-0.41656;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2719;;0.3438;;;;;;prediction;-0.41671;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2718;;0.3406;;;;;;prediction;-0.41665;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2717;;0.3375;;;;;;prediction;-0.41643;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2715;;0.3343;;;;;;prediction;-0.41617;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2713;;0.3312;;;;;;prediction;-0.41598;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2710;;0.3281;;;;;;prediction;-0.41599;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2707;;0.3249;;;;;;prediction;-0.41625;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2703;;0.3218;;;;;;prediction;-0.41676;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2698;;0.3187;;;;;;prediction;-0.41746;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2694;;0.3156;;;;;;prediction;-0.41824;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2688;;0.3125;;;;;;prediction;-0.41898;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2682;;0.3094;;;;;;prediction;-0.41959;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2676;;0.3063;;;;;;prediction;-0.42002;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2669;;0.3032;;;;;;prediction;-0.42025;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2661;;0.3002;;;;;;prediction;-0.42031;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2653;;0.2971;;;;;;prediction;-0.42023;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2645;;0.2941;;;;;;prediction;-0.42008;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2635;;0.2910;;;;;;prediction;-0.41994;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2626;;0.2880;;;;;;prediction;-0.41988;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2616;;0.2850;;;;;;prediction;-0.41996;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2605;;0.2820;;;;;;prediction;-0.42026;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2594;;0.2790;;;;;;prediction;-0.42081;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2582;;0.2761;;;;;;prediction;-0.42160;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2570;;0.2732;;;;;;prediction;-0.42259;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2558;;0.2702;;;;;;prediction;-0.42370;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2545;;0.2673;;;;;;prediction;-0.42481;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2531;;0.2644;;;;;;prediction;-0.42578;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2517;;0.2616;;;;;;prediction;-0.42654;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2502;;0.2588;;;;;;prediction;-0.42706;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2487;;0.2559;;;;;;prediction;-0.42739;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2472;;0.2531;;;;;;prediction;-0.42764;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2456;;0.2504;;;;;;prediction;-0.42792;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2440;;0.2476;;;;;;prediction;-0.42837;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2423;;0.2449;;;;;;prediction;-0.42904;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2405;;0.2422;;;;;;prediction;-0.42995;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2388;;0.2395;;;;;;prediction;-0.43106;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2369;;0.2369;;;;;;prediction;-0.43228;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2351;;0.2343;;;;;;prediction;-0.43351;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2332;;0.2317;;;;;;prediction;-0.43465;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2312;;0.2291;;;;;;prediction;-0.43563;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2292;;0.2266;;;;;;prediction;-0.43641;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2272;;0.2241;;;;;;prediction;-0.43700;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2251;;0.2216;;;;;;prediction;-0.43744;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2230;;0.2192;;;;;;prediction;-0.43778;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2208;;0.2168;;;;;;prediction;-0.43809;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2186;;0.2144;;;;;;prediction;-0.43844;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2163;;0.2121;;;;;;prediction;-0.43891;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2141;;0.2098;;;;;;prediction;-0.43957;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2117;;0.2075;;;;;;prediction;-0.44044;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2094;;0.2053;;;;;;prediction;-0.44156;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2070;;0.2031;;;;;;prediction;-0.44289;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2045;;0.2009;;;;;;prediction;-0.44439;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2021;;0.1988;;;;;;prediction;-0.44594;;;;;;;;;;;;
54754;2008;10;15;prediction;0.1996;;0.1967;;;;;;prediction;-0.44741;;;;;;;;;;;;
54755;2008;10;16;prediction;0.1970;;0.1947;;;;;;prediction;-0.44869;;;;;;;;;;;;
54756;2008;10;17;prediction;0.1945;;0.1926;;;;;;prediction;-0.44972;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1919;;0.1907;;;;;;prediction;-0.45053;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1892;;0.1887;;;;;;prediction;-0.45120;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1866;;0.1869;;;;;;prediction;-0.45186;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1838;;0.1850;;;;;;prediction;-0.45264;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1811;;0.1832;;;;;;prediction;-0.45363;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1784;;0.1814;;;;;;prediction;-0.45484;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1756;;0.1797;;;;;;prediction;-0.45625;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1727;;0.1780;;;;;;prediction;-0.45777;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1699;;0.1764;;;;;;prediction;-0.45931;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1670;;0.1748;;;;;;prediction;-0.46079;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1641;;0.1732;;;;;;prediction;-0.46213;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1612;;0.1717;;;;;;prediction;-0.46327;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1582;;0.1702;;;;;;prediction;-0.46421;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1553;;0.1688;;;;;;prediction;-0.46497;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1523;;0.1674;;;;;;prediction;-0.46558;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1493;;0.1661;;;;;;prediction;-0.46611;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1462;;0.1648;;;;;;prediction;-0.46662;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1431;;0.1636;;;;;;prediction;-0.46719;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1401;;0.1624;;;;;;prediction;-0.46786;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1370;;0.1613;;;;;;prediction;-0.46869;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1338;;0.1602;;;;;;prediction;-0.46967;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1307;;0.1591;;;;;;prediction;-0.47081;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1276;;0.1581;;;;;;prediction;-0.47207;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1244;;0.1572;;;;;;prediction;-0.47338;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1212;;0.1563;;;;;;prediction;-0.47465;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1180;;0.1554;;;;;;prediction;-0.47577;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1148;;0.1546;;;;;;prediction;-0.47668;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1116;;0.1538;;;;;;prediction;-0.47735;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1083;;0.1531;;;;;;prediction;-0.47785;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1051;;0.1525;;;;;;prediction;-0.47830;;;;;;;;;;;;
54787;2008;11;17;prediction;0.1018;;0.1518;;;;;;prediction;-0.47884;;;;;;;;;;;;
54788;2008;11;18;prediction;0.0985;;0.1513;;;;;;prediction;-0.47957;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0953;;0.1508;;;;;;prediction;-0.48052;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0920;;0.1503;;;;;;prediction;-0.48166;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0887;;0.1499;;;;;;prediction;-0.48289;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0854;;0.1495;;;;;;prediction;-0.48412;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0821;;0.1492;;;;;;prediction;-0.48525;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0788;;0.1490;;;;;;prediction;-0.48621;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0755;;0.1488;;;;;;prediction;-0.48696;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0722;;0.1486;;;;;;prediction;-0.48751;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0689;;0.1485;;;;;;prediction;-0.48789;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0655;;0.1484;;;;;;prediction;-0.48818;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0622;;0.1484;;;;;;prediction;-0.48845;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0589;;0.1485;;;;;;prediction;-0.48878;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0556;;0.1485;;;;;;prediction;-0.48920;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0523;;0.1487;;;;;;prediction;-0.48976;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0490;;0.1489;;;;;;prediction;-0.49050;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0457;;0.1491;;;;;;prediction;-0.49142;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0424;;0.1494;;;;;;prediction;-0.49251;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0391;;0.1498;;;;;;prediction;-0.49374;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0358;;0.1502;;;;;;prediction;-0.49511;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0325;;0.1506;;;;;;prediction;-0.49649;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0293;;0.1511;;;;;;prediction;-0.49768;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0260;;0.1516;;;;;;prediction;-0.49872;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0228;;0.1522;;;;;;prediction;-0.49956;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0195;;0.1529;;;;;;prediction;-0.50022;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0163;;0.1536;;;;;;prediction;-0.50077;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0131;;0.1543;;;;;;prediction;-0.50132;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0099;;0.1551;;;;;;prediction;-0.50203;;;;;;;;;;;;
54816;2008;12;16;prediction;0.0067;;0.1559;;;;;;prediction;-0.50299;;;;;;;;;;;;
54817;2008;12;17;prediction;0.0036;;0.1568;;;;;;prediction;-0.50414;;;;;;;;;;;;
54818;2008;12;18;prediction;0.0004;;0.1578;;;;;;prediction;-0.50543;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0027;;0.1587;;;;;;prediction;-0.50673;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0058;;0.1598;;;;;;prediction;-0.50794;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0089;;0.1608;;;;;;prediction;-0.50899;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0120;;0.1620;;;;;;prediction;-0.50978;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0151;;0.1631;;;;;;prediction;-0.51038;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0181;;0.1644;;;;;;prediction;-0.51083;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0211;;0.1656;;;;;;prediction;-0.51112;;;;;;;;;;;;
