MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
38030;1963;01;01;;-0.195400;0.030000;0.218400;0.030000;;;;;;-0.0336428;0.0020000;0.0014780;0.0014000;;0.061227;0.012000;0.007031;0.002000;;;;
38031;1963;01;02;;-0.196800;0.030000;0.220700;0.030000;;;;;;-0.0340579;0.0020000;0.0015820;0.0014000;;0.061314;0.012000;0.007024;0.002000;;;;
38032;1963;01;03;;-0.198100;0.030000;0.223100;0.030000;;;;;;-0.0345420;0.0020000;0.0016140;0.0014000;;0.061302;0.012000;0.007055;0.002000;;;;
38033;1963;01;04;;-0.199399;0.030000;0.225401;0.030000;;;;;;-0.0350281;0.0020000;0.0015720;0.0014000;;0.061055;0.012000;0.007098;0.002000;;;;
38034;1963;01;05;;-0.200499;0.030000;0.227701;0.030000;;;;;;-0.0354112;0.0020000;0.0014530;0.0014000;;0.060599;0.012000;0.007063;0.002000;;;;
38035;1963;01;06;;-0.201599;0.030000;0.230001;0.030000;;;;;;-0.0356652;0.0020000;0.0012800;0.0014000;;0.060142;0.012000;0.006921;0.002000;;;;
38036;1963;01;07;;-0.202499;0.030000;0.232401;0.030000;;;;;;-0.0357273;0.0020000;0.0010940;0.0014000;;0.059923;0.012000;0.006765;0.002000;;;;
38037;1963;01;08;;-0.203298;0.030000;0.234702;0.030000;;;;;;-0.0356134;0.0020000;0.0009360;0.0014000;;0.060026;0.012000;0.006726;0.002000;;;;
38038;1963;01;09;;-0.203998;0.030000;0.236902;0.030000;;;;;;-0.0353695;0.0020000;0.0008370;0.0014000;;0.060341;0.012000;0.006825;0.002000;;;;
38039;1963;01;10;;-0.204498;0.030000;0.239202;0.030000;;;;;;-0.0350606;0.0020000;0.0008050;0.0014000;;0.060682;0.012000;0.006941;0.002000;;;;
38040;1963;01;11;;-0.204997;0.030000;0.241503;0.030000;;;;;;-0.0347596;0.0020000;0.0008410;0.0014000;;0.060954;0.012000;0.006939;0.002000;;;;
38041;1963;01;12;;-0.205297;0.030000;0.243803;0.030000;;;;;;-0.0345147;0.0020000;0.0009020;0.0014000;;0.061175;0.012000;0.006808;0.002000;;;;
38042;1963;01;13;;-0.205497;0.030000;0.246003;0.030000;;;;;;-0.0343188;0.0020000;0.0009660;0.0014000;;0.061368;0.012000;0.006661;0.002000;;;;
38043;1963;01;14;;-0.205597;0.030000;0.248303;0.030000;;;;;;-0.0342049;0.0020000;0.0010340;0.0014000;;0.061478;0.012000;0.006601;0.002000;;;;
38044;1963;01;15;;-0.205496;0.030000;0.250504;0.030000;;;;;;-0.0341289;0.0020000;0.0010710;0.0014000;;0.061426;0.012000;0.006624;0.002000;;;;
38045;1963;01;16;;-0.205396;0.030000;0.252704;0.030000;;;;;;-0.0340870;0.0020000;0.0010780;0.0014000;;0.061219;0.012000;0.006656;0.002000;;;;
38046;1963;01;17;;-0.205096;0.030000;0.254904;0.030000;;;;;;-0.0340241;0.0020000;0.0010520;0.0014000;;0.060971;0.012000;0.006666;0.002000;;;;
38047;1963;01;18;;-0.204796;0.030000;0.257104;0.030000;;;;;;-0.0339292;0.0020000;0.0009920;0.0014000;;0.060791;0.012000;0.006701;0.002000;;;;
38048;1963;01;19;;-0.204295;0.030000;0.259305;0.030000;;;;;;-0.0337602;0.0020000;0.0009070;0.0014000;;0.060700;0.012000;0.006826;0.002000;;;;
38049;1963;01;20;;-0.203695;0.030000;0.261405;0.030000;;;;;;-0.0334983;0.0020000;0.0008070;0.0014000;;0.060655;0.012000;0.007026;0.002000;;;;
38050;1963;01;21;;-0.202995;0.030000;0.263505;0.030000;;;;;;-0.0331344;0.0020000;0.0007050;0.0014000;;0.060624;0.012000;0.007188;0.002000;;;;
38051;1963;01;22;;-0.202194;0.030000;0.265606;0.030000;;;;;;-0.0326715;0.0020000;0.0006230;0.0014000;;0.060606;0.012000;0.007174;0.002000;;;;
38052;1963;01;23;;-0.201294;0.030000;0.267606;0.030000;;;;;;-0.0321315;0.0020000;0.0005720;0.0014000;;0.060609;0.012000;0.006937;0.002000;;;;
38053;1963;01;24;;-0.200394;0.030000;0.269606;0.030000;;;;;;-0.0315836;0.0020000;0.0005730;0.0014000;;0.060655;0.012000;0.006584;0.002000;;;;
38054;1963;01;25;;-0.199294;0.030000;0.271606;0.030000;;;;;;-0.0310607;0.0020000;0.0006520;0.0014000;;0.060811;0.012000;0.006319;0.002000;;;;
38055;1963;01;26;;-0.198093;0.030000;0.273607;0.030000;;;;;;-0.0306498;0.0020000;0.0007960;0.0014000;;0.061124;0.012000;0.006298;0.002000;;;;
38056;1963;01;27;;-0.196893;0.030000;0.275507;0.030000;;;;;;-0.0304168;0.0020000;0.0009830;0.0014000;;0.061526;0.012000;0.006495;0.002000;;;;
38057;1963;01;28;;-0.195593;0.030000;0.277307;0.030000;;;;;;-0.0303759;0.0020000;0.0011800;0.0014000;;0.061838;0.012000;0.006721;0.002000;;;;
38058;1963;01;29;;-0.194193;0.030000;0.279207;0.030000;;;;;;-0.0305120;0.0020000;0.0013300;0.0014000;;0.061917;0.012000;0.006797;0.002000;;;;
38059;1963;01;30;;-0.192792;0.030000;0.281008;0.030000;;;;;;-0.0307591;0.0020000;0.0014090;0.0014000;;0.061772;0.012000;0.006703;0.002000;;;;
38060;1963;01;31;;-0.191292;0.030000;0.282808;0.030000;;;;;;-0.0310581;0.0020000;0.0014030;0.0014000;;0.061508;0.012000;0.006557;0.002000;;;;
38061;1963;02;01;;-0.189692;0.030000;0.284508;0.030000;;;;;;-0.0312982;0.0020000;0.0013060;0.0014000;;0.061209;0.012000;0.006454;0.002000;;;;
38062;1963;02;02;;-0.187991;0.030000;0.286209;0.030000;;;;;;-0.0314123;0.0020000;0.0011660;0.0014000;;0.060910;0.012000;0.006393;0.002000;;;;
38063;1963;02;03;;-0.186391;0.030000;0.287909;0.030000;;;;;;-0.0313674;0.0020000;0.0010040;0.0014000;;0.060670;0.012000;0.006338;0.002000;;;;
38064;1963;02;04;;-0.184591;0.030000;0.289609;0.030000;;;;;;-0.0311884;0.0020000;0.0008860;0.0014000;;0.060603;0.012000;0.006292;0.002000;;;;
38065;1963;02;05;;-0.182891;0.030000;0.291209;0.030000;;;;;;-0.0309185;0.0020000;0.0008230;0.0014000;;0.060793;0.012000;0.006275;0.002000;;;;
38066;1963;02;06;;-0.180990;0.030000;0.292810;0.030000;;;;;;-0.0305966;0.0020000;0.0008060;0.0014000;;0.061169;0.012000;0.006271;0.002000;;;;
38067;1963;02;07;;-0.179190;0.030000;0.294410;0.030000;;;;;;-0.0303107;0.0020000;0.0008610;0.0014000;;0.061533;0.012000;0.006223;0.002000;;;;
38068;1963;02;08;;-0.177290;0.030000;0.296010;0.030000;;;;;;-0.0300937;0.0020000;0.0009500;0.0014000;;0.061735;0.012000;0.006100;0.002000;;;;
38069;1963;02;09;;-0.175390;0.030000;0.297610;0.030000;;;;;;-0.0299778;0.0020000;0.0010690;0.0014000;;0.061805;0.012000;0.005939;0.002000;;;;
38070;1963;02;10;;-0.173489;0.030000;0.299111;0.030000;;;;;;-0.0299719;0.0020000;0.0011760;0.0014000;;0.061846;0.012000;0.005811;0.002000;;;;
38071;1963;02;11;;-0.171489;0.030000;0.300611;0.030000;;;;;;-0.0300740;0.0020000;0.0012640;0.0014000;;0.061865;0.012000;0.005749;0.002000;;;;
38072;1963;02;12;;-0.169589;0.030000;0.302111;0.030000;;;;;;-0.0302400;0.0020000;0.0013130;0.0014000;;0.061777;0.012000;0.005730;0.002000;;;;
38073;1963;02;13;;-0.167588;0.030000;0.303612;0.030000;;;;;;-0.0304481;0.0020000;0.0013260;0.0014000;;0.061575;0.012000;0.005717;0.002000;;;;
38074;1963;02;14;;-0.165588;0.030000;0.305112;0.030000;;;;;;-0.0306402;0.0020000;0.0013030;0.0014000;;0.061384;0.012000;0.005709;0.002000;;;;
38075;1963;02;15;;-0.163588;0.030000;0.306612;0.030000;;;;;;-0.0307833;0.0020000;0.0012390;0.0014000;;0.061302;0.012000;0.005721;0.002000;;;;
38076;1963;02;16;;-0.161588;0.030000;0.308012;0.030000;;;;;;-0.0308623;0.0020000;0.0011670;0.0014000;;0.061282;0.012000;0.005761;0.002000;;;;
38077;1963;02;17;;-0.159487;0.030000;0.309513;0.030000;;;;;;-0.0308654;0.0020000;0.0010810;0.0014000;;0.061251;0.012000;0.005816;0.002000;;;;
38078;1963;02;18;;-0.157487;0.030000;0.311013;0.030000;;;;;;-0.0307865;0.0020000;0.0010040;0.0014000;;0.061252;0.012000;0.005869;0.002000;;;;
38079;1963;02;19;;-0.155387;0.030000;0.312413;0.030000;;;;;;-0.0306435;0.0020000;0.0009540;0.0014000;;0.061355;0.012000;0.005879;0.002000;;;;
38080;1963;02;20;;-0.153387;0.030000;0.313913;0.030000;;;;;;-0.0304596;0.0020000;0.0009370;0.0014000;;0.061465;0.012000;0.005773;0.002000;;;;
38081;1963;02;21;;-0.151286;0.030000;0.315314;0.030000;;;;;;-0.0302987;0.0020000;0.0010030;0.0014000;;0.061422;0.012000;0.005500;0.002000;;;;
38082;1963;02;22;;-0.149186;0.030000;0.316714;0.030000;;;;;;-0.0302308;0.0020000;0.0011430;0.0014000;;0.061320;0.012000;0.005148;0.002000;;;;
38083;1963;02;23;;-0.147086;0.030000;0.318214;0.030000;;;;;;-0.0303458;0.0020000;0.0013460;0.0014000;;0.061492;0.012000;0.004943;0.002000;;;;
38084;1963;02;24;;-0.144985;0.030000;0.319615;0.030000;;;;;;-0.0306809;0.0020000;0.0015840;0.0014000;;0.062056;0.012000;0.005042;0.002000;;;;
38085;1963;02;25;;-0.142885;0.030000;0.321015;0.030000;;;;;;-0.0312550;0.0020000;0.0017940;0.0014000;;0.062668;0.012000;0.005332;0.002000;;;;
38086;1963;02;26;;-0.140685;0.030000;0.322415;0.030000;;;;;;-0.0319921;0.0020000;0.0019120;0.0014000;;0.062863;0.012000;0.005522;0.002000;;;;
38087;1963;02;27;;-0.138485;0.030000;0.323715;0.030000;;;;;;-0.0328001;0.0020000;0.0019360;0.0014000;;0.062549;0.012000;0.005455;0.002000;;;;
38088;1963;02;28;;-0.136284;0.030000;0.325116;0.030000;;;;;;-0.0335682;0.0020000;0.0018430;0.0014000;;0.062034;0.012000;0.005233;0.002000;;;;
38089;1963;03;01;;-0.134084;0.030000;0.326516;0.030000;;;;;;-0.0342123;0.0020000;0.0016870;0.0014000;;0.061663;0.012000;0.005038;0.002000;;;;
38090;1963;03;02;;-0.131784;0.030000;0.327816;0.030000;;;;;;-0.0346843;0.0020000;0.0014970;0.0014000;;0.061547;0.012000;0.004931;0.002000;;;;
38091;1963;03;03;;-0.129484;0.030000;0.329116;0.030000;;;;;;-0.0349754;0.0020000;0.0013410;0.0014000;;0.061591;0.012000;0.004877;0.002000;;;;
38092;1963;03;04;;-0.127183;0.030000;0.330417;0.030000;;;;;;-0.0351255;0.0020000;0.0012310;0.0014000;;0.061696;0.012000;0.004849;0.002000;;;;
38093;1963;03;05;;-0.124783;0.030000;0.331817;0.030000;;;;;;-0.0352105;0.0020000;0.0011910;0.0014000;;0.061870;0.012000;0.004840;0.002000;;;;
38094;1963;03;06;;-0.122383;0.030000;0.333017;0.030000;;;;;;-0.0352806;0.0020000;0.0012080;0.0014000;;0.062160;0.012000;0.004811;0.002000;;;;
38095;1963;03;07;;-0.119982;0.030000;0.334318;0.030000;;;;;;-0.0354047;0.0020000;0.0012870;0.0014000;;0.062510;0.012000;0.004715;0.002000;;;;
38096;1963;03;08;;-0.117482;0.030000;0.335618;0.030000;;;;;;-0.0356148;0.0020000;0.0013850;0.0014000;;0.062775;0.012000;0.004575;0.002000;;;;
38097;1963;03;09;;-0.114982;0.030000;0.336818;0.030000;;;;;;-0.0359358;0.0020000;0.0014980;0.0014000;;0.062879;0.012000;0.004483;0.002000;;;;
38098;1963;03;10;;-0.112482;0.030000;0.338118;0.030000;;;;;;-0.0363549;0.0020000;0.0015870;0.0014000;;0.062871;0.012000;0.004506;0.002000;;;;
38099;1963;03;11;;-0.109881;0.030000;0.339319;0.030000;;;;;;-0.0368600;0.0020000;0.0016480;0.0014000;;0.062815;0.012000;0.004601;0.002000;;;;
38100;1963;03;12;;-0.107281;0.030000;0.340519;0.030000;;;;;;-0.0373990;0.0020000;0.0016730;0.0014000;;0.062719;0.012000;0.004664;0.002000;;;;
38101;1963;03;13;;-0.104581;0.030000;0.341719;0.030000;;;;;;-0.0379541;0.0020000;0.0016600;0.0014000;;0.062596;0.012000;0.004648;0.002000;;;;
38102;1963;03;14;;-0.101880;0.030000;0.342820;0.030000;;;;;;-0.0384682;0.0020000;0.0016120;0.0014000;;0.062514;0.012000;0.004594;0.002000;;;;
38103;1963;03;15;;-0.099180;0.030000;0.344020;0.030000;;;;;;-0.0389203;0.0020000;0.0015380;0.0014000;;0.062500;0.012000;0.004543;0.002000;;;;
38104;1963;03;16;;-0.096480;0.030000;0.345120;0.030000;;;;;;-0.0392923;0.0020000;0.0014450;0.0014000;;0.062470;0.012000;0.004468;0.002000;;;;
38105;1963;03;17;;-0.093680;0.030000;0.346220;0.030000;;;;;;-0.0395624;0.0020000;0.0013580;0.0014000;;0.062373;0.012000;0.004336;0.002000;;;;
38106;1963;03;18;;-0.090779;0.030000;0.347321;0.030000;;;;;;-0.0397755;0.0020000;0.0013040;0.0014000;;0.062357;0.012000;0.004199;0.002000;;;;
38107;1963;03;19;;-0.087979;0.030000;0.348321;0.030000;;;;;;-0.0399425;0.0020000;0.0012880;0.0014000;;0.062609;0.012000;0.004157;0.002000;;;;
38108;1963;03;20;;-0.085079;0.030000;0.349321;0.030000;;;;;;-0.0401306;0.0020000;0.0013280;0.0014000;;0.062997;0.012000;0.004197;0.002000;;;;
38109;1963;03;21;;-0.082079;0.030000;0.350221;0.030000;;;;;;-0.0403817;0.0020000;0.0014370;0.0014000;;0.063145;0.012000;0.004149;0.002000;;;;
38110;1963;03;22;;-0.079078;0.030000;0.351222;0.030000;;;;;;-0.0407887;0.0020000;0.0016290;0.0014000;;0.062984;0.012000;0.003893;0.002000;;;;
38111;1963;03;23;;-0.076078;0.030000;0.352022;0.030000;;;;;;-0.0414078;0.0020000;0.0018650;0.0014000;;0.062949;0.012000;0.003584;0.002000;;;;
38112;1963;03;24;;-0.073078;0.030000;0.352922;0.030000;;;;;;-0.0422809;0.0020000;0.0021190;0.0014000;;0.063380;0.012000;0.003520;0.002000;;;;
38113;1963;03;25;;-0.069977;0.030000;0.353723;0.030000;;;;;;-0.0433859;0.0020000;0.0023170;0.0014000;;0.063971;0.012000;0.003752;0.002000;;;;
38114;1963;03;26;;-0.066877;0.030000;0.354423;0.030000;;;;;;-0.0446290;0.0020000;0.0024170;0.0014000;;0.064120;0.012000;0.003992;0.002000;;;;
38115;1963;03;27;;-0.063777;0.030000;0.355123;0.030000;;;;;;-0.0459171;0.0020000;0.0023770;0.0014000;;0.063662;0.012000;0.003975;0.002000;;;;
38116;1963;03;28;;-0.060577;0.030000;0.355723;0.030000;;;;;;-0.0471071;0.0020000;0.0022280;0.0014000;;0.063010;0.012000;0.003755;0.002000;;;;
38117;1963;03;29;;-0.057476;0.030000;0.356324;0.030000;;;;;;-0.0481232;0.0020000;0.0020210;0.0014000;;0.062652;0.012000;0.003546;0.002000;;;;
38118;1963;03;30;;-0.054176;0.030000;0.356924;0.030000;;;;;;-0.0489213;0.0020000;0.0018190;0.0014000;;0.062731;0.012000;0.003423;0.002000;;;;
38119;1963;03;31;;-0.050976;0.030000;0.357324;0.030000;;;;;;-0.0495393;0.0020000;0.0016790;0.0014000;;0.063042;0.012000;0.003324;0.002000;;;;
38120;1963;04;01;;-0.047676;0.030000;0.357724;0.030000;;;;;;-0.0500454;0.0020000;0.0016060;0.0014000;;0.063281;0.012000;0.003235;0.002000;;;;
38121;1963;04;02;;-0.044375;0.030000;0.358125;0.030000;;;;;;-0.0505165;0.0020000;0.0015980;0.0014000;;0.063322;0.012000;0.003210;0.002000;;;;
38122;1963;04;03;;-0.041075;0.030000;0.358325;0.030000;;;;;;-0.0510216;0.0020000;0.0016500;0.0014000;;0.063314;0.012000;0.003244;0.002000;;;;
38123;1963;04;04;;-0.037675;0.030000;0.358625;0.030000;;;;;;-0.0515886;0.0020000;0.0017380;0.0014000;;0.063468;0.012000;0.003262;0.002000;;;;
38124;1963;04;05;;-0.034274;0.030000;0.358726;0.030000;;;;;;-0.0522417;0.0020000;0.0018290;0.0014000;;0.063787;0.012000;0.003243;0.002000;;;;
38125;1963;04;06;;-0.030874;0.030000;0.358826;0.030000;;;;;;-0.0529938;0.0020000;0.0019130;0.0014000;;0.064073;0.012000;0.003276;0.002000;;;;
38126;1963;04;07;;-0.027474;0.030000;0.358826;0.030000;;;;;;-0.0538098;0.0020000;0.0019630;0.0014000;;0.064163;0.012000;0.003446;0.002000;;;;
38127;1963;04;08;;-0.023974;0.030000;0.358726;0.030000;;;;;;-0.0546689;0.0020000;0.0019900;0.0014000;;0.064072;0.012000;0.003688;0.002000;;;;
38128;1963;04;09;;-0.020573;0.030000;0.358627;0.030000;;;;;;-0.0555260;0.0020000;0.0019680;0.0014000;;0.063915;0.012000;0.003841;0.002000;;;;
38129;1963;04;10;;-0.016973;0.030000;0.358427;0.030000;;;;;;-0.0563430;0.0020000;0.0018890;0.0014000;;0.063794;0.012000;0.003817;0.002000;;;;
38130;1963;04;11;;-0.013473;0.030000;0.358127;0.030000;;;;;;-0.0570551;0.0020000;0.0017900;0.0014000;;0.063743;0.012000;0.003683;0.002000;;;;
38131;1963;04;12;;-0.009873;0.030000;0.357827;0.030000;;;;;;-0.0576562;0.0020000;0.0016720;0.0014000;;0.063724;0.012000;0.003538;0.002000;;;;
38132;1963;04;13;;-0.006372;0.030000;0.357428;0.030000;;;;;;-0.0581482;0.0020000;0.0015640;0.0014000;;0.063639;0.012000;0.003382;0.002000;;;;
38133;1963;04;14;;-0.002772;0.030000;0.356928;0.030000;;;;;;-0.0585503;0.0020000;0.0014740;0.0014000;;0.063460;0.012000;0.003160;0.002000;;;;
38134;1963;04;15;;0.000928;0.030000;0.356428;0.030000;;;;;;-0.0588693;0.0020000;0.0014200;0.0014000;;0.063357;0.012000;0.002912;0.002000;;;;
38135;1963;04;16;;0.004529;0.030000;0.355829;0.030000;;;;;;-0.0591674;0.0020000;0.0014250;0.0014000;;0.063584;0.012000;0.002793;0.002000;;;;
38136;1963;04;17;;0.008229;0.030000;0.355229;0.030000;;;;;;-0.0594895;0.0020000;0.0014810;0.0014000;;0.064110;0.012000;0.002885;0.002000;;;;
38137;1963;04;18;;0.011929;0.030000;0.354429;0.030000;;;;;;-0.0599115;0.0020000;0.0016160;0.0014000;;0.064540;0.012000;0.003045;0.002000;;;;
38138;1963;04;19;;0.015629;0.030000;0.353729;0.030000;;;;;;-0.0605026;0.0020000;0.0018150;0.0014000;;0.064583;0.012000;0.003041;0.002000;;;;
38139;1963;04;20;;0.019330;0.030000;0.352930;0.030000;;;;;;-0.0613057;0.0020000;0.0020620;0.0014000;;0.064458;0.012000;0.002868;0.002000;;;;
38140;1963;04;21;;0.023030;0.030000;0.352030;0.030000;;;;;;-0.0623617;0.0020000;0.0022840;0.0014000;;0.064523;0.012000;0.002772;0.002000;;;;
38141;1963;04;22;;0.026730;0.030000;0.351130;0.030000;;;;;;-0.0636078;0.0020000;0.0024310;0.0014000;;0.064686;0.012000;0.002898;0.002000;;;;
38142;1963;04;23;;0.030530;0.030000;0.350130;0.030000;;;;;;-0.0649439;0.0020000;0.0024680;0.0014000;;0.064519;0.012000;0.003064;0.002000;;;;
38143;1963;04;24;;0.034231;0.030000;0.349131;0.030000;;;;;;-0.0662489;0.0020000;0.0023630;0.0014000;;0.063916;0.012000;0.003026;0.002000;;;;
38144;1963;04;25;;0.038031;0.030000;0.348131;0.030000;;;;;;-0.0673870;0.0020000;0.0021610;0.0014000;;0.063278;0.012000;0.002826;0.002000;;;;
38145;1963;04;26;;0.041831;0.030000;0.347031;0.030000;;;;;;-0.0683111;0.0020000;0.0019260;0.0014000;;0.063057;0.012000;0.002673;0.002000;;;;
38146;1963;04;27;;0.045532;0.030000;0.345932;0.030000;;;;;;-0.0690091;0.0020000;0.0017310;0.0014000;;0.063349;0.012000;0.002616;0.002000;;;;
38147;1963;04;28;;0.049332;0.030000;0.344832;0.030000;;;;;;-0.0695462;0.0020000;0.0015980;0.0014000;;0.063886;0.012000;0.002527;0.002000;;;;
38148;1963;04;29;;0.053132;0.030000;0.343632;0.030000;;;;;;-0.0699933;0.0020000;0.0015590;0.0014000;;0.064260;0.012000;0.002376;0.002000;;;;
38149;1963;04;30;;0.056832;0.030000;0.342432;0.030000;;;;;;-0.0704373;0.0020000;0.0015900;0.0014000;;0.064225;0.012000;0.002292;0.002000;;;;
38150;1963;05;01;;0.060633;0.030000;0.341233;0.030000;;;;;;-0.0709484;0.0020000;0.0016770;0.0014000;;0.063933;0.012000;0.002364;0.002000;;;;
38151;1963;05;02;;0.064333;0.030000;0.339933;0.030000;;;;;;-0.0715484;0.0020000;0.0017630;0.0014000;;0.063791;0.012000;0.002513;0.002000;;;;
38152;1963;05;03;;0.068033;0.030000;0.338733;0.030000;;;;;;-0.0722345;0.0020000;0.0018470;0.0014000;;0.064010;0.012000;0.002629;0.002000;;;;
38153;1963;05;04;;0.071733;0.030000;0.337433;0.030000;;;;;;-0.0729956;0.0020000;0.0019110;0.0014000;;0.064379;0.012000;0.002728;0.002000;;;;
38154;1963;05;05;;0.075434;0.030000;0.336134;0.030000;;;;;;-0.0738056;0.0020000;0.0019440;0.0014000;;0.064549;0.012000;0.002900;0.002000;;;;
38155;1963;05;06;;0.079134;0.030000;0.334834;0.030000;;;;;;-0.0746317;0.0020000;0.0019420;0.0014000;;0.064413;0.012000;0.003140;0.002000;;;;
38156;1963;05;07;;0.082734;0.030000;0.333434;0.030000;;;;;;-0.0754268;0.0020000;0.0018920;0.0014000;;0.064143;0.012000;0.003308;0.002000;;;;
38157;1963;05;08;;0.086335;0.030000;0.332135;0.030000;;;;;;-0.0761538;0.0020000;0.0018090;0.0014000;;0.063942;0.012000;0.003288;0.002000;;;;
38158;1963;05;09;;0.089835;0.030000;0.330735;0.030000;;;;;;-0.0767869;0.0020000;0.0016930;0.0014000;;0.063868;0.012000;0.003117;0.002000;;;;
38159;1963;05;10;;0.093435;0.030000;0.329335;0.030000;;;;;;-0.0772980;0.0020000;0.0015700;0.0014000;;0.063853;0.012000;0.002924;0.002000;;;;
38160;1963;05;11;;0.096935;0.030000;0.327935;0.030000;;;;;;-0.0776900;0.0020000;0.0014580;0.0014000;;0.063801;0.012000;0.002769;0.002000;;;;
38161;1963;05;12;;0.100336;0.030000;0.326536;0.030000;;;;;;-0.0779841;0.0020000;0.0013760;0.0014000;;0.063667;0.012000;0.002614;0.002000;;;;
38162;1963;05;13;;0.103736;0.030000;0.325136;0.030000;;;;;;-0.0782181;0.0020000;0.0013410;0.0014000;;0.063520;0.012000;0.002439;0.002000;;;;
38163;1963;05;14;;0.107136;0.030000;0.323736;0.030000;;;;;;-0.0784452;0.0020000;0.0013620;0.0014000;;0.063536;0.012000;0.002328;0.002000;;;;
38164;1963;05;15;;0.110436;0.030000;0.322236;0.030000;;;;;;-0.0787043;0.0020000;0.0014260;0.0014000;;0.063826;0.012000;0.002384;0.002000;;;;
38165;1963;05;16;;0.113737;0.030000;0.320737;0.030000;;;;;;-0.0790763;0.0020000;0.0015590;0.0014000;;0.064245;0.012000;0.002577;0.002000;;;;
38166;1963;05;17;;0.116937;0.030000;0.319337;0.030000;;;;;;-0.0795964;0.0020000;0.0017450;0.0014000;;0.064507;0.012000;0.002761;0.002000;;;;
38167;1963;05;18;;0.120137;0.030000;0.317837;0.030000;;;;;;-0.0803114;0.0020000;0.0019340;0.0014000;;0.064491;0.012000;0.002849;0.002000;;;;
38168;1963;05;19;;0.123238;0.030000;0.316338;0.030000;;;;;;-0.0812005;0.0020000;0.0020850;0.0014000;;0.064285;0.012000;0.002907;0.002000;;;;
38169;1963;05;20;;0.126338;0.030000;0.314738;0.030000;;;;;;-0.0822016;0.0020000;0.0021380;0.0014000;;0.063930;0.012000;0.002994;0.002000;;;;
38170;1963;05;21;;0.129438;0.030000;0.313238;0.030000;;;;;;-0.0831966;0.0020000;0.0020820;0.0014000;;0.063364;0.012000;0.003018;0.002000;;;;
38171;1963;05;22;;0.132438;0.030000;0.311738;0.030000;;;;;;-0.0840877;0.0020000;0.0019220;0.0014000;;0.062671;0.012000;0.002876;0.002000;;;;
38172;1963;05;23;;0.135339;0.030000;0.310139;0.030000;;;;;;-0.0847678;0.0020000;0.0016920;0.0014000;;0.062159;0.012000;0.002671;0.002000;;;;
38173;1963;05;24;;0.138239;0.030000;0.308539;0.030000;;;;;;-0.0852088;0.0020000;0.0014550;0.0014000;;0.062095;0.012000;0.002600;0.002000;;;;
38174;1963;05;25;;0.141139;0.030000;0.306939;0.030000;;;;;;-0.0854459;0.0020000;0.0012710;0.0014000;;0.062481;0.012000;0.002665;0.002000;;;;
38175;1963;05;26;;0.143939;0.030000;0.305339;0.030000;;;;;;-0.0855379;0.0020000;0.0011790;0.0014000;;0.063070;0.012000;0.002669;0.002000;;;;
38176;1963;05;27;;0.146740;0.030000;0.303640;0.030000;;;;;;-0.0855910;0.0020000;0.0011780;0.0014000;;0.063497;0.012000;0.002518;0.002000;;;;
38177;1963;05;28;;0.149440;0.030000;0.301940;0.030000;;;;;;-0.0856641;0.0020000;0.0012250;0.0014000;;0.063481;0.012000;0.002359;0.002000;;;;
38178;1963;05;29;;0.152140;0.030000;0.300240;0.030000;;;;;;-0.0858111;0.0020000;0.0013100;0.0014000;;0.063076;0.012000;0.002370;0.002000;;;;
38179;1963;05;30;;0.154841;0.030000;0.298541;0.030000;;;;;;-0.0860342;0.0020000;0.0014050;0.0014000;;0.062676;0.012000;0.002534;0.002000;;;;
38180;1963;05;31;;0.157441;0.030000;0.296841;0.030000;;;;;;-0.0863542;0.0020000;0.0014720;0.0014000;;0.062609;0.012000;0.002699;0.002000;;;;
38181;1963;06;01;;0.160041;0.030000;0.295041;0.030000;;;;;;-0.0867393;0.0020000;0.0015210;0.0014000;;0.062785;0.012000;0.002794;0.002000;;;;
38182;1963;06;02;;0.162541;0.030000;0.293241;0.030000;;;;;;-0.0871344;0.0020000;0.0015240;0.0014000;;0.062851;0.012000;0.002885;0.002000;;;;
38183;1963;06;03;;0.165042;0.030000;0.291442;0.030000;;;;;;-0.0875334;0.0020000;0.0015000;0.0014000;;0.062628;0.012000;0.003043;0.002000;;;;
38184;1963;06;04;;0.167542;0.030000;0.289642;0.030000;;;;;;-0.0878825;0.0020000;0.0014430;0.0014000;;0.062253;0.012000;0.003218;0.002000;;;;
38185;1963;06;05;;0.169942;0.030000;0.287742;0.030000;;;;;;-0.0881715;0.0020000;0.0013720;0.0014000;;0.061950;0.012000;0.003287;0.002000;;;;
38186;1963;06;06;;0.172343;0.030000;0.285943;0.030000;;;;;;-0.0883626;0.0020000;0.0012690;0.0014000;;0.061797;0.012000;0.003202;0.002000;;;;
38187;1963;06;07;;0.174743;0.030000;0.284043;0.030000;;;;;;-0.0884607;0.0020000;0.0011700;0.0014000;;0.061748;0.012000;0.003040;0.002000;;;;
38188;1963;06;08;;0.177043;0.030000;0.282043;0.030000;;;;;;-0.0884607;0.0020000;0.0010860;0.0014000;;0.061740;0.012000;0.002910;0.002000;;;;
