Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1992;01;01;00:00:00;48622.0;-1.077093978342856e-07;-3.059505741549881e-08;-3.736836869978021e-10;3.365946003013012e-08;1.031057810248042e-07;4.477428473302769e-09
1992;01;01;03:00:00;48622.125;-1.121466201179172e-07;-2.813365939595906e-08;-3.327134907423111e-10;8.340951725202622e-08;9.772697654148249e-08;4.557385938849641e-09
1992;01;01;06:00:00;48622.250;-1.128031282191892e-07;-3.421236148997713e-08;-2.904970973821252e-10;1.130529725492592e-07;9.469677314841310e-08;4.658144315476227e-09
1992;01;01;09:00:00;48622.375;-1.115893743143963e-07;-4.475008360097406e-08;-2.654223698211214e-10;1.167351786204914e-07;5.089925747036748e-08;4.645710654182336e-09
1992;01;01;12:00:00;48622.500;-1.138252533442867e-07;-4.300592566719141e-08;-2.305900334054374e-10;9.321347477133466e-08;-5.839807922741804e-10;4.596036363964709e-09
1992;01;01;15:00:00;48622.625;-1.194808773178315e-07;-5.134927705652206e-08;-2.193669253225333e-10;9.028764937864785e-08;-2.276618799371938e-08;4.588665745073277e-09
1992;01;01;18:00:00;48622.750;-1.215170474512046e-07;-5.869655264579538e-08;-2.031760422451050e-10;5.804571536686892e-08;3.176508053916641e-08;4.538904219035882e-09
1992;01;01;21:00:00;48622.875;-1.231083120511486e-07;-7.160427434552835e-08;-1.859657032721879e-10;-9.908741954124651e-09;5.323152125109832e-08;4.519376245779321e-09
1992;01;02;00:00:00;48623.0;-1.301909104822346e-07;-8.089358708010630e-08;-1.805183926488627e-10;-5.452686562780039e-09;6.139290882732868e-08;4.562666939022468e-09
1992;01;02;03:00:00;48623.125;-1.362948277666402e-07;-9.301530715563958e-08;-1.658576593236615e-10;8.889554245328567e-09;6.059986995700133e-08;4.587746235345679e-09
1992;01;02;06:00:00;48623.250;-1.395610138944870e-07;-1.073344686124142e-07;-1.440970141958525e-10;4.903892168582724e-08;6.035118786839248e-08;4.557337012325012e-09
1992;01;02;09:00:00;48623.375;-1.423986802296654e-07;-1.273018789413393e-07;-1.508274309961406e-10;4.530736237838258e-08;6.905672103737718e-08;4.544445017710447e-09
