MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58908;2020;02;29;;;;;;;;;;;;;;;rapid;-107.17;0.51;-7.89;0.07;0.218;0.204;-0.018;0.068
58909;2020;03;01;;;;;;;;;;;;;;;rapid;-107.11;0.53;-7.97;0.06;0.217;0.212;-0.017;0.065
58910;2020;03;02;;;;;;;;;;;;;;;rapid;-107.24;0.53;-8.10;0.06;0.220;0.212;-0.017;0.065
58911;2020;03;03;;;;;;;;;;;;;;;rapid;-107.35;0.67;-8.19;0.03;0.224;0.265;-0.019;0.033
58921;2020;03;13;rapid;0.03041;.00009;0.37549;.00009;;;;;rapid;-0.216147;0.000013;;;;;;;;;;;
58922;2020;03;14;rapid;0.03181;.00009;0.37748;.00009;;;;;rapid;-0.217284;0.000012;;;;;;;;;;;
58923;2020;03;15;rapid;0.03312;.00009;0.37935;.00009;;;;;rapid;-0.218156;0.000014;;;;;;;;;;;
58924;2020;03;16;rapid;0.03409;.00009;0.38087;.00009;;;;;rapid;-0.218786;0.000010;;;;;;;;;;;
58925;2020;03;17;rapid;0.03479;.00009;0.38209;.00009;;;;;rapid;-0.219267;0.000010;;;;;;;;;;;
58926;2020;03;18;rapid;0.03557;.00009;0.38306;.00009;;;;;rapid;-0.219633;0.000011;;;;;;;;;;;
58927;2020;03;19;rapid;0.03669;.00009;0.38398;.00009;;;;;rapid;-0.219929;0.000010;;;;;;;;;;;
58928;2020;03;20;prediction;0.0379;;0.3851;;;;;;prediction;-0.22025;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0392;;0.3864;;;;;;prediction;-0.22061;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0404;;0.3878;;;;;;prediction;-0.22102;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0414;;0.3893;;;;;;prediction;-0.22151;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0423;;0.3908;;;;;;prediction;-0.22209;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0431;;0.3923;;;;;;prediction;-0.22273;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0439;;0.3936;;;;;;prediction;-0.22336;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0448;;0.3950;;;;;;prediction;-0.22394;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0457;;0.3963;;;;;;prediction;-0.22446;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0466;;0.3976;;;;;;prediction;-0.22488;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0476;;0.3989;;;;;;prediction;-0.22521;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0485;;0.4001;;;;;;prediction;-0.22547;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0495;;0.4015;;;;;;prediction;-0.22572;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0504;;0.4028;;;;;;prediction;-0.22602;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0513;;0.4041;;;;;;prediction;-0.22644;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0522;;0.4054;;;;;;prediction;-0.22705;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0532;;0.4066;;;;;;prediction;-0.22796;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0542;;0.4078;;;;;;prediction;-0.22916;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0552;;0.4090;;;;;;prediction;-0.23061;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0562;;0.4102;;;;;;prediction;-0.23219;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0573;;0.4114;;;;;;prediction;-0.23372;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0584;;0.4126;;;;;;prediction;-0.23506;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0595;;0.4138;;;;;;prediction;-0.23615;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0606;;0.4149;;;;;;prediction;-0.23696;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0618;;0.4160;;;;;;prediction;-0.23756;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0630;;0.4171;;;;;;prediction;-0.23803;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0642;;0.4181;;;;;;prediction;-0.23844;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0654;;0.4191;;;;;;prediction;-0.23884;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0667;;0.4202;;;;;;prediction;-0.23929;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0680;;0.4211;;;;;;prediction;-0.23983;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0693;;0.4221;;;;;;prediction;-0.24046;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0706;;0.4231;;;;;;prediction;-0.24117;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0720;;0.4240;;;;;;prediction;-0.24194;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0734;;0.4249;;;;;;prediction;-0.24272;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0748;;0.4258;;;;;;prediction;-0.24348;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0762;;0.4267;;;;;;prediction;-0.24416;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0776;;0.4275;;;;;;prediction;-0.24474;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0791;;0.4283;;;;;;prediction;-0.24521;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0806;;0.4291;;;;;;prediction;-0.24557;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0821;;0.4299;;;;;;prediction;-0.24585;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0836;;0.4306;;;;;;prediction;-0.24611;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0851;;0.4314;;;;;;prediction;-0.24641;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0866;;0.4321;;;;;;prediction;-0.24685;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0882;;0.4328;;;;;;prediction;-0.24749;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0898;;0.4334;;;;;;prediction;-0.24836;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0914;;0.4341;;;;;;prediction;-0.24946;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0930;;0.4347;;;;;;prediction;-0.25069;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0946;;0.4353;;;;;;prediction;-0.25194;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0962;;0.4358;;;;;;prediction;-0.25306;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0979;;0.4364;;;;;;prediction;-0.25395;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0995;;0.4369;;;;;;prediction;-0.25457;;;;;;;;;;;;
58979;2020;05;10;prediction;0.1012;;0.4374;;;;;;prediction;-0.25493;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1029;;0.4378;;;;;;prediction;-0.25511;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1045;;0.4383;;;;;;prediction;-0.25520;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1062;;0.4387;;;;;;prediction;-0.25528;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1079;;0.4391;;;;;;prediction;-0.25541;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1097;;0.4395;;;;;;prediction;-0.25561;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1114;;0.4398;;;;;;prediction;-0.25589;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1131;;0.4401;;;;;;prediction;-0.25623;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1148;;0.4404;;;;;;prediction;-0.25662;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1166;;0.4406;;;;;;prediction;-0.25702;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1183;;0.4409;;;;;;prediction;-0.25738;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1201;;0.4411;;;;;;prediction;-0.25765;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1218;;0.4413;;;;;;prediction;-0.25780;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1236;;0.4414;;;;;;prediction;-0.25781;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1254;;0.4415;;;;;;prediction;-0.25766;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1271;;0.4416;;;;;;prediction;-0.25739;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1289;;0.4417;;;;;;prediction;-0.25704;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1307;;0.4417;;;;;;prediction;-0.25670;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1324;;0.4418;;;;;;prediction;-0.25642;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1342;;0.4417;;;;;;prediction;-0.25630;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1360;;0.4417;;;;;;prediction;-0.25638;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1378;;0.4416;;;;;;prediction;-0.25666;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1396;;0.4415;;;;;;prediction;-0.25710;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1413;;0.4414;;;;;;prediction;-0.25761;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1431;;0.4413;;;;;;prediction;-0.25807;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1449;;0.4411;;;;;;prediction;-0.25836;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1466;;0.4409;;;;;;prediction;-0.25840;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1484;;0.4406;;;;;;prediction;-0.25818;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1502;;0.4404;;;;;;prediction;-0.25774;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1519;;0.4401;;;;;;prediction;-0.25717;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1537;;0.4398;;;;;;prediction;-0.25657;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1554;;0.4394;;;;;;prediction;-0.25598;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1572;;0.4391;;;;;;prediction;-0.25547;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1589;;0.4387;;;;;;prediction;-0.25504;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1607;;0.4383;;;;;;prediction;-0.25470;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1624;;0.4378;;;;;;prediction;-0.25441;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1641;;0.4373;;;;;;prediction;-0.25416;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1658;;0.4368;;;;;;prediction;-0.25388;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1675;;0.4363;;;;;;prediction;-0.25354;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1692;;0.4357;;;;;;prediction;-0.25310;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1709;;0.4352;;;;;;prediction;-0.25251;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1725;;0.4345;;;;;;prediction;-0.25178;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1742;;0.4339;;;;;;prediction;-0.25091;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1759;;0.4333;;;;;;prediction;-0.24995;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1775;;0.4326;;;;;;prediction;-0.24896;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1791;;0.4319;;;;;;prediction;-0.24804;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1807;;0.4311;;;;;;prediction;-0.24727;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1823;;0.4304;;;;;;prediction;-0.24668;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1839;;0.4296;;;;;;prediction;-0.24630;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1855;;0.4288;;;;;;prediction;-0.24608;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1870;;0.4279;;;;;;prediction;-0.24593;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1886;;0.4271;;;;;;prediction;-0.24576;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1901;;0.4262;;;;;;prediction;-0.24546;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1916;;0.4253;;;;;;prediction;-0.24495;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1931;;0.4244;;;;;;prediction;-0.24421;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1945;;0.4234;;;;;;prediction;-0.24327;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1960;;0.4224;;;;;;prediction;-0.24219;;;;;;;;;;;;
59036;2020;07;06;prediction;0.1974;;0.4214;;;;;;prediction;-0.24114;;;;;;;;;;;;
59037;2020;07;07;prediction;0.1988;;0.4204;;;;;;prediction;-0.24013;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2002;;0.4194;;;;;;prediction;-0.23919;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2016;;0.4183;;;;;;prediction;-0.23837;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2030;;0.4172;;;;;;prediction;-0.23766;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2043;;0.4161;;;;;;prediction;-0.23703;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2056;;0.4150;;;;;;prediction;-0.23646;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2069;;0.4138;;;;;;prediction;-0.23589;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2082;;0.4127;;;;;;prediction;-0.23529;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2094;;0.4115;;;;;;prediction;-0.23461;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2106;;0.4103;;;;;;prediction;-0.23383;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2118;;0.4090;;;;;;prediction;-0.23292;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2130;;0.4078;;;;;;prediction;-0.23190;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2142;;0.4065;;;;;;prediction;-0.23080;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2153;;0.4052;;;;;;prediction;-0.22967;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2164;;0.4039;;;;;;prediction;-0.22861;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2175;;0.4026;;;;;;prediction;-0.22771;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2186;;0.4013;;;;;;prediction;-0.22702;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2196;;0.3999;;;;;;prediction;-0.22657;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2206;;0.3986;;;;;;prediction;-0.22630;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2216;;0.3972;;;;;;prediction;-0.22615;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2225;;0.3958;;;;;;prediction;-0.22599;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2235;;0.3944;;;;;;prediction;-0.22572;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2244;;0.3929;;;;;;prediction;-0.22526;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2252;;0.3915;;;;;;prediction;-0.22460;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2261;;0.3900;;;;;;prediction;-0.22374;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2269;;0.3886;;;;;;prediction;-0.22274;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2277;;0.3871;;;;;;prediction;-0.22170;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2284;;0.3856;;;;;;prediction;-0.22068;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2292;;0.3841;;;;;;prediction;-0.21975;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2299;;0.3825;;;;;;prediction;-0.21894;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2306;;0.3810;;;;;;prediction;-0.21826;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2312;;0.3795;;;;;;prediction;-0.21770;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2318;;0.3779;;;;;;prediction;-0.21722;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2324;;0.3764;;;;;;prediction;-0.21677;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2329;;0.3748;;;;;;prediction;-0.21631;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2335;;0.3732;;;;;;prediction;-0.21580;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2340;;0.3716;;;;;;prediction;-0.21520;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2344;;0.3700;;;;;;prediction;-0.21450;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2349;;0.3684;;;;;;prediction;-0.21370;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2353;;0.3668;;;;;;prediction;-0.21282;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2356;;0.3652;;;;;;prediction;-0.21192;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2360;;0.3636;;;;;;prediction;-0.21107;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2363;;0.3619;;;;;;prediction;-0.21036;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2365;;0.3603;;;;;;prediction;-0.20988;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2368;;0.3586;;;;;;prediction;-0.20968;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2370;;0.3570;;;;;;prediction;-0.20972;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2372;;0.3554;;;;;;prediction;-0.20994;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2373;;0.3537;;;;;;prediction;-0.21019;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2374;;0.3520;;;;;;prediction;-0.21035;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2375;;0.3504;;;;;;prediction;-0.21032;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2376;;0.3487;;;;;;prediction;-0.21008;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2376;;0.3471;;;;;;prediction;-0.20963;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2376;;0.3454;;;;;;prediction;-0.20903;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2375;;0.3438;;;;;;prediction;-0.20837;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2375;;0.3421;;;;;;prediction;-0.20773;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2374;;0.3404;;;;;;prediction;-0.20717;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2372;;0.3388;;;;;;prediction;-0.20674;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2370;;0.3371;;;;;;prediction;-0.20645;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2368;;0.3355;;;;;;prediction;-0.20629;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2366;;0.3338;;;;;;prediction;-0.20622;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2363;;0.3322;;;;;;prediction;-0.20621;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2360;;0.3305;;;;;;prediction;-0.20620;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2357;;0.3289;;;;;;prediction;-0.20615;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2353;;0.3273;;;;;;prediction;-0.20601;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2349;;0.3256;;;;;;prediction;-0.20577;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2345;;0.3240;;;;;;prediction;-0.20541;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2340;;0.3224;;;;;;prediction;-0.20497;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2335;;0.3208;;;;;;prediction;-0.20448;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2330;;0.3192;;;;;;prediction;-0.20399;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2324;;0.3176;;;;;;prediction;-0.20361;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2319;;0.3160;;;;;;prediction;-0.20341;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2312;;0.3144;;;;;;prediction;-0.20347;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2306;;0.3128;;;;;;prediction;-0.20380;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2299;;0.3113;;;;;;prediction;-0.20435;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2292;;0.3097;;;;;;prediction;-0.20497;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2285;;0.3082;;;;;;prediction;-0.20551;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2277;;0.3067;;;;;;prediction;-0.20584;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2269;;0.3051;;;;;;prediction;-0.20587;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2260;;0.3036;;;;;;prediction;-0.20559;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2252;;0.3022;;;;;;prediction;-0.20508;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2243;;0.3007;;;;;;prediction;-0.20442;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2234;;0.2992;;;;;;prediction;-0.20372;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2224;;0.2978;;;;;;prediction;-0.20307;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2215;;0.2963;;;;;;prediction;-0.20253;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2204;;0.2949;;;;;;prediction;-0.20214;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2194;;0.2935;;;;;;prediction;-0.20188;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2183;;0.2921;;;;;;prediction;-0.20174;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2173;;0.2907;;;;;;prediction;-0.20168;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2161;;0.2894;;;;;;prediction;-0.20166;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2150;;0.2880;;;;;;prediction;-0.20162;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2138;;0.2867;;;;;;prediction;-0.20153;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2126;;0.2854;;;;;;prediction;-0.20137;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2114;;0.2841;;;;;;prediction;-0.20113;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2102;;0.2828;;;;;;prediction;-0.20083;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2089;;0.2816;;;;;;prediction;-0.20052;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2076;;0.2803;;;;;;prediction;-0.20024;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2063;;0.2791;;;;;;prediction;-0.20007;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2049;;0.2779;;;;;;prediction;-0.20012;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2036;;0.2768;;;;;;prediction;-0.20046;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2022;;0.2756;;;;;;prediction;-0.20113;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2007;;0.2745;;;;;;prediction;-0.20214;;;;;;;;;;;;
59138;2020;10;16;prediction;0.1993;;0.2734;;;;;;prediction;-0.20338;;;;;;;;;;;;
59139;2020;10;17;prediction;0.1978;;0.2723;;;;;;prediction;-0.20470;;;;;;;;;;;;
59140;2020;10;18;prediction;0.1964;;0.2712;;;;;;prediction;-0.20594;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1949;;0.2702;;;;;;prediction;-0.20695;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1933;;0.2692;;;;;;prediction;-0.20769;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1918;;0.2682;;;;;;prediction;-0.20816;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1902;;0.2672;;;;;;prediction;-0.20844;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1886;;0.2663;;;;;;prediction;-0.20865;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1870;;0.2653;;;;;;prediction;-0.20889;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1854;;0.2644;;;;;;prediction;-0.20924;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1838;;0.2636;;;;;;prediction;-0.20973;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1821;;0.2627;;;;;;prediction;-0.21036;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1804;;0.2619;;;;;;prediction;-0.21109;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1787;;0.2611;;;;;;prediction;-0.21193;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1770;;0.2603;;;;;;prediction;-0.21281;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1753;;0.2596;;;;;;prediction;-0.21361;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1736;;0.2589;;;;;;prediction;-0.21428;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1718;;0.2582;;;;;;prediction;-0.21481;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1700;;0.2575;;;;;;prediction;-0.21516;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1683;;0.2569;;;;;;prediction;-0.21540;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1665;;0.2563;;;;;;prediction;-0.21558;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1647;;0.2557;;;;;;prediction;-0.21574;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1628;;0.2551;;;;;;prediction;-0.21603;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1610;;0.2546;;;;;;prediction;-0.21639;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1592;;0.2541;;;;;;prediction;-0.21688;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1573;;0.2536;;;;;;prediction;-0.21759;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1554;;0.2532;;;;;;prediction;-0.21863;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1536;;0.2528;;;;;;prediction;-0.21990;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1517;;0.2524;;;;;;prediction;-0.22131;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1498;;0.2520;;;;;;prediction;-0.22275;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1479;;0.2517;;;;;;prediction;-0.22405;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1460;;0.2514;;;;;;prediction;-0.22509;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1441;;0.2511;;;;;;prediction;-0.22584;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1422;;0.2509;;;;;;prediction;-0.22635;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1402;;0.2507;;;;;;prediction;-0.22672;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1383;;0.2505;;;;;;prediction;-0.22707;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1364;;0.2504;;;;;;prediction;-0.22749;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1344;;0.2503;;;;;;prediction;-0.22800;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1325;;0.2502;;;;;;prediction;-0.22864;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1305;;0.2501;;;;;;prediction;-0.22936;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1286;;0.2501;;;;;;prediction;-0.23016;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1266;;0.2501;;;;;;prediction;-0.23099;;;;;;;;;;;;
