Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2015;01;01;00:00:00;57023.0000;-4.6241725e-08;1.2671942e-06;1.4753257e-06;-1.4200225e-07;1.3135832e-06;1.4730535e-06;-9.0174631e-08;-1.0973400e-07;2.9786105e-08
2015;01;01;06:00:00;57023.2500;-7.1010992e-08;1.2090047e-06;1.4754804e-06;-1.3330538e-07;1.2754978e-06;1.4731752e-06;-2.2908625e-07;9.1175771e-08;2.9537971e-08
2015;01;01;12:00:00;57023.5000;-1.3422529e-07;1.2403410e-06;1.4755776e-06;-1.2779092e-07;1.3147072e-06;1.4732912e-06;-5.3320597e-08;1.8283056e-07;2.9448901e-08
2015;01;01;18:00:00;57023.7500;-2.0087366e-07;1.2483249e-06;1.4757879e-06;-1.3363204e-07;1.3279313e-06;1.4734153e-06;2.9661287e-08;-1.0944915e-08;2.9639499e-08
2015;01;02;00:00:00;57024.0000;-3.0267409e-07;1.3327322e-06;1.4756720e-06;-1.5247725e-07;1.3765451e-06;1.4734115e-06;-1.8007384e-07;-1.3169041e-07;2.9446048e-08
2015;01;02;06:00:00;57024.2500;-3.4401599e-07;1.3838045e-06;1.4758006e-06;-1.4301147e-07;1.3852887e-06;1.4734006e-06;-2.8563515e-07;1.3025788e-07;2.9237650e-08
2015;01;02;12:00:00;57024.5000;-3.8926601e-07;1.4397870e-06;1.4758471e-06;-1.4015662e-07;1.4351055e-06;1.4734262e-06;-6.4312575e-08;1.1486355e-07;2.9277340e-08
2015;01;02;18:00:00;57024.7500;-4.0414598e-07;1.4934335e-06;1.4759303e-06;-1.4114953e-07;1.4655765e-06;1.4734719e-06;5.3370491e-08;6.8811729e-08;2.9445674e-08
2015;01;03;00:00:00;57025.0000;-4.6126223e-07;1.5642951e-06;1.4756772e-06;-1.5399560e-07;1.5081094e-06;1.4733521e-06;-2.6771251e-08;-1.2669788e-07;2.9372190e-08
2015;01;03;06:00:00;57025.2500;-4.3831060e-07;1.5909379e-06;1.4758163e-06;-1.4693976e-07;1.5003278e-06;1.4734131e-06;-2.0082506e-07;7.7974031e-08;2.9065765e-08
2015;01;03;12:00:00;57025.5000;-4.6722557e-07;1.6390222e-06;1.4756276e-06;-1.3775283e-07;1.5464608e-06;1.4733136e-06;-3.6415113e-08;1.8375718e-07;2.9281674e-08
2015;01;03;18:00:00;57025.7500;-4.6195110e-07;1.6485626e-06;1.4755440e-06;-1.1597248e-07;1.5617479e-06;1.4731918e-06;4.1774391e-08;4.8476057e-08;2.9153120e-08
2015;01;04;00:00:00;57026.0000;-4.8540018e-07;1.6894871e-06;1.4752978e-06;-1.1563543e-07;1.5879214e-06;1.4731437e-06;-5.3424841e-08;-6.3694460e-08;2.9131001e-08
2015;01;04;06:00:00;57026.2500;-4.7182054e-07;1.6424194e-06;1.4754028e-06;-9.6799428e-08;1.5510349e-06;1.4731175e-06;-1.1394803e-07;1.1712333e-07;2.8893328e-08
2015;01;04;12:00:00;57026.5000;-4.4679354e-07;1.6328141e-06;1.4751787e-06;-8.2632666e-08;1.5626695e-06;1.4729919e-06;1.3847756e-08;1.7204177e-07;2.9200892e-08
2015;01;04;18:00:00;57026.7500;-4.1808792e-07;1.5861118e-06;1.4751790e-06;-7.8060871e-08;1.5314044e-06;1.4729142e-06;8.4091720e-08;2.4393026e-09;2.9222559e-08
2015;01;05;00:00:00;57027.0000;-4.4085467e-07;1.6023336e-06;1.4749906e-06;-9.3108949e-08;1.5295511e-06;1.4728680e-06;-1.1261572e-07;-7.5776752e-08;2.9287829e-08
2015;01;05;06:00:00;57027.2500;-3.8923960e-07;1.5347170e-06;1.4751116e-06;-8.3348814e-08;1.4813458e-06;1.4728539e-06;-1.8755480e-07;1.7877325e-07;2.8970103e-08
2015;01;05;12:00:00;57027.5000;-3.3808750e-07;1.5335817e-06;1.4750767e-06;-6.7256353e-08;1.4879355e-06;1.4728401e-06;-3.0496058e-08;1.9041991e-07;2.9040905e-08
2015;01;05;18:00:00;57027.7500;-2.7676065e-07;1.5009601e-06;1.4750471e-06;-7.4149427e-08;1.4563985e-06;1.4727170e-06;7.6917217e-08;9.0335380e-08;2.9157223e-08
2015;01;06;00:00:00;57028.0000;-2.8450903e-07;1.5215099e-06;1.4748378e-06;-8.4825583e-08;1.4696736e-06;1.4725878e-06;-4.6915287e-08;-1.6431316e-07;2.9009624e-08
2015;01;06;06:00:00;57028.2500;-2.1502832e-07;1.4884410e-06;1.4749940e-06;-8.1193578e-08;1.4291757e-06;1.4726060e-06;-1.5605063e-07;1.7890428e-07;2.8691007e-08
2015;01;06;12:00:00;57028.5000;-1.5236941e-07;1.4846336e-06;1.4748509e-06;-6.7387575e-08;1.4292498e-06;1.4724942e-06;5.2646414e-08;1.4944370e-07;2.8875193e-08
2015;01;06;18:00:00;57028.7500;-1.1619771e-07;1.4472673e-06;1.4749512e-06;-6.1773414e-08;1.4040302e-06;1.4725264e-06;2.3276471e-07;-3.9950589e-08;2.8811002e-08
2015;01;07;00:00:00;57029.0000;-1.4664116e-07;1.4444990e-06;1.4747946e-06;-7.5669870e-08;1.3916916e-06;1.4724727e-06;-6.2923776e-08;-3.9453500e-07;2.8874551e-08
2015;01;07;06:00:00;57029.2500;-1.2476287e-07;1.3990018e-06;1.4750471e-06;-6.4651799e-08;1.3402755e-06;1.4725591e-06;-2.5062082e-07;-3.1283035e-08;2.8649213e-08
2015;01;07;12:00:00;57029.5000;-1.0859600e-07;1.3960300e-06;1.4751776e-06;-6.0735495e-08;1.3628860e-06;1.4727069e-06;-1.7748648e-07;1.2956540e-07;2.9137006e-08
2015;01;07;18:00:00;57029.7500;-9.5796067e-08;1.3538771e-06;1.4752810e-06;-5.9814295e-08;1.3546279e-06;1.4726902e-06;1.2241687e-07;-5.0967274e-09;2.9215642e-08
2015;01;08;00:00:00;57030.0000;-1.5831250e-07;1.3320859e-06;1.4752192e-06;-8.5744305e-08;1.3415170e-06;1.4727571e-06;-4.6559408e-09;-2.0446966e-07;2.9522790e-08
2015;01;08;06:00:00;57030.2500;-1.8932387e-07;1.2567461e-06;1.4755555e-06;-8.4228568e-08;1.2856731e-06;1.4729749e-06;-1.6385824e-07;3.1424805e-08;2.9467849e-08
2015;01;08;12:00:00;57030.5000;-2.5984439e-07;1.2772221e-06;1.4756986e-06;-8.7060760e-08;1.2943278e-06;1.4731173e-06;-1.1144406e-07;3.7765923e-08;2.9781121e-08
2015;01;08;18:00:00;57030.7500;-3.0728170e-07;1.2617030e-06;1.4758297e-06;-1.0044808e-07;1.2734025e-06;1.4731041e-06;-3.4116324e-08;8.8916817e-08;2.9937645e-08
2015;01;09;00:00:00;57031.0000;-3.6034472e-07;1.3198216e-06;1.4758848e-06;-1.1945370e-07;1.2876010e-06;1.4732553e-06;-9.8470660e-08;-1.1208154e-07;2.9896582e-08
2015;01;09;06:00:00;57031.2500;-4.0494078e-07;1.3172897e-06;1.4760983e-06;-1.0781163e-07;1.2678258e-06;1.4733918e-06;-1.1521542e-07;2.7255470e-08;2.9818271e-08
2015;01;09;12:00:00;57031.5000;-4.3013403e-07;1.3838674e-06;1.4761954e-06;-9.1646839e-08;1.3017917e-06;1.4735157e-06;-9.6517755e-08;-1.4621213e-09;2.9976892e-08
2015;01;09;18:00:00;57031.7500;-4.4106302e-07;1.4422728e-06;1.4761481e-06;-8.6995751e-08;1.3046910e-06;1.4734103e-06;-9.0050219e-08;-1.9843556e-08;3.0160461e-08
2015;01;10;00:00:00;57032.0000;-4.3700984e-07;1.5024951e-06;1.4759729e-06;-8.4611593e-08;1.3188891e-06;1.4733446e-06;-1.5467662e-07;-1.4019699e-07;3.0179425e-08
2015;01;10;06:00:00;57032.2500;-3.6886247e-07;1.5102124e-06;1.4761536e-06;-7.3818989e-08;1.2905350e-06;1.4734310e-06;-1.1454824e-07;1.1380598e-07;3.0065006e-08
2015;01;10;12:00:00;57032.5000;-3.4045254e-07;1.5381474e-06;1.4760159e-06;-5.8295698e-08;1.3040478e-06;1.4732980e-06;-4.2026583e-08;4.5687804e-08;3.0039785e-08
2015;01;10;18:00:00;57032.7500;-3.1618745e-07;1.5451367e-06;1.4760651e-06;-5.1389251e-08;1.3025692e-06;1.4732482e-06;6.6972040e-09;-5.0276122e-08;2.9995563e-08
2015;01;11;00:00:00;57033.0000;-3.2870115e-07;1.5826005e-06;1.4759554e-06;-5.3278002e-08;1.3173092e-06;1.4732245e-06;-8.4732661e-08;-1.8482537e-07;2.9926539e-08
2015;01;11;06:00:00;57033.2500;-2.8223195e-07;1.5650456e-06;1.4760357e-06;-4.3142516e-08;1.2906165e-06;1.4731565e-06;-1.4666616e-07;5.2853311e-08;2.9727912e-08
2015;01;11;12:00:00;57033.5000;-3.0362676e-07;1.5718983e-06;1.4759806e-06;-3.5618099e-08;1.3193326e-06;1.4731112e-06;2.1971898e-08;7.7862302e-08;2.9956074e-08
2015;01;11;18:00:00;57033.7500;-2.9038178e-07;1.5367247e-06;1.4761276e-06;-4.1847961e-08;1.3080467e-06;1.4731201e-06;1.1280589e-07;-4.1960616e-08;3.0020119e-08
2015;01;12;00:00:00;57034.0000;-3.3498153e-07;1.5730594e-06;1.4757876e-06;-6.2198936e-08;1.3143712e-06;1.4729089e-06;-7.9220382e-08;-2.6732588e-07;3.0086427e-08
2015;01;12;06:00:00;57034.2500;-2.9521513e-07;1.5448083e-06;1.4759489e-06;-5.5445153e-08;1.2875509e-06;1.4729118e-06;-2.0561374e-07;9.0139403e-08;2.9919908e-08
2015;01;12;12:00:00;57034.5000;-2.6947566e-07;1.5492183e-06;1.4759902e-06;-5.4430980e-08;1.3126025e-06;1.4729818e-06;1.6826150e-08;1.7561246e-07;3.0282151e-08
2015;01;12;18:00:00;57034.7500;-2.3941144e-07;1.4868874e-06;1.4760169e-06;-5.7277027e-08;1.2977511e-06;1.4729424e-06;1.3281147e-07;9.5085294e-09;3.0427721e-08
2015;01;13;00:00:00;57035.0000;-2.4868966e-07;1.4928792e-06;1.4757641e-06;-7.6738197e-08;1.3087818e-06;1.4728931e-06;7.0940437e-08;-1.5308782e-07;3.0596954e-08
2015;01;13;06:00:00;57035.2500;-2.3487842e-07;1.4432837e-06;1.4759229e-06;-7.4174951e-08;1.2852581e-06;1.4729299e-06;-9.2904682e-08;-1.1472069e-08;3.0492617e-08
2015;01;13;12:00:00;57035.5000;-2.3091810e-07;1.4326324e-06;1.4758247e-06;-7.4385175e-08;1.3157943e-06;1.4729416e-06;-3.4629131e-08;8.2354562e-08;3.0739571e-08
2015;01;13;18:00:00;57035.7500;-1.9520663e-07;1.3768370e-06;1.4757705e-06;-6.7442129e-08;1.2992770e-06;1.4728110e-06;1.3731002e-07;3.2475978e-08;3.0878230e-08
2015;01;14;00:00:00;57036.0000;-1.7921662e-07;1.3743004e-06;1.4756132e-06;-7.5996766e-08;1.3060070e-06;1.4728077e-06;3.3791333e-08;-2.1106114e-07;3.0992106e-08
2015;01;14;06:00:00;57036.2500;-1.4652712e-07;1.2910739e-06;1.4758078e-06;-6.4722244e-08;1.2560062e-06;1.4729109e-06;-8.5670433e-08;-1.2505501e-08;3.0892574e-08
2015;01;14;12:00:00;57036.5000;-1.3998357e-07;1.3095550e-06;1.4757679e-06;-6.6266170e-08;1.2645515e-06;1.4729031e-06;-4.5488182e-09;-4.3192131e-08;3.1240091e-08
2015;01;14;18:00:00;57036.7500;-1.2686328e-07;1.2618528e-06;1.4757527e-06;-5.9598950e-08;1.2415085e-06;1.4728014e-06;9.5853648e-08;4.9323325e-09;3.1328158e-08
2015;01;15;00:00:00;57037.0000;-1.3186491e-07;1.2882884e-06;1.4756714e-06;-8.2813366e-08;1.2491201e-06;1.4728118e-06;1.1913819e-08;-2.3196660e-07;3.1469191e-08
2015;01;15;06:00:00;57037.2500;-1.4108491e-07;1.2278839e-06;1.4756837e-06;-8.2017153e-08;1.2098282e-06;1.4727781e-06;-6.0137043e-08;-2.2735435e-08;3.1217534e-08
2015;01;15;12:00:00;57037.5000;-1.3756060e-07;1.2461603e-06;1.4755754e-06;-7.9477603e-08;1.2275583e-06;1.4727593e-06;-3.3307919e-08;-3.3113951e-08;3.1514808e-08
2015;01;15;18:00:00;57037.7500;-1.5269440e-07;1.2058655e-06;1.4756380e-06;-8.6178237e-08;1.2103566e-06;1.4727718e-06;1.7532837e-07;-1.0120266e-07;3.1600839e-08
2015;01;16;00:00:00;57038.0000;-1.8275677e-07;1.2333031e-06;1.4755831e-06;-1.1207275e-07;1.2157204e-06;1.4728676e-06;1.3314405e-08;-3.0360329e-07;3.1659659e-08
2015;01;16;06:00:00;57038.2500;-1.7791261e-07;1.1548210e-06;1.4756585e-06;-1.1348492e-07;1.1675009e-06;1.4729253e-06;-7.4213432e-08;-1.1247261e-07;3.1465941e-08
2015;01;16;12:00:00;57038.5000;-1.6951583e-07;1.1451752e-06;1.4756382e-06;-1.1549332e-07;1.2004706e-06;1.4729787e-06;-5.6893323e-08;-7.7090461e-08;3.1474169e-08
2015;01;16;18:00:00;57038.7500;-1.9832978e-07;1.1048112e-06;1.4756125e-06;-1.2441536e-07;1.2017160e-06;1.4729445e-06;2.7629082e-08;-1.5977278e-07;3.1271160e-08
2015;01;17;00:00:00;57039.0000;-2.3630611e-07;1.1513917e-06;1.4754294e-06;-1.4779660e-07;1.2303364e-06;1.4729604e-06;-1.7064315e-07;-2.5861787e-07;3.1091073e-08
2015;01;17;06:00:00;57039.2500;-2.5003740e-07;1.1531579e-06;1.4755019e-06;-1.4136369e-07;1.2091878e-06;1.4729835e-06;-1.1683203e-07;2.7858895e-08;3.0657426e-08
2015;01;17;12:00:00;57039.5000;-2.4398858e-07;1.2120172e-06;1.4754491e-06;-1.4607354e-07;1.2592360e-06;1.4730499e-06;3.8089375e-08;-1.9428862e-08;3.0642800e-08
2015;01;17;18:00:00;57039.7500;-2.5609083e-07;1.2152147e-06;1.4755300e-06;-1.5721655e-07;1.2572036e-06;1.4731207e-06;1.8782485e-07;-2.3845550e-07;3.0662731e-08
2015;01;18;00:00:00;57040.0000;-2.9712290e-07;1.2696585e-06;1.4755297e-06;-1.7654807e-07;1.2810044e-06;1.4732534e-06;-8.9921421e-08;-3.7177279e-07;3.0554856e-08
2015;01;18;06:00:00;57040.2500;-2.7852653e-07;1.2437456e-06;1.4757583e-06;-1.5931601e-07;1.2498681e-06;1.4734004e-06;-2.1080817e-07;5.2866500e-08;3.0290296e-08
2015;01;18;12:00:00;57040.5000;-2.6949485e-07;1.2407009e-06;1.4759027e-06;-1.4690961e-07;1.2800367e-06;1.4735067e-06;2.1126502e-09;1.0440017e-07;3.0223252e-08
2015;01;18;18:00:00;57040.7500;-2.6068758e-07;1.1964248e-06;1.4759166e-06;-1.2307460e-07;1.2762135e-06;1.4734329e-06;9.1936137e-08;-8.1197664e-08;3.0287431e-08
2015;01;19;00:00:00;57041.0000;-3.0312565e-07;1.2025555e-06;1.4756697e-06;-1.3030046e-07;1.3000542e-06;1.4733391e-06;-8.3975967e-08;-2.6551065e-07;3.0012250e-08
2015;01;19;06:00:00;57041.2500;-2.9879208e-07;1.1429749e-06;1.4758078e-06;-1.0081297e-07;1.2735865e-06;1.4734230e-06;-2.4214245e-07;1.0107437e-07;2.9714277e-08
2015;01;19;12:00:00;57041.5000;-3.0387293e-07;1.1601987e-06;1.4756722e-06;-8.5174370e-08;1.3095765e-06;1.4733138e-06;-6.2329872e-08;1.5477060e-07;2.9544356e-08
2015;01;19;18:00:00;57041.7500;-3.0171893e-07;1.1208013e-06;1.4756705e-06;-6.0574221e-08;1.3005375e-06;1.4732125e-06;2.2346163e-07;9.2845468e-08;2.9610706e-08
2015;01;20;00:00:00;57042.0000;-3.4764196e-07;1.1534959e-06;1.4754302e-06;-7.0225080e-08;1.3039157e-06;1.4730956e-06;2.7909013e-08;-3.1994084e-07;2.9638759e-08
2015;01;20;06:00:00;57042.2500;-3.9156770e-07;1.1538379e-06;1.4755740e-06;-5.6470334e-08;1.2688313e-06;1.4730764e-06;-1.3640836e-07;-5.3250835e-08;2.9225423e-08
2015;01;20;12:00:00;57042.5000;-3.9247131e-07;1.2183358e-06;1.4755772e-06;-5.1943173e-08;1.2930993e-06;1.4730706e-06;-1.5217524e-07;7.0863164e-08;2.9396208e-08
2015;01;20;18:00:00;57042.7500;-3.8282939e-07;1.2661135e-06;1.4757229e-06;-5.6425671e-08;1.2931294e-06;1.4730631e-06;8.2510373e-08;8.1227436e-08;2.9410977e-08
2015;01;21;00:00:00;57043.0000;-4.1111846e-07;1.3197088e-06;1.4755800e-06;-8.7888135e-08;1.3071384e-06;1.4729720e-06;4.0603962e-08;-1.7252718e-07;2.9527501e-08
2015;01;21;06:00:00;57043.2500;-4.0985648e-07;1.3235295e-06;1.4759566e-06;-1.0375300e-07;1.2733677e-06;1.4731274e-06;-1.0030989e-07;-3.0741285e-08;2.9137437e-08
2015;01;21;12:00:00;57043.5000;-3.9781941e-07;1.3988505e-06;1.4759767e-06;-1.2221271e-07;1.3097459e-06;1.4731307e-06;-1.6126401e-07;6.7535336e-08;2.9301694e-08
2015;01;21;18:00:00;57043.7500;-3.3805847e-07;1.3998411e-06;1.4760176e-06;-1.2604033e-07;1.3052629e-06;1.4730446e-06;2.9514241e-08;1.3002740e-07;2.9256557e-08
2015;01;22;00:00:00;57044.0000;-3.1907512e-07;1.4336897e-06;1.4758576e-06;-1.5428812e-07;1.3133132e-06;1.4729953e-06;2.6474987e-08;-9.3184938e-08;2.9118367e-08
2015;01;22;06:00:00;57044.2500;-2.8610691e-07;1.3590870e-06;1.4762134e-06;-1.5568841e-07;1.2792160e-06;1.4731861e-06;-3.3302393e-08;1.1731786e-08;2.8802552e-08
2015;01;22;12:00:00;57044.5000;-2.7752467e-07;1.3459961e-06;1.4760927e-06;-1.6107516e-07;1.3074721e-06;1.4731344e-06;-7.4602891e-08;-5.7421858e-09;2.9028750e-08
2015;01;22;18:00:00;57044.7500;-2.3850462e-07;1.2919242e-06;1.4760496e-06;-1.5865383e-07;1.2999268e-06;1.4730164e-06;-7.1727396e-08;-3.1242911e-08;2.8910175e-08
2015;01;23;00:00:00;57045.0000;-2.4191545e-07;1.2799546e-06;1.4758731e-06;-1.7298338e-07;1.3060037e-06;1.4729515e-06;-1.4315597e-07;-1.6360456e-07;2.8785238e-08
2015;01;23;06:00:00;57045.2500;-2.3339344e-07;1.1804390e-06;1.4759596e-06;-1.6662105e-07;1.2597178e-06;1.4729505e-06;-1.6490317e-07;5.6665972e-08;2.8385093e-08
2015;01;23;12:00:00;57045.5000;-2.5324486e-07;1.1368286e-06;1.4757855e-06;-1.7057031e-07;1.2518610e-06;1.4728603e-06;-2.7547087e-08;4.2375087e-08;2.8426784e-08
2015;01;23;18:00:00;57045.7500;-2.4476177e-07;1.0717615e-06;1.4757145e-06;-1.6252816e-07;1.2114980e-06;1.4727496e-06;1.5304394e-08;-1.2166535e-07;2.8281801e-08
2015;01;24;00:00:00;57046.0000;-2.8005716e-07;1.0925556e-06;1.4757131e-06;-1.7387362e-07;1.1983880e-06;1.4728825e-06;-1.2595691e-07;-1.1119823e-07;2.8119438e-08
2015;01;24;06:00:00;57046.2500;-2.7433849e-07;1.0098691e-06;1.4757917e-06;-1.5414271e-07;1.1302875e-06;1.4728883e-06;-9.9531170e-08;1.7265051e-07;2.7783779e-08
2015;01;24;12:00:00;57046.5000;-2.6519759e-07;1.0247137e-06;1.4756869e-06;-1.4413858e-07;1.1401841e-06;1.4728620e-06;2.6222157e-09;1.3317352e-07;2.7852462e-08
2015;01;24;18:00:00;57046.7500;-2.6012491e-07;9.8038119e-07;1.4755675e-06;-1.3943897e-07;1.1017516e-06;1.4727184e-06;1.3923174e-07;-9.8855058e-09;2.7867413e-08
2015;01;25;00:00:00;57047.0000;-2.9202459e-07;1.0214000e-06;1.4754552e-06;-1.7638433e-07;1.1000810e-06;1.4727934e-06;-8.9260754e-08;-1.5516570e-07;2.7808974e-08
2015;01;25;06:00:00;57047.2500;-2.6691964e-07;9.9914670e-07;1.4755718e-06;-1.7991324e-07;1.0550738e-06;1.4728930e-06;-1.3371770e-07;1.5534303e-07;2.7658833e-08
2015;01;25;12:00:00;57047.5000;-2.4316485e-07;1.0427703e-06;1.4755831e-06;-1.8217951e-07;1.0794590e-06;1.4729561e-06;-6.0100685e-09;8.3735912e-08;2.7690877e-08
2015;01;25;18:00:00;57047.7500;-1.9712896e-07;1.0394443e-06;1.4755528e-06;-1.7855403e-07;1.0859459e-06;1.4729253e-06;-1.0188845e-08;-9.5997193e-08;2.7835377e-08
2015;01;26;00:00:00;57048.0000;-2.0127224e-07;1.1328831e-06;1.4754075e-06;-1.8907810e-07;1.1275644e-06;1.4728793e-06;-1.5329557e-07;-2.2305165e-07;2.7707742e-08
2015;01;26;06:00:00;57048.2500;-1.6789084e-07;1.1209825e-06;1.4754660e-06;-1.7022890e-07;1.1126942e-06;1.4729178e-06;-1.7793713e-07;1.0842513e-07;2.7696965e-08
2015;01;26;12:00:00;57048.5000;-1.4320718e-07;1.1796530e-06;1.4753931e-06;-1.5047976e-07;1.1662998e-06;1.4729535e-06;-5.8205296e-08;8.6869215e-08;2.7741737e-08
2015;01;26;18:00:00;57048.7500;-1.2114996e-07;1.1719455e-06;1.4753274e-06;-1.3174605e-07;1.1782211e-06;1.4729542e-06;3.4195519e-08;9.3494796e-09;2.7867644e-08
2015;01;27;00:00:00;57049.0000;-1.5290870e-07;1.2241291e-06;1.4751835e-06;-1.4671017e-07;1.2147010e-06;1.4729537e-06;-1.1877547e-07;-1.1388282e-07;2.7891149e-08
2015;01;27;06:00:00;57049.2500;-1.4316403e-07;1.2150580e-06;1.4752225e-06;-1.2147615e-07;1.2192883e-06;1.4729318e-06;-1.9615802e-07;1.2547840e-07;2.7789022e-08
2015;01;27;12:00:00;57049.5000;-1.5729281e-07;1.2765733e-06;1.4753707e-06;-1.1556132e-07;1.2748424e-06;1.4731634e-06;-7.7837253e-08;2.0232702e-07;2.7947725e-08
2015;01;27;18:00:00;57049.7500;-9.6809837e-08;1.3271290e-06;1.4750376e-06;-8.3896210e-08;1.2989792e-06;1.4728326e-06;4.9714025e-08;7.8297882e-08;2.8005854e-08
2015;01;28;00:00:00;57050.0000;-1.1731209e-07;1.4040243e-06;1.4748746e-06;-8.8304882e-08;1.3275645e-06;1.4728262e-06;-2.3195691e-08;-1.4227107e-07;2.7970419e-08
2015;01;28;06:00:00;57050.2500;-6.3028223e-08;1.4122960e-06;1.4750289e-06;-5.0958270e-08;1.3289912e-06;1.4728628e-06;-1.5928173e-07;-5.0092717e-09;2.7683818e-08
2015;01;28;12:00:00;57050.5000;-1.0668396e-08;1.5179225e-06;1.4749011e-06;-2.3420324e-08;1.3873156e-06;1.4728252e-06;-1.5724886e-07;1.0331999e-07;2.7816344e-08
2015;01;28;18:00:00;57050.7500;6.3409818e-08;1.5465760e-06;1.4747488e-06;1.1284955e-08;1.3961377e-06;1.4726657e-06;-4.2201092e-08;8.5814283e-08;2.7739657e-08
2015;01;29;00:00:00;57051.0000;1.0738056e-07;1.6473853e-06;1.4746896e-06;1.8977774e-08;1.4335068e-06;1.4727922e-06;-6.8652408e-08;-6.1100841e-08;2.7861416e-08
2015;01;29;06:00:00;57051.2500;1.3686705e-07;1.6507542e-06;1.4748364e-06;3.8442616e-08;1.4044828e-06;1.4728516e-06;-1.5262835e-07;1.0959019e-07;2.7739427e-08
2015;01;29;12:00:00;57051.5000;1.8148478e-07;1.7357226e-06;1.4748530e-06;5.0777159e-08;1.4452840e-06;1.4729409e-06;-1.2667985e-07;2.0744833e-07;2.8136752e-08
2015;01;29;18:00:00;57051.7500;2.2257235e-07;1.7842390e-06;1.4748470e-06;7.7960103e-08;1.4582659e-06;1.4728618e-06;6.9520138e-08;1.5069946e-07;2.8132820e-08
2015;01;30;00:00:00;57052.0000;2.4925424e-07;1.8445357e-06;1.4748615e-06;6.9790416e-08;1.4642157e-06;1.4729814e-06;-4.6886670e-09;-7.6485435e-08;2.8294823e-08
2015;01;30;06:00:00;57052.2500;2.8601751e-07;1.8220876e-06;1.4749625e-06;9.3376574e-08;1.4239757e-06;1.4729469e-06;-1.7854944e-07;4.7432245e-08;2.8295425e-08
2015;01;30;12:00:00;57052.5000;3.0384366e-07;1.8080133e-06;1.4749457e-06;1.0976721e-07;1.4405525e-06;1.4729320e-06;-7.7363896e-08;1.6955773e-07;2.8730671e-08
2015;01;30;18:00:00;57052.7500;3.5395067e-07;1.7552328e-06;1.4749382e-06;1.2860388e-07;1.4256001e-06;1.4727763e-06;7.7771929e-08;1.0405359e-07;2.9006407e-08
2015;01;31;00:00:00;57053.0000;3.5226097e-07;1.7529153e-06;1.4748874e-06;1.1283952e-07;1.4324967e-06;1.4728319e-06;-4.7911335e-08;-5.1851175e-08;2.9450229e-08
2015;01;31;06:00:00;57053.2500;3.7539401e-07;1.6606180e-06;1.4750299e-06;1.2585089e-07;1.3812247e-06;1.4728714e-06;-8.7675272e-08;1.2782841e-07;2.9349242e-08
2015;01;31;12:00:00;57053.5000;3.5226736e-07;1.6189825e-06;1.4749278e-06;1.1318248e-07;1.3875058e-06;1.4728548e-06;-5.9280469e-08;1.8020130e-07;2.9821853e-08
2015;01;31;18:00:00;57053.7500;3.5552468e-07;1.5652406e-06;1.4749831e-06;1.2274938e-07;1.3703176e-06;1.4728344e-06;1.6383725e-08;8.5421936e-08;3.0004727e-08
2015;02;01;00:00:00;57054.0000;2.8574710e-07;1.5639124e-06;1.4748881e-06;8.4514159e-08;1.3674794e-06;1.4728752e-06;-9.8152830e-08;1.8157202e-08;3.0037393e-08
2015;02;01;06:00:00;57054.2500;3.0383531e-07;1.4877453e-06;1.4750688e-06;9.6144863e-08;1.3240801e-06;1.4729753e-06;-9.8289049e-08;2.5435544e-07;2.9895828e-08
2015;02;01;12:00:00;57054.5000;3.0763056e-07;1.4641718e-06;1.4749827e-06;8.7545832e-08;1.3392245e-06;1.4729183e-06;8.0646957e-08;2.2103879e-07;3.0025445e-08
2015;02;01;18:00:00;57054.7500;3.0366570e-07;1.3628210e-06;1.4750228e-06;8.6024550e-08;1.2939882e-06;1.4728593e-06;1.4214477e-07;2.9226538e-08;3.0078967e-08
2015;02;02;00:00:00;57055.0000;2.5534863e-07;1.3383632e-06;1.4748857e-06;6.3475978e-08;1.2872325e-06;1.4728731e-06;-2.7153845e-08;-1.2891515e-07;3.0140967e-08
2015;02;02;06:00:00;57055.2500;2.4187022e-07;1.2422407e-06;1.4750563e-06;5.5177105e-08;1.2191642e-06;1.4729034e-06;-8.3912966e-08;1.4944495e-07;2.9925839e-08
2015;02;02;12:00:00;57055.5000;2.2862323e-07;1.2410170e-06;1.4751340e-06;5.4414360e-08;1.2333171e-06;1.4730035e-06;4.4566508e-08;1.3948698e-07;3.0183470e-08
2015;02;02;18:00:00;57055.7500;2.0188441e-07;1.1882367e-06;1.4751737e-06;5.4948728e-08;1.2165273e-06;1.4729895e-06;2.1656829e-07;5.8206222e-08;3.0248494e-08
2015;02;03;00:00:00;57056.0000;1.3711900e-07;1.1996473e-06;1.4751362e-06;2.2559709e-08;1.2168037e-06;1.4729996e-06;7.9337772e-08;-2.1649156e-07;3.0503468e-08
2015;02;03;06:00:00;57056.2500;8.4193349e-08;1.1431957e-06;1.4752420e-06;1.2325952e-08;1.1687405e-06;1.4729719e-06;-8.4792951e-08;-3.7161085e-09;3.0396180e-08
2015;02;03;12:00:00;57056.5000;6.2622276e-08;1.1791607e-06;1.4752906e-06;7.4757279e-09;1.1988315e-06;1.4730158e-06;3.1582480e-08;6.9200798e-08;3.0600167e-08
