MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55940;2012;01;14;;;;;;;;;;;;;;;rapid;-70.55;0.30;-7.51;0.10;0.200;0.119;-0.248;0.100
55941;2012;01;15;;;;;;;;;;;;;;;rapid;-70.84;0.30;-7.35;0.10;0.193;0.119;-0.257;0.100
55942;2012;01;16;;;;;;;;;;;;;;;rapid;-71.01;0.30;-7.24;0.10;0.199;0.119;-0.280;0.100
55943;2012;01;17;;;;;;;;;;;;;;;rapid;-71.12;0.30;-7.18;0.10;0.214;0.119;-0.308;0.100
55944;2012;01;18;;;;;;;;;;;;;;;rapid;-71.23;0.22;-7.22;0.09;0.240;0.088;-0.324;0.090
55945;2012;01;19;;;;;;;;;;;;;;;rapid;-71.36;0.22;-7.41;0.09;0.262;0.088;-0.313;0.090
55946;2012;01;20;;;;;;;;;;;;;;;rapid;-71.41;0.22;-7.72;0.09;0.277;0.088;-0.305;0.090
55953;2012;01;27;rapid;0.06939;.00010;0.25620;.00009;;;;;rapid;-0.446013;0.000010;;;;;;;;;;;
55954;2012;01;28;rapid;0.06681;.00010;0.25627;.00009;;;;;rapid;-0.447072;0.000010;;;;;;;;;;;
55955;2012;01;29;rapid;0.06431;.00009;0.25622;.00009;;;;;rapid;-0.447994;0.000007;;;;;;;;;;;
55956;2012;01;30;rapid;0.06184;.00010;0.25601;.00009;;;;;rapid;-0.448797;0.000005;;;;;;;;;;;
55957;2012;01;31;rapid;0.05933;.00009;0.25578;.00009;;;;;rapid;-0.449467;0.000005;;;;;;;;;;;
55958;2012;02;01;rapid;0.05694;.00010;0.25552;.00009;;;;;rapid;-0.449997;0.000065;;;;;;;;;;;
55959;2012;02;02;rapid;0.05477;.00010;0.25527;.00009;;;;;rapid;-0.450428;0.000055;;;;;;;;;;;
55960;2012;02;03;prediction;0.0529;;0.2552;;;;;;prediction;-0.45085;;;;;;;;;;;;
55961;2012;02;04;prediction;0.0512;;0.2552;;;;;;prediction;-0.45131;;;;;;;;;;;;
55962;2012;02;05;prediction;0.0496;;0.2556;;;;;;prediction;-0.45184;;;;;;;;;;;;
55963;2012;02;06;prediction;0.0481;;0.2560;;;;;;prediction;-0.45250;;;;;;;;;;;;
55964;2012;02;07;prediction;0.0467;;0.2566;;;;;;prediction;-0.45336;;;;;;;;;;;;
55965;2012;02;08;prediction;0.0453;;0.2573;;;;;;prediction;-0.45442;;;;;;;;;;;;
55966;2012;02;09;prediction;0.0439;;0.2579;;;;;;prediction;-0.45565;;;;;;;;;;;;
55967;2012;02;10;prediction;0.0426;;0.2587;;;;;;prediction;-0.45700;;;;;;;;;;;;
55968;2012;02;11;prediction;0.0413;;0.2594;;;;;;prediction;-0.45839;;;;;;;;;;;;
55969;2012;02;12;prediction;0.0400;;0.2602;;;;;;prediction;-0.45974;;;;;;;;;;;;
55970;2012;02;13;prediction;0.0388;;0.2610;;;;;;prediction;-0.46094;;;;;;;;;;;;
55971;2012;02;14;prediction;0.0377;;0.2618;;;;;;prediction;-0.46198;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0365;;0.2627;;;;;;prediction;-0.46283;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0354;;0.2635;;;;;;prediction;-0.46358;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0344;;0.2644;;;;;;prediction;-0.46431;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0333;;0.2653;;;;;;prediction;-0.46510;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0324;;0.2662;;;;;;prediction;-0.46601;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0315;;0.2672;;;;;;prediction;-0.46709;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0306;;0.2682;;;;;;prediction;-0.46830;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0297;;0.2693;;;;;;prediction;-0.46963;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0289;;0.2703;;;;;;prediction;-0.47103;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0282;;0.2714;;;;;;prediction;-0.47243;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0274;;0.2726;;;;;;prediction;-0.47379;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0267;;0.2737;;;;;;prediction;-0.47507;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0261;;0.2749;;;;;;prediction;-0.47625;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0254;;0.2760;;;;;;prediction;-0.47735;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0248;;0.2772;;;;;;prediction;-0.47838;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0243;;0.2784;;;;;;prediction;-0.47938;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0237;;0.2796;;;;;;prediction;-0.48039;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0232;;0.2809;;;;;;prediction;-0.48148;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0227;;0.2821;;;;;;prediction;-0.48269;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0223;;0.2834;;;;;;prediction;-0.48407;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0219;;0.2846;;;;;;prediction;-0.48566;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0215;;0.2859;;;;;;prediction;-0.48745;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0211;;0.2872;;;;;;prediction;-0.48943;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0208;;0.2885;;;;;;prediction;-0.49149;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0205;;0.2898;;;;;;prediction;-0.49352;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0202;;0.2911;;;;;;prediction;-0.49542;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0199;;0.2924;;;;;;prediction;-0.49712;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0197;;0.2937;;;;;;prediction;-0.49862;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0195;;0.2950;;;;;;prediction;-0.49994;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0194;;0.2964;;;;;;prediction;-0.50118;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0192;;0.2977;;;;;;prediction;-0.50242;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0191;;0.2990;;;;;;prediction;-0.50371;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0191;;0.3004;;;;;;prediction;-0.50510;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0190;;0.3017;;;;;;prediction;-0.50659;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0190;;0.3030;;;;;;prediction;-0.50816;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0190;;0.3044;;;;;;prediction;-0.50977;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0190;;0.3057;;;;;;prediction;-0.51138;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0191;;0.3071;;;;;;prediction;-0.51292;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0192;;0.3084;;;;;;prediction;-0.51437;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0193;;0.3097;;;;;;prediction;-0.51571;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0194;;0.3111;;;;;;prediction;-0.51692;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0196;;0.3124;;;;;;prediction;-0.51802;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0197;;0.3138;;;;;;prediction;-0.51905;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0200;;0.3151;;;;;;prediction;-0.52005;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0202;;0.3164;;;;;;prediction;-0.52107;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0205;;0.3177;;;;;;prediction;-0.52216;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0208;;0.3190;;;;;;prediction;-0.52337;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0211;;0.3203;;;;;;prediction;-0.52476;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0214;;0.3217;;;;;;prediction;-0.52635;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0218;;0.3230;;;;;;prediction;-0.52814;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0222;;0.3242;;;;;;prediction;-0.53005;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0226;;0.3255;;;;;;prediction;-0.53201;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0230;;0.3268;;;;;;prediction;-0.53388;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0235;;0.3281;;;;;;prediction;-0.53559;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0239;;0.3293;;;;;;prediction;-0.53707;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0244;;0.3306;;;;;;prediction;-0.53837;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0250;;0.3318;;;;;;prediction;-0.53955;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0255;;0.3331;;;;;;prediction;-0.54071;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0261;;0.3343;;;;;;prediction;-0.54191;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0267;;0.3355;;;;;;prediction;-0.54320;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0273;;0.3367;;;;;;prediction;-0.54458;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0280;;0.3379;;;;;;prediction;-0.54603;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0286;;0.3391;;;;;;prediction;-0.54753;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0293;;0.3403;;;;;;prediction;-0.54902;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0300;;0.3414;;;;;;prediction;-0.55046;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0307;;0.3426;;;;;;prediction;-0.55182;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0315;;0.3437;;;;;;prediction;-0.55307;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0322;;0.3448;;;;;;prediction;-0.55418;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0330;;0.3459;;;;;;prediction;-0.55518;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0338;;0.3470;;;;;;prediction;-0.55609;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0346;;0.3481;;;;;;prediction;-0.55693;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0355;;0.3492;;;;;;prediction;-0.55776;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0363;;0.3502;;;;;;prediction;-0.55862;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0372;;0.3513;;;;;;prediction;-0.55957;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0381;;0.3523;;;;;;prediction;-0.56065;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0390;;0.3533;;;;;;prediction;-0.56190;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0399;;0.3543;;;;;;prediction;-0.56333;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0409;;0.3553;;;;;;prediction;-0.56491;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0418;;0.3562;;;;;;prediction;-0.56657;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0428;;0.3572;;;;;;prediction;-0.56822;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0438;;0.3581;;;;;;prediction;-0.56975;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0448;;0.3590;;;;;;prediction;-0.57110;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0458;;0.3599;;;;;;prediction;-0.57224;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0468;;0.3608;;;;;;prediction;-0.57322;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0479;;0.3617;;;;;;prediction;-0.57413;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0489;;0.3625;;;;;;prediction;-0.57504;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0500;;0.3633;;;;;;prediction;-0.57602;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0511;;0.3641;;;;;;prediction;-0.57707;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0522;;0.3649;;;;;;prediction;-0.57818;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0533;;0.3657;;;;;;prediction;-0.57931;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0544;;0.3665;;;;;;prediction;-0.58043;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0556;;0.3672;;;;;;prediction;-0.58148;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0567;;0.3679;;;;;;prediction;-0.58244;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0579;;0.3686;;;;;;prediction;-0.58327;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0590;;0.3693;;;;;;prediction;-0.58396;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0602;;0.3699;;;;;;prediction;-0.58452;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0614;;0.3706;;;;;;prediction;-0.58499;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0626;;0.3712;;;;;;prediction;-0.58538;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0638;;0.3718;;;;;;prediction;-0.58574;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0650;;0.3724;;;;;;prediction;-0.58612;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0662;;0.3729;;;;;;prediction;-0.58657;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0674;;0.3735;;;;;;prediction;-0.58713;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0687;;0.3740;;;;;;prediction;-0.58783;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0699;;0.3745;;;;;;prediction;-0.58867;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0712;;0.3749;;;;;;prediction;-0.58965;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0724;;0.3754;;;;;;prediction;-0.59073;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0737;;0.3758;;;;;;prediction;-0.59182;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0749;;0.3763;;;;;;prediction;-0.59284;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0762;;0.3767;;;;;;prediction;-0.59372;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0774;;0.3770;;;;;;prediction;-0.59442;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0787;;0.3774;;;;;;prediction;-0.59496;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0800;;0.3777;;;;;;prediction;-0.59539;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0813;;0.3780;;;;;;prediction;-0.59581;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0825;;0.3783;;;;;;prediction;-0.59628;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0838;;0.3786;;;;;;prediction;-0.59684;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0851;;0.3788;;;;;;prediction;-0.59748;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0864;;0.3791;;;;;;prediction;-0.59815;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0876;;0.3793;;;;;;prediction;-0.59881;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0889;;0.3794;;;;;;prediction;-0.59941;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0902;;0.3796;;;;;;prediction;-0.59990;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0915;;0.3798;;;;;;prediction;-0.60027;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0927;;0.3799;;;;;;prediction;-0.60050;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0940;;0.3800;;;;;;prediction;-0.60059;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0953;;0.3801;;;;;;prediction;-0.60056;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0966;;0.3801;;;;;;prediction;-0.60045;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0978;;0.3802;;;;;;prediction;-0.60030;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0991;;0.3802;;;;;;prediction;-0.60016;;;;;;;;;;;;
56099;2012;06;21;prediction;0.1003;;0.3802;;;;;;prediction;-0.60008;;;;;;;;;;;;
56100;2012;06;22;prediction;0.1016;;0.3802;;;;;;prediction;-0.60010;;;;;;;;;;;;
56101;2012;06;23;prediction;0.1028;;0.3801;;;;;;prediction;-0.60026;;;;;;;;;;;;
56102;2012;06;24;prediction;0.1041;;0.3801;;;;;;prediction;-0.60056;;;;;;;;;;;;
56103;2012;06;25;prediction;0.1053;;0.3800;;;;;;prediction;-0.60099;;;;;;;;;;;;
56104;2012;06;26;prediction;0.1066;;0.3799;;;;;;prediction;-0.60150;;;;;;;;;;;;
56105;2012;06;27;prediction;0.1078;;0.3798;;;;;;prediction;-0.60205;;;;;;;;;;;;
56106;2012;06;28;prediction;0.1090;;0.3796;;;;;;prediction;-0.60255;;;;;;;;;;;;
56107;2012;06;29;prediction;0.1102;;0.3795;;;;;;prediction;-0.60294;;;;;;;;;;;;
56108;2012;06;30;prediction;0.1114;;0.3793;;;;;;prediction;-0.60319;;;;;;;;;;;;
56109;2012;07;01;prediction;0.1126;;0.3791;;;;;;prediction;0.39672;;;;;;;;;;;;
56110;2012;07;02;prediction;0.1138;;0.3789;;;;;;prediction;0.39674;;;;;;;;;;;;
56111;2012;07;03;prediction;0.1150;;0.3786;;;;;;prediction;0.39678;;;;;;;;;;;;
56112;2012;07;04;prediction;0.1161;;0.3784;;;;;;prediction;0.39678;;;;;;;;;;;;
56113;2012;07;05;prediction;0.1173;;0.3781;;;;;;prediction;0.39668;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1184;;0.3778;;;;;;prediction;0.39646;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1196;;0.3775;;;;;;prediction;0.39616;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1207;;0.3771;;;;;;prediction;0.39583;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1218;;0.3768;;;;;;prediction;0.39554;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1229;;0.3764;;;;;;prediction;0.39532;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1240;;0.3760;;;;;;prediction;0.39523;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1251;;0.3756;;;;;;prediction;0.39526;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1262;;0.3752;;;;;;prediction;0.39542;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1273;;0.3748;;;;;;prediction;0.39570;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1283;;0.3743;;;;;;prediction;0.39606;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1293;;0.3739;;;;;;prediction;0.39647;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1304;;0.3734;;;;;;prediction;0.39686;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1314;;0.3729;;;;;;prediction;0.39719;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1323;;0.3723;;;;;;prediction;0.39740;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1333;;0.3718;;;;;;prediction;0.39747;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1343;;0.3713;;;;;;prediction;0.39737;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1352;;0.3707;;;;;;prediction;0.39712;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1362;;0.3701;;;;;;prediction;0.39677;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1371;;0.3695;;;;;;prediction;0.39636;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1380;;0.3689;;;;;;prediction;0.39599;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1389;;0.3683;;;;;;prediction;0.39571;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1397;;0.3676;;;;;;prediction;0.39556;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1406;;0.3670;;;;;;prediction;0.39555;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1414;;0.3663;;;;;;prediction;0.39564;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1422;;0.3656;;;;;;prediction;0.39577;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1430;;0.3650;;;;;;prediction;0.39587;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1438;;0.3643;;;;;;prediction;0.39586;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1446;;0.3635;;;;;;prediction;0.39573;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1453;;0.3628;;;;;;prediction;0.39548;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1461;;0.3621;;;;;;prediction;0.39517;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1468;;0.3613;;;;;;prediction;0.39485;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1475;;0.3606;;;;;;prediction;0.39458;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1482;;0.3598;;;;;;prediction;0.39443;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1488;;0.3590;;;;;;prediction;0.39439;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1494;;0.3582;;;;;;prediction;0.39449;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1501;;0.3574;;;;;;prediction;0.39469;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1507;;0.3566;;;;;;prediction;0.39498;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1512;;0.3558;;;;;;prediction;0.39530;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1518;;0.3550;;;;;;prediction;0.39560;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1523;;0.3541;;;;;;prediction;0.39584;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1529;;0.3533;;;;;;prediction;0.39596;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1534;;0.3524;;;;;;prediction;0.39592;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1538;;0.3516;;;;;;prediction;0.39569;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1543;;0.3507;;;;;;prediction;0.39527;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1547;;0.3498;;;;;;prediction;0.39468;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1551;;0.3489;;;;;;prediction;0.39400;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1555;;0.3481;;;;;;prediction;0.39330;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1559;;0.3472;;;;;;prediction;0.39266;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1563;;0.3463;;;;;;prediction;0.39214;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1566;;0.3454;;;;;;prediction;0.39174;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1569;;0.3445;;;;;;prediction;0.39144;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1572;;0.3436;;;;;;prediction;0.39119;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1575;;0.3426;;;;;;prediction;0.39091;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1577;;0.3417;;;;;;prediction;0.39054;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1580;;0.3408;;;;;;prediction;0.39001;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1582;;0.3399;;;;;;prediction;0.38932;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1584;;0.3390;;;;;;prediction;0.38849;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1585;;0.3380;;;;;;prediction;0.38761;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1587;;0.3371;;;;;;prediction;0.38674;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1588;;0.3362;;;;;;prediction;0.38595;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1589;;0.3352;;;;;;prediction;0.38528;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1590;;0.3343;;;;;;prediction;0.38476;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1591;;0.3334;;;;;;prediction;0.38439;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1591;;0.3324;;;;;;prediction;0.38412;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1591;;0.3315;;;;;;prediction;0.38390;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1591;;0.3306;;;;;;prediction;0.38368;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1591;;0.3296;;;;;;prediction;0.38342;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1591;;0.3287;;;;;;prediction;0.38309;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1590;;0.3278;;;;;;prediction;0.38261;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1589;;0.3268;;;;;;prediction;0.38195;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1588;;0.3259;;;;;;prediction;0.38109;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1587;;0.3250;;;;;;prediction;0.38008;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1585;;0.3241;;;;;;prediction;0.37892;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1584;;0.3232;;;;;;prediction;0.37768;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1582;;0.3223;;;;;;prediction;0.37648;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1580;;0.3214;;;;;;prediction;0.37544;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1578;;0.3205;;;;;;prediction;0.37462;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1575;;0.3196;;;;;;prediction;0.37388;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1573;;0.3187;;;;;;prediction;0.37317;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1570;;0.3178;;;;;;prediction;0.37240;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1567;;0.3169;;;;;;prediction;0.37151;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1564;;0.3160;;;;;;prediction;0.37052;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1560;;0.3152;;;;;;prediction;0.36944;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1557;;0.3143;;;;;;prediction;0.36831;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1553;;0.3134;;;;;;prediction;0.36712;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1549;;0.3126;;;;;;prediction;0.36589;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1545;;0.3118;;;;;;prediction;0.36468;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1540;;0.3109;;;;;;prediction;0.36353;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1536;;0.3101;;;;;;prediction;0.36247;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1531;;0.3093;;;;;;prediction;0.36151;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1526;;0.3085;;;;;;prediction;0.36061;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1521;;0.3077;;;;;;prediction;0.35976;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1516;;0.3069;;;;;;prediction;0.35890;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1511;;0.3061;;;;;;prediction;0.35802;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1505;;0.3054;;;;;;prediction;0.35700;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1500;;0.3046;;;;;;prediction;0.35588;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1494;;0.3039;;;;;;prediction;0.35464;;;;;;;;;;;;
