MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56506;2013;8;2;final;171.449;0.029;359.906;0.032;;;;;final;50.8698;0.0021;-0.0262;0.0088;final;-86.314;0.060;-13.289;0.033;-0.184;0.024;-0.031;0.033
56507;2013;8;3;final;171.812;0.029;358.758;0.032;;;;;final;50.8896;0.0159;-0.0357;0.0088;final;-86.526;0.037;-13.321;0.019;-0.185;0.015;-0.041;0.019
56508;2013;8;4;final;172.184;0.029;357.514;0.029;;;;;final;50.8920;0.0092;-0.0184;0.0091;final;-86.421;0.042;-13.334;0.021;-0.157;0.017;-0.058;0.021
56509;2013;8;5;final;172.401;0.033;356.273;0.029;;;;;final;50.8653;0.0153;0.0659;0.0097;final;-86.139;0.048;-13.258;0.026;-0.111;0.019;-0.073;0.026
56510;2013;8;6;final;172.554;0.033;355.256;0.032;;;;;final;50.7705;0.0055;0.1743;0.0096;final;-85.907;0.052;-13.119;0.028;-0.076;0.021;-0.090;0.028
56511;2013;8;7;final;172.778;0.030;354.263;0.031;;;;;final;50.5584;0.0125;0.2672;0.0098;final;-85.962;0.078;-12.990;0.044;-0.114;0.031;-0.073;0.044
56512;2013;8;8;final;173.427;0.030;353.372;0.028;;;;;final;50.2377;0.0059;0.3265;0.0098;final;-86.210;0.107;-12.979;0.062;-0.172;0.043;-0.048;0.062
56513;2013;8;9;final;173.697;0.030;352.904;0.028;;;;;final;49.8320;0.0021;0.4346;0.0099;final;-86.587;0.135;-13.058;0.079;-0.232;0.054;-0.025;0.079
56514;2013;8;10;final;173.888;0.030;352.080;0.028;;;;;final;49.3378;0.0104;0.5192;0.0101;final;-86.894;0.132;-13.152;0.076;-0.260;0.053;-0.042;0.076
56515;2013;8;11;final;173.994;0.030;351.257;0.028;;;;;final;48.7936;0.0082;0.5298;0.0101;final;-87.030;0.117;-13.162;0.064;-0.274;0.047;-0.075;0.064
56516;2013;8;12;final;173.765;0.033;350.190;0.032;;;;;final;48.2710;0.0091;0.4758;0.0098;final;-87.022;0.102;-13.085;0.053;-0.286;0.041;-0.107;0.053
56517;2013;8;13;final;173.651;0.033;348.912;0.032;;;;;final;47.7934;0.0033;0.4126;0.0099;final;-87.022;0.087;-12.993;0.042;-0.288;0.035;-0.146;0.042
56518;2013;8;14;final;173.705;0.031;347.770;0.030;;;;;final;47.3953;0.0013;0.3477;0.0103;final;-87.070;0.133;-12.857;0.067;-0.236;0.053;-0.091;0.067
56519;2013;8;15;final;173.741;0.034;346.387;0.033;;;;;final;47.0610;0.0087;0.2979;0.0105;final;-87.356;0.145;-12.920;0.074;-0.223;0.058;-0.112;0.074
56520;2013;8;16;final;173.646;0.034;345.159;0.033;;;;;final;46.7545;0.0096;0.2797;0.0108;final;-87.632;0.138;-13.190;0.071;-0.226;0.055;-0.167;0.071
56521;2013;8;17;final;173.383;0.031;343.912;0.033;;;;;final;46.4163;0.0089;0.3744;0.0111;final;-87.730;0.131;-13.568;0.067;-0.223;0.052;-0.214;0.067
56522;2013;8;18;final;173.288;0.034;342.890;0.033;;;;;final;45.9741;0.0088;0.5323;0.0111;final;-87.733;0.124;-13.847;0.064;-0.213;0.049;-0.249;0.064
56523;2013;8;19;final;173.168;0.033;341.865;0.034;;;;;final;45.3977;0.0079;0.6168;0.0104;final;-87.741;0.111;-13.830;0.057;-0.174;0.044;-0.272;0.057
56524;2013;8;20;final;173.063;0.029;340.726;0.034;;;;;final;44.6799;0.0025;0.7632;0.0104;final;-87.942;0.105;-13.555;0.054;-0.177;0.042;-0.287;0.054
56525;2013;8;21;final;172.398;0.028;339.375;0.031;;;;;final;43.8305;0.0139;0.8525;0.0103;final;-88.054;0.128;-13.229;0.063;-0.179;0.051;-0.249;0.063
56526;2013;8;22;final;171.684;0.031;337.844;0.031;;;;;final;42.9512;0.0092;0.8717;0.0097;final;-87.992;0.160;-13.086;0.076;-0.185;0.064;-0.190;0.076
56527;2013;8;23;final;170.625;0.031;336.442;0.031;;;;;final;42.0842;0.0041;0.8230;0.0097;final;-87.945;0.192;-13.104;0.089;-0.194;0.076;-0.127;0.089
56528;2013;8;24;final;169.798;0.031;334.944;0.031;;;;;final;41.2703;0.0090;0.7489;0.0099;final;-88.189;0.296;-13.146;0.146;-0.217;0.118;-0.093;0.146
56529;2013;8;25;final;169.189;0.031;333.577;0.034;;;;;final;40.5795;0.0072;0.6309;0.0099;final;-88.651;0.426;-13.109;0.220;-0.243;0.169;-0.073;0.220
56530;2013;8;26;final;168.893;0.028;332.209;0.034;;;;;final;40.0021;0.0114;0.5207;0.0100;final;-88.936;0.708;-13.040;0.295;-0.239;0.282;-0.063;0.295
56531;2013;8;27;final;168.519;0.028;330.738;0.031;;;;;final;39.5337;0.0100;0.3777;0.0100;final;-88.974;0.874;-13.011;0.369;-0.247;0.348;-0.057;0.369
56532;2013;8;28;final;168.415;0.029;329.414;0.030;;;;;final;39.1717;0.0139;0.2806;0.0093;final;-88.796;0.590;-13.060;0.293;-0.228;0.235;-0.070;0.293
56533;2013;8;29;final;168.163;0.029;328.251;0.033;;;;;final;38.8973;0.0142;0.2473;0.0093;final;-88.647;0.347;-13.135;0.172;-0.196;0.138;-0.082;0.172
56534;2013;8;30;final;167.661;0.029;327.082;0.033;;;;;final;38.6768;0.0058;0.2367;0.0095;final;-88.567;0.104;-13.209;0.051;-0.168;0.041;-0.096;0.051
56535;2013;8;31;final;166.593;0.029;325.700;0.033;;;;;final;38.4634;0.0122;0.2152;0.0095;final;-88.479;0.059;-13.238;0.028;-0.155;0.023;-0.089;0.028
56536;2013;9;1;final;165.860;0.029;324.084;0.033;;;;;final;38.2068;0.0084;0.2970;0.0093;final;-88.348;0.087;-13.223;0.041;-0.152;0.035;-0.074;0.041
56537;2013;9;2;prediction;165.573;0.035;322.684;0.036;;;;;prediction;37.8617;0.0102;;;prediction;;;;;-0.142;0.043;-0.047;0.053
56538;2013;9;3;prediction;165.314;0.039;321.419;0.036;;;;;prediction;37.3927;0.0127;;;prediction;;;;;-0.149;0.053;-0.031;0.066
56539;2013;9;4;prediction;164.827;0.034;320.456;0.034;;;;;prediction;36.7879;0.0049;;;prediction;;;;;-0.156;0.062;-0.014;0.077
56540;2013;9;5;prediction;164.368;0.034;319.491;0.034;;;;;prediction;36.0450;0.0114;;;prediction;;;;;-0.259;0.058;-0.088;0.072
56541;2013;9;6;prediction;164.310;0.038;318.349;0.034;;;;;prediction;35.1748;0.0046;;;prediction;;;;;-0.380;0.051;-0.180;0.064
56542;2013;9;7;prediction;163.910;0.034;317.351;0.034;;;;;prediction;34.2240;0.0118;;;prediction;;;;;-0.400;0.061;-0.187;0.083
56543;2013;9;8;prediction;163.508;0.034;316.383;0.031;;;;;prediction;33.2626;0.0085;;;prediction;;;;;-0.371;0.077;-0.155;0.112
56544;2013;9;9;prediction;162.931;0.034;315.312;0.027;;;;;prediction;32.3533;0.0090;;;prediction;;;;;-0.328;0.093;-0.111;0.142
56545;2013;9;10;prediction;162.070;0.034;314.139;0.031;;;;;prediction;31.5245;0.0078;;;prediction;;;;;-0.270;0.109;-0.063;0.172
56546;2013;9;11;prediction;161.085;0.034;312.784;0.031;;;;;prediction;30.7834;0.0097;;;prediction;;;;;-0.278;0.091;0.108;0.143
56547;2013;9;12;prediction;159.948;0.030;311.438;0.027;;;;;prediction;30.1155;0.0070;;;prediction;;;;;-0.295;0.065;0.301;0.098
56548;2013;9;13;prediction;158.722;0.030;309.945;0.027;;;;;prediction;29.4762;0.0030;;;prediction;;;;;-0.306;0.039;0.478;0.054
56549;2013;9;14;prediction;157.813;0.034;308.410;0.031;;;;;prediction;28.8027;0.0145;;;prediction;;;;;0.005;0.065;0.002;0.065
56550;2013;9;15;prediction;157.290;0.143;306.989;0.124;;;;;prediction;28.0250;0.0071;;;prediction;;;;;0.005;0.077;0.002;0.073
56551;2013;9;16;prediction;157.034;0.251;306.013;0.214;;;;;prediction;27.0883;0.0068;;;prediction;;;;;0.005;0.077;0.002;0.073
56552;2013;9;17;prediction;156.456;0.255;305.556;0.216;;;;;prediction;25.9652;0.0068;;;prediction;;;;;0.004;0.077;0.002;0.073
56553;2013;9;18;prediction;155.309;0.254;305.384;0.218;;;;;prediction;24.6765;0.0124;;;prediction;;;;;0.004;0.077;0.002;0.073
56554;2013;9;19;prediction;153.906;0.257;304.805;0.218;;;;;prediction;23.2950;0.0125;;;prediction;;;;;0.004;0.077;0.002;0.073
56555;2013;9;20;prediction;152.794;0.262;304.019;0.215;;;;;prediction;21.9361;0.0077;;;prediction;;;;;0.004;0.077;0.002;0.073
56556;2013;9;21;prediction;151.332;0.261;303.235;0.215;;;;;prediction;20.7245;0.0081;;;prediction;;;;;0.004;0.077;0.002;0.073
56557;2013;9;22;prediction;149.224;0.413;302.417;0.410;;;;;prediction;19.6472;0.0082;;;prediction;;;;;0.005;0.077;0.002;0.073
56558;2013;9;23;prediction;146.752;0.486;301.476;0.522;;;;;prediction;18.6925;0.0095;;;prediction;;;;;0.005;0.077;0.001;0.073
56559;2013;9;24;prediction;144.880;0.447;300.379;0.370;;;;;prediction;17.8126;0.0101;;;prediction;;;;;0.005;0.077;0.001;0.073
56560;2013;9;25;prediction;143.578;0.459;299.654;0.246;;;;;prediction;16.9752;0.0081;;;prediction;;;;;0.005;0.077;0.002;0.073
56561;2013;9;26;prediction;142.109;0.420;298.861;0.257;;;;;prediction;16.1777;0.0092;;;prediction;;;;;0.005;0.077;0.001;0.073
56562;2013;9;27;prediction;140.872;0.476;297.962;0.340;;;;;prediction;15.4111;0.0093;;;prediction;;;;;0.005;0.077;0.002;0.073
56563;2013;9;28;prediction;139.519;0.524;297.275;0.447;;;;;prediction;14.7208;0.0088;;;prediction;;;;;0.005;0.077;0.002;0.073
56564;2013;9;29;prediction;137.657;0.500;296.267;0.457;;;;;prediction;14.0008;0.0115;;;prediction;;;;;0.005;0.077;0.001;0.073
56565;2013;9;30;prediction;135.489;0.508;295.196;0.408;;;;;prediction;13.1885;0.0090;;;prediction;;;;;0.005;0.077;0.002;0.073
56566;2013;10;1;prediction;133.052;0.501;294.181;0.466;;;;;prediction;12.2330;0.0065;;;prediction;;;;;0.005;0.077;0.002;0.073
