MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54113;2007;01;13;;;;;;;;;;;;;;;rapid;-58.08;.26;-2.06;.34;0.104;0.103;-0.102;0.340
54114;2007;01;14;;;;;;;;;;;;;;;rapid;-58.15;.30;-2.29;.12;0.108;0.119;-0.126;0.120
54115;2007;01;15;;;;;;;;;;;;;;;rapid;-58.09;.30;-2.54;.12;0.131;0.119;-0.147;0.120
54116;2007;01;16;;;;;;;;;;;;;;;rapid;-58.00;.23;-2.70;.16;0.159;0.091;-0.163;0.160
54117;2007;01;17;;;;;;;;;;;;;;;rapid;-57.99;.22;-2.74;.13;0.183;0.088;-0.159;0.130
54118;2007;01;18;;;;;;;;;;;;;;;rapid;-58.06;.22;-2.74;.13;0.193;0.088;-0.158;0.130
54119;2007;01;19;;;;;;;;;;;;;;;rapid;-58.04;.22;-2.69;.13;0.195;0.088;-0.134;0.130
54126;2007;01;26;rapid;-.05428;.00009;.39027;.00009;;;;;rapid;.007787;.000008;;;;;;;;;;;
54127;2007;01;27;rapid;-.05368;.00009;.39191;.00010;;;;;rapid;.006209;.000009;;;;;;;;;;;
54128;2007;01;28;rapid;-.05288;.00009;.39359;.00011;;;;;rapid;.004907;.000010;;;;;;;;;;;
54129;2007;01;29;rapid;-.05184;.00010;.39545;.00011;;;;;rapid;.003831;.000010;;;;;;;;;;;
54130;2007;01;30;rapid;-.05083;.00009;.39743;.00010;;;;;rapid;.002860;.000010;;;;;;;;;;;
54131;2007;01;31;rapid;-.05016;.00010;.39927;.00010;;;;;rapid;.001877;.000048;;;;;;;;;;;
54132;2007;02;01;rapid;-.04979;.00010;.40091;.00010;;;;;rapid;.000802;.000057;;;;;;;;;;;
54133;2007;02;02;prediction;-0.0492;;0.4025;;;;;;prediction;-0.00043;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0487;;0.4040;;;;;;prediction;-0.00187;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0480;;0.4055;;;;;;prediction;-0.00344;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0471;;0.4070;;;;;;prediction;-0.00506;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0462;;0.4086;;;;;;prediction;-0.00670;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0452;;0.4102;;;;;;prediction;-0.00833;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0442;;0.4119;;;;;;prediction;-0.00996;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0432;;0.4135;;;;;;prediction;-0.01150;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0422;;0.4151;;;;;;prediction;-0.01291;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0412;;0.4166;;;;;;prediction;-0.01418;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0401;;0.4182;;;;;;prediction;-0.01533;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0390;;0.4197;;;;;;prediction;-0.01640;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0378;;0.4213;;;;;;prediction;-0.01745;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0366;;0.4228;;;;;;prediction;-0.01859;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0354;;0.4243;;;;;;prediction;-0.01995;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0341;;0.4258;;;;;;prediction;-0.02162;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0329;;0.4273;;;;;;prediction;-0.02362;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0316;;0.4287;;;;;;prediction;-0.02586;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0302;;0.4302;;;;;;prediction;-0.02820;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0288;;0.4316;;;;;;prediction;-0.03044;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0274;;0.4330;;;;;;prediction;-0.03243;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0260;;0.4344;;;;;;prediction;-0.03408;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0246;;0.4357;;;;;;prediction;-0.03541;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0231;;0.4371;;;;;;prediction;-0.03649;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0216;;0.4384;;;;;;prediction;-0.03744;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0201;;0.4397;;;;;;prediction;-0.03837;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0185;;0.4410;;;;;;prediction;-0.03938;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0169;;0.4422;;;;;;prediction;-0.04054;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0153;;0.4434;;;;;;prediction;-0.04188;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0137;;0.4446;;;;;;prediction;-0.04340;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0120;;0.4458;;;;;;prediction;-0.04505;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0104;;0.4470;;;;;;prediction;-0.04677;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0087;;0.4481;;;;;;prediction;-0.04850;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0070;;0.4492;;;;;;prediction;-0.05017;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0052;;0.4503;;;;;;prediction;-0.05172;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0035;;0.4513;;;;;;prediction;-0.05312;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0017;;0.4523;;;;;;prediction;-0.05435;;;;;;;;;;;;
54170;2007;03;11;prediction;0.0001;;0.4533;;;;;;prediction;-0.05543;;;;;;;;;;;;
54171;2007;03;12;prediction;0.0019;;0.4543;;;;;;prediction;-0.05639;;;;;;;;;;;;
54172;2007;03;13;prediction;0.0038;;0.4553;;;;;;prediction;-0.05730;;;;;;;;;;;;
54173;2007;03;14;prediction;0.0056;;0.4562;;;;;;prediction;-0.05826;;;;;;;;;;;;
54174;2007;03;15;prediction;0.0075;;0.4571;;;;;;prediction;-0.05939;;;;;;;;;;;;
54175;2007;03;16;prediction;0.0094;;0.4579;;;;;;prediction;-0.06079;;;;;;;;;;;;
54176;2007;03;17;prediction;0.0113;;0.4588;;;;;;prediction;-0.06252;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0133;;0.4596;;;;;;prediction;-0.06457;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0152;;0.4603;;;;;;prediction;-0.06683;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0172;;0.4611;;;;;;prediction;-0.06910;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0191;;0.4618;;;;;;prediction;-0.07120;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0211;;0.4625;;;;;;prediction;-0.07301;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0231;;0.4631;;;;;;prediction;-0.07446;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0252;;0.4638;;;;;;prediction;-0.07561;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0272;;0.4644;;;;;;prediction;-0.07657;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0292;;0.4649;;;;;;prediction;-0.07748;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0313;;0.4654;;;;;;prediction;-0.07845;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0334;;0.4659;;;;;;prediction;-0.07955;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0355;;0.4664;;;;;;prediction;-0.08083;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0376;;0.4669;;;;;;prediction;-0.08228;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0397;;0.4673;;;;;;prediction;-0.08388;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0418;;0.4676;;;;;;prediction;-0.08557;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0439;;0.4680;;;;;;prediction;-0.08727;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0460;;0.4683;;;;;;prediction;-0.08893;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0482;;0.4686;;;;;;prediction;-0.09047;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0503;;0.4688;;;;;;prediction;-0.09186;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0525;;0.4690;;;;;;prediction;-0.09308;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0546;;0.4692;;;;;;prediction;-0.09414;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0568;;0.4694;;;;;;prediction;-0.09508;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0590;;0.4695;;;;;;prediction;-0.09595;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0612;;0.4696;;;;;;prediction;-0.09684;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0633;;0.4696;;;;;;prediction;-0.09785;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0655;;0.4696;;;;;;prediction;-0.09907;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0677;;0.4696;;;;;;prediction;-0.10059;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0699;;0.4696;;;;;;prediction;-0.10244;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0721;;0.4695;;;;;;prediction;-0.10454;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0743;;0.4694;;;;;;prediction;-0.10677;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0765;;0.4692;;;;;;prediction;-0.10894;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0787;;0.4691;;;;;;prediction;-0.11086;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0809;;0.4688;;;;;;prediction;-0.11244;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0831;;0.4686;;;;;;prediction;-0.11368;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0852;;0.4683;;;;;;prediction;-0.11467;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0874;;0.4680;;;;;;prediction;-0.11553;;;;;;;;;;;;
54213;2007;04;23;prediction;0.0896;;0.4677;;;;;;prediction;-0.11641;;;;;;;;;;;;
54214;2007;04;24;prediction;0.0918;;0.4673;;;;;;prediction;-0.11740;;;;;;;;;;;;
54215;2007;04;25;prediction;0.0940;;0.4669;;;;;;prediction;-0.11855;;;;;;;;;;;;
54216;2007;04;26;prediction;0.0962;;0.4664;;;;;;prediction;-0.11986;;;;;;;;;;;;
54217;2007;04;27;prediction;0.0983;;0.4659;;;;;;prediction;-0.12129;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1005;;0.4654;;;;;;prediction;-0.12281;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1026;;0.4649;;;;;;prediction;-0.12434;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1048;;0.4643;;;;;;prediction;-0.12582;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1069;;0.4637;;;;;;prediction;-0.12720;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1091;;0.4631;;;;;;prediction;-0.12842;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1112;;0.4624;;;;;;prediction;-0.12945;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1133;;0.4617;;;;;;prediction;-0.13030;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1154;;0.4609;;;;;;prediction;-0.13099;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1175;;0.4602;;;;;;prediction;-0.13159;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1196;;0.4594;;;;;;prediction;-0.13216;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1217;;0.4585;;;;;;prediction;-0.13281;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1237;;0.4577;;;;;;prediction;-0.13361;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1258;;0.4568;;;;;;prediction;-0.13466;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1278;;0.4558;;;;;;prediction;-0.13598;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1298;;0.4549;;;;;;prediction;-0.13757;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1318;;0.4539;;;;;;prediction;-0.13932;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1338;;0.4528;;;;;;prediction;-0.14109;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1358;;0.4518;;;;;;prediction;-0.14270;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1377;;0.4507;;;;;;prediction;-0.14403;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1397;;0.4496;;;;;;prediction;-0.14501;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1416;;0.4485;;;;;;prediction;-0.14572;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1435;;0.4473;;;;;;prediction;-0.14624;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1454;;0.4461;;;;;;prediction;-0.14672;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1473;;0.4449;;;;;;prediction;-0.14729;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1491;;0.4436;;;;;;prediction;-0.14800;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1510;;0.4423;;;;;;prediction;-0.14887;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1528;;0.4410;;;;;;prediction;-0.14988;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1546;;0.4397;;;;;;prediction;-0.15096;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1563;;0.4383;;;;;;prediction;-0.15206;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1581;;0.4369;;;;;;prediction;-0.15312;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1598;;0.4355;;;;;;prediction;-0.15407;;;;;;;;;;;;
54249;2007;05;29;prediction;0.1615;;0.4340;;;;;;prediction;-0.15486;;;;;;;;;;;;
54250;2007;05;30;prediction;0.1632;;0.4325;;;;;;prediction;-0.15546;;;;;;;;;;;;
54251;2007;05;31;prediction;0.1648;;0.4310;;;;;;prediction;-0.15588;;;;;;;;;;;;
54252;2007;06;01;prediction;0.1665;;0.4295;;;;;;prediction;-0.15612;;;;;;;;;;;;
54253;2007;06;02;prediction;0.1681;;0.4280;;;;;;prediction;-0.15625;;;;;;;;;;;;
54254;2007;06;03;prediction;0.1697;;0.4264;;;;;;prediction;-0.15634;;;;;;;;;;;;
54255;2007;06;04;prediction;0.1712;;0.4248;;;;;;prediction;-0.15647;;;;;;;;;;;;
54256;2007;06;05;prediction;0.1727;;0.4231;;;;;;prediction;-0.15674;;;;;;;;;;;;
54257;2007;06;06;prediction;0.1742;;0.4215;;;;;;prediction;-0.15722;;;;;;;;;;;;
54258;2007;06;07;prediction;0.1757;;0.4198;;;;;;prediction;-0.15795;;;;;;;;;;;;
54259;2007;06;08;prediction;0.1772;;0.4181;;;;;;prediction;-0.15892;;;;;;;;;;;;
54260;2007;06;09;prediction;0.1786;;0.4164;;;;;;prediction;-0.16005;;;;;;;;;;;;
54261;2007;06;10;prediction;0.1800;;0.4147;;;;;;prediction;-0.16123;;;;;;;;;;;;
54262;2007;06;11;prediction;0.1813;;0.4129;;;;;;prediction;-0.16232;;;;;;;;;;;;
54263;2007;06;12;prediction;0.1827;;0.4111;;;;;;prediction;-0.16317;;;;;;;;;;;;
54264;2007;06;13;prediction;0.1840;;0.4093;;;;;;prediction;-0.16372;;;;;;;;;;;;
54265;2007;06;14;prediction;0.1852;;0.4075;;;;;;prediction;-0.16396;;;;;;;;;;;;
54266;2007;06;15;prediction;0.1865;;0.4057;;;;;;prediction;-0.16398;;;;;;;;;;;;
54267;2007;06;16;prediction;0.1877;;0.4038;;;;;;prediction;-0.16392;;;;;;;;;;;;
54268;2007;06;17;prediction;0.1889;;0.4019;;;;;;prediction;-0.16390;;;;;;;;;;;;
54269;2007;06;18;prediction;0.1900;;0.4000;;;;;;prediction;-0.16403;;;;;;;;;;;;
54270;2007;06;19;prediction;0.1911;;0.3981;;;;;;prediction;-0.16433;;;;;;;;;;;;
54271;2007;06;20;prediction;0.1922;;0.3962;;;;;;prediction;-0.16478;;;;;;;;;;;;
54272;2007;06;21;prediction;0.1933;;0.3942;;;;;;prediction;-0.16535;;;;;;;;;;;;
54273;2007;06;22;prediction;0.1943;;0.3923;;;;;;prediction;-0.16595;;;;;;;;;;;;
54274;2007;06;23;prediction;0.1953;;0.3903;;;;;;prediction;-0.16651;;;;;;;;;;;;
54275;2007;06;24;prediction;0.1962;;0.3883;;;;;;prediction;-0.16699;;;;;;;;;;;;
54276;2007;06;25;prediction;0.1971;;0.3863;;;;;;prediction;-0.16731;;;;;;;;;;;;
54277;2007;06;26;prediction;0.1980;;0.3842;;;;;;prediction;-0.16746;;;;;;;;;;;;
54278;2007;06;27;prediction;0.1989;;0.3822;;;;;;prediction;-0.16742;;;;;;;;;;;;
54279;2007;06;28;prediction;0.1997;;0.3801;;;;;;prediction;-0.16721;;;;;;;;;;;;
54280;2007;06;29;prediction;0.2005;;0.3781;;;;;;prediction;-0.16686;;;;;;;;;;;;
54281;2007;06;30;prediction;0.2012;;0.3760;;;;;;prediction;-0.16647;;;;;;;;;;;;
54282;2007;07;01;prediction;0.2019;;0.3739;;;;;;prediction;-0.16611;;;;;;;;;;;;
54283;2007;07;02;prediction;0.2026;;0.3718;;;;;;prediction;-0.16588;;;;;;;;;;;;
54284;2007;07;03;prediction;0.2032;;0.3697;;;;;;prediction;-0.16586;;;;;;;;;;;;
54285;2007;07;04;prediction;0.2038;;0.3676;;;;;;prediction;-0.16610;;;;;;;;;;;;
54286;2007;07;05;prediction;0.2044;;0.3654;;;;;;prediction;-0.16658;;;;;;;;;;;;
54287;2007;07;06;prediction;0.2049;;0.3633;;;;;;prediction;-0.16724;;;;;;;;;;;;
54288;2007;07;07;prediction;0.2054;;0.3611;;;;;;prediction;-0.16797;;;;;;;;;;;;
54289;2007;07;08;prediction;0.2058;;0.3590;;;;;;prediction;-0.16862;;;;;;;;;;;;
54290;2007;07;09;prediction;0.2063;;0.3568;;;;;;prediction;-0.16908;;;;;;;;;;;;
54291;2007;07;10;prediction;0.2066;;0.3546;;;;;;prediction;-0.16927;;;;;;;;;;;;
54292;2007;07;11;prediction;0.2070;;0.3525;;;;;;prediction;-0.16918;;;;;;;;;;;;
54293;2007;07;12;prediction;0.2073;;0.3503;;;;;;prediction;-0.16886;;;;;;;;;;;;
54294;2007;07;13;prediction;0.2075;;0.3481;;;;;;prediction;-0.16844;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2078;;0.3459;;;;;;prediction;-0.16804;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2080;;0.3437;;;;;;prediction;-0.16776;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2081;;0.3415;;;;;;prediction;-0.16768;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2082;;0.3393;;;;;;prediction;-0.16779;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2083;;0.3371;;;;;;prediction;-0.16804;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2083;;0.3349;;;;;;prediction;-0.16838;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2083;;0.3327;;;;;;prediction;-0.16872;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2083;;0.3304;;;;;;prediction;-0.16900;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2082;;0.3282;;;;;;prediction;-0.16916;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2081;;0.3260;;;;;;prediction;-0.16915;;;;;;;;;;;;
54305;2007;07;24;prediction;0.2079;;0.3238;;;;;;prediction;-0.16898;;;;;;;;;;;;
54306;2007;07;25;prediction;0.2077;;0.3216;;;;;;prediction;-0.16864;;;;;;;;;;;;
54307;2007;07;26;prediction;0.2075;;0.3194;;;;;;prediction;-0.16817;;;;;;;;;;;;
54308;2007;07;27;prediction;0.2072;;0.3172;;;;;;prediction;-0.16763;;;;;;;;;;;;
54309;2007;07;28;prediction;0.2069;;0.3150;;;;;;prediction;-0.16711;;;;;;;;;;;;
54310;2007;07;29;prediction;0.2066;;0.3128;;;;;;prediction;-0.16672;;;;;;;;;;;;
54311;2007;07;30;prediction;0.2062;;0.3106;;;;;;prediction;-0.16654;;;;;;;;;;;;
54312;2007;07;31;prediction;0.2057;;0.3085;;;;;;prediction;-0.16663;;;;;;;;;;;;
54313;2007;08;01;prediction;0.2053;;0.3063;;;;;;prediction;-0.16702;;;;;;;;;;;;
54314;2007;08;02;prediction;0.2048;;0.3041;;;;;;prediction;-0.16762;;;;;;;;;;;;
54315;2007;08;03;prediction;0.2042;;0.3020;;;;;;prediction;-0.16832;;;;;;;;;;;;
54316;2007;08;04;prediction;0.2037;;0.2998;;;;;;prediction;-0.16898;;;;;;;;;;;;
54317;2007;08;05;prediction;0.2030;;0.2977;;;;;;prediction;-0.16946;;;;;;;;;;;;
54318;2007;08;06;prediction;0.2024;;0.2955;;;;;;prediction;-0.16966;;;;;;;;;;;;
54319;2007;08;07;prediction;0.2017;;0.2934;;;;;;prediction;-0.16958;;;;;;;;;;;;
54320;2007;08;08;prediction;0.2009;;0.2913;;;;;;prediction;-0.16926;;;;;;;;;;;;
54321;2007;08;09;prediction;0.2002;;0.2892;;;;;;prediction;-0.16881;;;;;;;;;;;;
54322;2007;08;10;prediction;0.1994;;0.2871;;;;;;prediction;-0.16835;;;;;;;;;;;;
54323;2007;08;11;prediction;0.1985;;0.2850;;;;;;prediction;-0.16801;;;;;;;;;;;;
54324;2007;08;12;prediction;0.1976;;0.2829;;;;;;prediction;-0.16785;;;;;;;;;;;;
54325;2007;08;13;prediction;0.1967;;0.2809;;;;;;prediction;-0.16792;;;;;;;;;;;;
54326;2007;08;14;prediction;0.1958;;0.2788;;;;;;prediction;-0.16820;;;;;;;;;;;;
54327;2007;08;15;prediction;0.1948;;0.2768;;;;;;prediction;-0.16862;;;;;;;;;;;;
54328;2007;08;16;prediction;0.1937;;0.2748;;;;;;prediction;-0.16912;;;;;;;;;;;;
54329;2007;08;17;prediction;0.1927;;0.2728;;;;;;prediction;-0.16962;;;;;;;;;;;;
54330;2007;08;18;prediction;0.1916;;0.2708;;;;;;prediction;-0.17004;;;;;;;;;;;;
54331;2007;08;19;prediction;0.1904;;0.2688;;;;;;prediction;-0.17035;;;;;;;;;;;;
54332;2007;08;20;prediction;0.1893;;0.2669;;;;;;prediction;-0.17052;;;;;;;;;;;;
54333;2007;08;21;prediction;0.1881;;0.2650;;;;;;prediction;-0.17055;;;;;;;;;;;;
54334;2007;08;22;prediction;0.1868;;0.2631;;;;;;prediction;-0.17046;;;;;;;;;;;;
54335;2007;08;23;prediction;0.1855;;0.2612;;;;;;prediction;-0.17032;;;;;;;;;;;;
54336;2007;08;24;prediction;0.1842;;0.2593;;;;;;prediction;-0.17021;;;;;;;;;;;;
54337;2007;08;25;prediction;0.1829;;0.2574;;;;;;prediction;-0.17023;;;;;;;;;;;;
54338;2007;08;26;prediction;0.1815;;0.2556;;;;;;prediction;-0.17048;;;;;;;;;;;;
54339;2007;08;27;prediction;0.1801;;0.2538;;;;;;prediction;-0.17105;;;;;;;;;;;;
54340;2007;08;28;prediction;0.1786;;0.2520;;;;;;prediction;-0.17198;;;;;;;;;;;;
54341;2007;08;29;prediction;0.1772;;0.2502;;;;;;prediction;-0.17321;;;;;;;;;;;;
54342;2007;08;30;prediction;0.1757;;0.2485;;;;;;prediction;-0.17462;;;;;;;;;;;;
54343;2007;08;31;prediction;0.1741;;0.2467;;;;;;prediction;-0.17603;;;;;;;;;;;;
54344;2007;09;01;prediction;0.1725;;0.2450;;;;;;prediction;-0.17727;;;;;;;;;;;;
54345;2007;09;02;prediction;0.1709;;0.2433;;;;;;prediction;-0.17822;;;;;;;;;;;;
54346;2007;09;03;prediction;0.1693;;0.2417;;;;;;prediction;-0.17886;;;;;;;;;;;;
54347;2007;09;04;prediction;0.1676;;0.2401;;;;;;prediction;-0.17927;;;;;;;;;;;;
54348;2007;09;05;prediction;0.1659;;0.2384;;;;;;prediction;-0.17960;;;;;;;;;;;;
54349;2007;09;06;prediction;0.1642;;0.2369;;;;;;prediction;-0.17999;;;;;;;;;;;;
54350;2007;09;07;prediction;0.1625;;0.2353;;;;;;prediction;-0.18053;;;;;;;;;;;;
54351;2007;09;08;prediction;0.1607;;0.2338;;;;;;prediction;-0.18134;;;;;;;;;;;;
54352;2007;09;09;prediction;0.1589;;0.2323;;;;;;prediction;-0.18240;;;;;;;;;;;;
54353;2007;09;10;prediction;0.1570;;0.2308;;;;;;prediction;-0.18369;;;;;;;;;;;;
54354;2007;09;11;prediction;0.1551;;0.2294;;;;;;prediction;-0.18513;;;;;;;;;;;;
54355;2007;09;12;prediction;0.1533;;0.2279;;;;;;prediction;-0.18660;;;;;;;;;;;;
54356;2007;09;13;prediction;0.1513;;0.2266;;;;;;prediction;-0.18805;;;;;;;;;;;;
54357;2007;09;14;prediction;0.1494;;0.2252;;;;;;prediction;-0.18942;;;;;;;;;;;;
54358;2007;09;15;prediction;0.1474;;0.2239;;;;;;prediction;-0.19060;;;;;;;;;;;;
54359;2007;09;16;prediction;0.1454;;0.2226;;;;;;prediction;-0.19158;;;;;;;;;;;;
54360;2007;09;17;prediction;0.1434;;0.2213;;;;;;prediction;-0.19234;;;;;;;;;;;;
54361;2007;09;18;prediction;0.1413;;0.2201;;;;;;prediction;-0.19291;;;;;;;;;;;;
54362;2007;09;19;prediction;0.1393;;0.2188;;;;;;prediction;-0.19336;;;;;;;;;;;;
54363;2007;09;20;prediction;0.1372;;0.2177;;;;;;prediction;-0.19371;;;;;;;;;;;;
54364;2007;09;21;prediction;0.1351;;0.2165;;;;;;prediction;-0.19409;;;;;;;;;;;;
54365;2007;09;22;prediction;0.1329;;0.2154;;;;;;prediction;-0.19463;;;;;;;;;;;;
54366;2007;09;23;prediction;0.1308;;0.2143;;;;;;prediction;-0.19534;;;;;;;;;;;;
54367;2007;09;24;prediction;0.1286;;0.2133;;;;;;prediction;-0.19630;;;;;;;;;;;;
54368;2007;09;25;prediction;0.1264;;0.2123;;;;;;prediction;-0.19748;;;;;;;;;;;;
54369;2007;09;26;prediction;0.1242;;0.2113;;;;;;prediction;-0.19889;;;;;;;;;;;;
54370;2007;09;27;prediction;0.1219;;0.2103;;;;;;prediction;-0.20037;;;;;;;;;;;;
54371;2007;09;28;prediction;0.1197;;0.2094;;;;;;prediction;-0.20175;;;;;;;;;;;;
54372;2007;09;29;prediction;0.1174;;0.2085;;;;;;prediction;-0.20285;;;;;;;;;;;;
54373;2007;09;30;prediction;0.1151;;0.2077;;;;;;prediction;-0.20357;;;;;;;;;;;;
54374;2007;10;01;prediction;0.1128;;0.2069;;;;;;prediction;-0.20399;;;;;;;;;;;;
54375;2007;10;02;prediction;0.1105;;0.2061;;;;;;prediction;-0.20421;;;;;;;;;;;;
54376;2007;10;03;prediction;0.1081;;0.2054;;;;;;prediction;-0.20432;;;;;;;;;;;;
54377;2007;10;04;prediction;0.1058;;0.2047;;;;;;prediction;-0.20448;;;;;;;;;;;;
54378;2007;10;05;prediction;0.1034;;0.2040;;;;;;prediction;-0.20483;;;;;;;;;;;;
54379;2007;10;06;prediction;0.1010;;0.2034;;;;;;prediction;-0.20543;;;;;;;;;;;;
54380;2007;10;07;prediction;0.0986;;0.2028;;;;;;prediction;-0.20628;;;;;;;;;;;;
54381;2007;10;08;prediction;0.0962;;0.2022;;;;;;prediction;-0.20734;;;;;;;;;;;;
