MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55128;2009;10;24;;;;;;;;;;;;;;;rapid;-69.07;0.19;-7.42;0.12;0.077;0.076;-0.255;0.120
55129;2009;10;25;;;;;;;;;;;;;;;rapid;-68.57;0.20;-7.33;0.34;0.072;0.080;-0.241;0.340
55130;2009;10;26;;;;;;;;;;;;;;;rapid;-68.24;0.20;-7.34;0.34;0.064;0.080;-0.251;0.340
55131;2009;10;27;;;;;;;;;;;;;;;rapid;-68.16;0.20;-7.35;0.34;0.043;0.080;-0.253;0.340
55132;2009;10;28;;;;;;;;;;;;;;;rapid;-68.28;0.18;-7.32;0.34;0.019;0.072;-0.248;0.340
55133;2009;10;29;;;;;;;;;;;;;;;rapid;-68.52;0.18;-7.27;0.34;-0.008;0.072;-0.222;0.340
55134;2009;10;30;;;;;;;;;;;;;;;rapid;-68.73;0.18;-7.29;0.34;-0.024;0.072;-0.213;0.340
55141;2009;11;06;rapid;0.23194;.00009;0.24618;.00010;;;;;rapid;0.165018;0.000007;;;;;;;;;;;
55142;2009;11;07;rapid;0.22974;.00009;0.24368;.00010;;;;;rapid;0.164357;0.000010;;;;;;;;;;;
55143;2009;11;08;rapid;0.22723;.00009;0.24101;.00009;;;;;rapid;0.163609;0.000010;;;;;;;;;;;
55144;2009;11;09;rapid;0.22493;.00009;0.23856;.00009;;;;;rapid;0.162706;0.000010;;;;;;;;;;;
55145;2009;11;10;rapid;0.22285;.00009;0.23636;.00010;;;;;rapid;0.161634;0.000037;;;;;;;;;;;
55146;2009;11;11;rapid;0.22063;.00009;0.23432;.00010;;;;;rapid;0.160421;0.000048;;;;;;;;;;;
55147;2009;11;12;rapid;0.21797;.00009;0.23225;.00010;;;;;rapid;0.159061;0.000057;;;;;;;;;;;
55148;2009;11;13;prediction;0.2159;;0.2301;;;;;;prediction;0.15765;;;;;;;;;;;;
55149;2009;11;14;prediction;0.2134;;0.2279;;;;;;prediction;0.15637;;;;;;;;;;;;
55150;2009;11;15;prediction;0.2111;;0.2258;;;;;;prediction;0.15531;;;;;;;;;;;;
55151;2009;11;16;prediction;0.2087;;0.2237;;;;;;prediction;0.15450;;;;;;;;;;;;
55152;2009;11;17;prediction;0.2065;;0.2216;;;;;;prediction;0.15387;;;;;;;;;;;;
55153;2009;11;18;prediction;0.2042;;0.2196;;;;;;prediction;0.15336;;;;;;;;;;;;
55154;2009;11;19;prediction;0.2019;;0.2177;;;;;;prediction;0.15292;;;;;;;;;;;;
55155;2009;11;20;prediction;0.1995;;0.2158;;;;;;prediction;0.15249;;;;;;;;;;;;
55156;2009;11;21;prediction;0.1971;;0.2139;;;;;;prediction;0.15201;;;;;;;;;;;;
55157;2009;11;22;prediction;0.1947;;0.2121;;;;;;prediction;0.15144;;;;;;;;;;;;
55158;2009;11;23;prediction;0.1922;;0.2103;;;;;;prediction;0.15077;;;;;;;;;;;;
55159;2009;11;24;prediction;0.1898;;0.2086;;;;;;prediction;0.14997;;;;;;;;;;;;
55160;2009;11;25;prediction;0.1873;;0.2069;;;;;;prediction;0.14906;;;;;;;;;;;;
55161;2009;11;26;prediction;0.1848;;0.2052;;;;;;prediction;0.14807;;;;;;;;;;;;
55162;2009;11;27;prediction;0.1823;;0.2035;;;;;;prediction;0.14703;;;;;;;;;;;;
55163;2009;11;28;prediction;0.1798;;0.2019;;;;;;prediction;0.14596;;;;;;;;;;;;
55164;2009;11;29;prediction;0.1772;;0.2004;;;;;;prediction;0.14496;;;;;;;;;;;;
55165;2009;11;30;prediction;0.1747;;0.1988;;;;;;prediction;0.14409;;;;;;;;;;;;
55166;2009;12;01;prediction;0.1721;;0.1974;;;;;;prediction;0.14338;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1695;;0.1959;;;;;;prediction;0.14283;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1669;;0.1945;;;;;;prediction;0.14236;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1643;;0.1932;;;;;;prediction;0.14188;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1616;;0.1919;;;;;;prediction;0.14127;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1589;;0.1906;;;;;;prediction;0.14044;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1563;;0.1893;;;;;;prediction;0.13938;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1536;;0.1881;;;;;;prediction;0.13814;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1509;;0.1870;;;;;;prediction;0.13683;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1481;;0.1859;;;;;;prediction;0.13556;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1454;;0.1848;;;;;;prediction;0.13442;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1426;;0.1838;;;;;;prediction;0.13347;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1399;;0.1828;;;;;;prediction;0.13274;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1371;;0.1819;;;;;;prediction;0.13221;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1343;;0.1810;;;;;;prediction;0.13183;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1315;;0.1801;;;;;;prediction;0.13154;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1287;;0.1793;;;;;;prediction;0.13128;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1259;;0.1785;;;;;;prediction;0.13098;;;;;;;;;;;;
55184;2009;12;19;prediction;0.1231;;0.1778;;;;;;prediction;0.13058;;;;;;;;;;;;
55185;2009;12;20;prediction;0.1202;;0.1771;;;;;;prediction;0.13004;;;;;;;;;;;;
55186;2009;12;21;prediction;0.1174;;0.1765;;;;;;prediction;0.12937;;;;;;;;;;;;
55187;2009;12;22;prediction;0.1145;;0.1759;;;;;;prediction;0.12855;;;;;;;;;;;;
55188;2009;12;23;prediction;0.1117;;0.1753;;;;;;prediction;0.12764;;;;;;;;;;;;
55189;2009;12;24;prediction;0.1088;;0.1748;;;;;;prediction;0.12665;;;;;;;;;;;;
55190;2009;12;25;prediction;0.1060;;0.1743;;;;;;prediction;0.12566;;;;;;;;;;;;
55191;2009;12;26;prediction;0.1031;;0.1739;;;;;;prediction;0.12470;;;;;;;;;;;;
55192;2009;12;27;prediction;0.1002;;0.1735;;;;;;prediction;0.12384;;;;;;;;;;;;
55193;2009;12;28;prediction;0.0974;;0.1732;;;;;;prediction;0.12312;;;;;;;;;;;;
55194;2009;12;29;prediction;0.0945;;0.1729;;;;;;prediction;0.12254;;;;;;;;;;;;
55195;2009;12;30;prediction;0.0916;;0.1727;;;;;;prediction;0.12206;;;;;;;;;;;;
55196;2009;12;31;prediction;0.0888;;0.1725;;;;;;prediction;0.12160;;;;;;;;;;;;
55197;2010;01;01;prediction;0.0859;;0.1723;;;;;;prediction;0.12103;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0830;;0.1722;;;;;;prediction;0.12025;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0802;;0.1721;;;;;;prediction;0.11920;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0773;;0.1721;;;;;;prediction;0.11791;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0745;;0.1721;;;;;;prediction;0.11649;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0716;;0.1722;;;;;;prediction;0.11506;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0688;;0.1723;;;;;;prediction;0.11376;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0659;;0.1724;;;;;;prediction;0.11267;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0631;;0.1726;;;;;;prediction;0.11181;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0603;;0.1728;;;;;;prediction;0.11117;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0575;;0.1731;;;;;;prediction;0.11070;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0547;;0.1734;;;;;;prediction;0.11032;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0519;;0.1738;;;;;;prediction;0.10998;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0491;;0.1742;;;;;;prediction;0.10961;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0463;;0.1747;;;;;;prediction;0.10913;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0436;;0.1752;;;;;;prediction;0.10852;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0408;;0.1757;;;;;;prediction;0.10776;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0381;;0.1763;;;;;;prediction;0.10684;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0354;;0.1769;;;;;;prediction;0.10581;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0327;;0.1775;;;;;;prediction;0.10471;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0300;;0.1782;;;;;;prediction;0.10358;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0273;;0.1790;;;;;;prediction;0.10248;;;;;;;;;;;;
55219;2010;01;23;prediction;0.0247;;0.1798;;;;;;prediction;0.10146;;;;;;;;;;;;
55220;2010;01;24;prediction;0.0220;;0.1806;;;;;;prediction;0.10056;;;;;;;;;;;;
55221;2010;01;25;prediction;0.0194;;0.1814;;;;;;prediction;0.09981;;;;;;;;;;;;
55222;2010;01;26;prediction;0.0168;;0.1823;;;;;;prediction;0.09917;;;;;;;;;;;;
55223;2010;01;27;prediction;0.0142;;0.1833;;;;;;prediction;0.09857;;;;;;;;;;;;
55224;2010;01;28;prediction;0.0117;;0.1843;;;;;;prediction;0.09792;;;;;;;;;;;;
55225;2010;01;29;prediction;0.0091;;0.1853;;;;;;prediction;0.09708;;;;;;;;;;;;
55226;2010;01;30;prediction;0.0066;;0.1863;;;;;;prediction;0.09597;;;;;;;;;;;;
55227;2010;01;31;prediction;0.0041;;0.1874;;;;;;prediction;0.09457;;;;;;;;;;;;
55228;2010;02;01;prediction;0.0016;;0.1886;;;;;;prediction;0.09295;;;;;;;;;;;;
55229;2010;02;02;prediction;-0.0008;;0.1898;;;;;;prediction;0.09125;;;;;;;;;;;;
55230;2010;02;03;prediction;-0.0032;;0.1910;;;;;;prediction;0.08962;;;;;;;;;;;;
55231;2010;02;04;prediction;-0.0056;;0.1922;;;;;;prediction;0.08818;;;;;;;;;;;;
55232;2010;02;05;prediction;-0.0080;;0.1935;;;;;;prediction;0.08698;;;;;;;;;;;;
55233;2010;02;06;prediction;-0.0104;;0.1948;;;;;;prediction;0.08604;;;;;;;;;;;;
55234;2010;02;07;prediction;-0.0127;;0.1962;;;;;;prediction;0.08529;;;;;;;;;;;;
55235;2010;02;08;prediction;-0.0150;;0.1976;;;;;;prediction;0.08466;;;;;;;;;;;;
55236;2010;02;09;prediction;-0.0173;;0.1990;;;;;;prediction;0.08407;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0195;;0.2005;;;;;;prediction;0.08346;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0217;;0.2020;;;;;;prediction;0.08276;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0239;;0.2035;;;;;;prediction;0.08193;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0261;;0.2051;;;;;;prediction;0.08095;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0282;;0.2067;;;;;;prediction;0.07980;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0303;;0.2083;;;;;;prediction;0.07852;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0323;;0.2100;;;;;;prediction;0.07714;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0344;;0.2116;;;;;;prediction;0.07572;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0364;;0.2134;;;;;;prediction;0.07432;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0384;;0.2151;;;;;;prediction;0.07298;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0403;;0.2169;;;;;;prediction;0.07176;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0422;;0.2187;;;;;;prediction;0.07067;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0441;;0.2206;;;;;;prediction;0.06970;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0459;;0.2224;;;;;;prediction;0.06879;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0477;;0.2243;;;;;;prediction;0.06787;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0495;;0.2263;;;;;;prediction;0.06682;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0512;;0.2282;;;;;;prediction;0.06553;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0529;;0.2302;;;;;;prediction;0.06394;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0545;;0.2322;;;;;;prediction;0.06207;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0561;;0.2342;;;;;;prediction;0.06013;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0577;;0.2363;;;;;;prediction;0.05815;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0593;;0.2384;;;;;;prediction;0.05631;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0608;;0.2405;;;;;;prediction;0.05470;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0623;;0.2426;;;;;;prediction;0.05337;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0637;;0.2448;;;;;;prediction;0.05227;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0651;;0.2469;;;;;;prediction;0.05134;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0664;;0.2491;;;;;;prediction;0.05050;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0678;;0.2513;;;;;;prediction;0.04966;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0690;;0.2536;;;;;;prediction;0.04876;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0703;;0.2558;;;;;;prediction;0.04775;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0715;;0.2581;;;;;;prediction;0.04660;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0726;;0.2604;;;;;;prediction;0.04530;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0737;;0.2627;;;;;;prediction;0.04386;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0748;;0.2650;;;;;;prediction;0.04231;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0759;;0.2674;;;;;;prediction;0.04071;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0769;;0.2697;;;;;;prediction;0.03912;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0778;;0.2721;;;;;;prediction;0.03760;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0787;;0.2745;;;;;;prediction;0.03619;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0796;;0.2769;;;;;;prediction;0.03492;;;;;;;;;;;;
55276;2010;03;21;prediction;-0.0804;;0.2793;;;;;;prediction;0.03379;;;;;;;;;;;;
55277;2010;03;22;prediction;-0.0812;;0.2817;;;;;;prediction;0.03275;;;;;;;;;;;;
55278;2010;03;23;prediction;-0.0820;;0.2842;;;;;;prediction;0.03173;;;;;;;;;;;;
55279;2010;03;24;prediction;-0.0827;;0.2866;;;;;;prediction;0.03062;;;;;;;;;;;;
55280;2010;03;25;prediction;-0.0833;;0.2891;;;;;;prediction;0.02934;;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0840;;0.2915;;;;;;prediction;0.02780;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0845;;0.2940;;;;;;prediction;0.02599;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0851;;0.2965;;;;;;prediction;0.02396;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0856;;0.2990;;;;;;prediction;0.02183;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0860;;0.3015;;;;;;prediction;0.01975;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0864;;0.3040;;;;;;prediction;0.01785;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0868;;0.3065;;;;;;prediction;0.01622;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0871;;0.3091;;;;;;prediction;0.01485;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0874;;0.3116;;;;;;prediction;0.01370;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0876;;0.3141;;;;;;prediction;0.01269;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0878;;0.3167;;;;;;prediction;0.01172;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0880;;0.3192;;;;;;prediction;0.01072;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0881;;0.3217;;;;;;prediction;0.00965;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0882;;0.3243;;;;;;prediction;0.00846;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0882;;0.3268;;;;;;prediction;0.00713;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0882;;0.3294;;;;;;prediction;0.00568;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0882;;0.3319;;;;;;prediction;0.00413;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0881;;0.3344;;;;;;prediction;0.00252;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0879;;0.3370;;;;;;prediction;0.00092;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0877;;0.3395;;;;;;prediction;-0.00063;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0875;;0.3420;;;;;;prediction;-0.00206;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0872;;0.3446;;;;;;prediction;-0.00334;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0869;;0.3471;;;;;;prediction;-0.00447;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0866;;0.3496;;;;;;prediction;-0.00547;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0862;;0.3521;;;;;;prediction;-0.00642;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0858;;0.3546;;;;;;prediction;-0.00740;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0853;;0.3571;;;;;;prediction;-0.00851;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0848;;0.3596;;;;;;prediction;-0.00982;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0843;;0.3621;;;;;;prediction;-0.01136;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0837;;0.3646;;;;;;prediction;-0.01311;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0830;;0.3671;;;;;;prediction;-0.01497;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0824;;0.3695;;;;;;prediction;-0.01684;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0817;;0.3720;;;;;;prediction;-0.01858;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0809;;0.3744;;;;;;prediction;-0.02009;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0801;;0.3768;;;;;;prediction;-0.02134;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0793;;0.3793;;;;;;prediction;-0.02235;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0785;;0.3817;;;;;;prediction;-0.02318;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0776;;0.3841;;;;;;prediction;-0.02392;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0766;;0.3864;;;;;;prediction;-0.02466;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0756;;0.3888;;;;;;prediction;-0.02545;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0746;;0.3911;;;;;;prediction;-0.02634;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0736;;0.3935;;;;;;prediction;-0.02735;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0725;;0.3958;;;;;;prediction;-0.02847;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0714;;0.3981;;;;;;prediction;-0.02968;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0702;;0.4003;;;;;;prediction;-0.03096;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0690;;0.4026;;;;;;prediction;-0.03226;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0678;;0.4048;;;;;;prediction;-0.03351;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0666;;0.4071;;;;;;prediction;-0.03468;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0653;;0.4093;;;;;;prediction;-0.03572;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0639;;0.4114;;;;;;prediction;-0.03663;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0626;;0.4136;;;;;;prediction;-0.03742;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0612;;0.4157;;;;;;prediction;-0.03816;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0598;;0.4179;;;;;;prediction;-0.03893;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0583;;0.4200;;;;;;prediction;-0.03985;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0568;;0.4220;;;;;;prediction;-0.04099;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0553;;0.4241;;;;;;prediction;-0.04237;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0537;;0.4261;;;;;;prediction;-0.04396;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0522;;0.4281;;;;;;prediction;-0.04569;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0506;;0.4301;;;;;;prediction;-0.04742;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0489;;0.4320;;;;;;prediction;-0.04905;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0473;;0.4340;;;;;;prediction;-0.05047;;;;;;;;;;;;
55342;2010;05;26;prediction;-0.0456;;0.4359;;;;;;prediction;-0.05164;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0438;;0.4378;;;;;;prediction;-0.05254;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0421;;0.4396;;;;;;prediction;-0.05323;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0403;;0.4414;;;;;;prediction;-0.05376;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0385;;0.4432;;;;;;prediction;-0.05421;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0367;;0.4450;;;;;;prediction;-0.05466;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0348;;0.4467;;;;;;prediction;-0.05514;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0330;;0.4484;;;;;;prediction;-0.05569;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0311;;0.4501;;;;;;prediction;-0.05632;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0291;;0.4518;;;;;;prediction;-0.05700;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0272;;0.4534;;;;;;prediction;-0.05773;;;;;;;;;;;;
55353;2010;06;06;prediction;-0.0252;;0.4550;;;;;;prediction;-0.05846;;;;;;;;;;;;
55354;2010;06;07;prediction;-0.0232;;0.4566;;;;;;prediction;-0.05915;;;;;;;;;;;;
55355;2010;06;08;prediction;-0.0212;;0.4581;;;;;;prediction;-0.05977;;;;;;;;;;;;
55356;2010;06;09;prediction;-0.0192;;0.4596;;;;;;prediction;-0.06027;;;;;;;;;;;;
55357;2010;06;10;prediction;-0.0171;;0.4611;;;;;;prediction;-0.06063;;;;;;;;;;;;
55358;2010;06;11;prediction;-0.0151;;0.4625;;;;;;prediction;-0.06085;;;;;;;;;;;;
55359;2010;06;12;prediction;-0.0130;;0.4639;;;;;;prediction;-0.06097;;;;;;;;;;;;
55360;2010;06;13;prediction;-0.0109;;0.4653;;;;;;prediction;-0.06105;;;;;;;;;;;;
55361;2010;06;14;prediction;-0.0087;;0.4666;;;;;;prediction;-0.06122;;;;;;;;;;;;
55362;2010;06;15;prediction;-0.0066;;0.4679;;;;;;prediction;-0.06156;;;;;;;;;;;;
55363;2010;06;16;prediction;-0.0044;;0.4692;;;;;;prediction;-0.06212;;;;;;;;;;;;
55364;2010;06;17;prediction;-0.0023;;0.4704;;;;;;prediction;-0.06285;;;;;;;;;;;;
55365;2010;06;18;prediction;-0.0001;;0.4717;;;;;;prediction;-0.06370;;;;;;;;;;;;
55366;2010;06;19;prediction;0.0021;;0.4728;;;;;;prediction;-0.06456;;;;;;;;;;;;
55367;2010;06;20;prediction;0.0043;;0.4740;;;;;;prediction;-0.06531;;;;;;;;;;;;
55368;2010;06;21;prediction;0.0066;;0.4751;;;;;;prediction;-0.06586;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0088;;0.4761;;;;;;prediction;-0.06612;;;;;;;;;;;;
55370;2010;06;23;prediction;0.0111;;0.4772;;;;;;prediction;-0.06611;;;;;;;;;;;;
55371;2010;06;24;prediction;0.0133;;0.4782;;;;;;prediction;-0.06587;;;;;;;;;;;;
55372;2010;06;25;prediction;0.0156;;0.4792;;;;;;prediction;-0.06551;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0179;;0.4801;;;;;;prediction;-0.06512;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0202;;0.4810;;;;;;prediction;-0.06471;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0225;;0.4818;;;;;;prediction;-0.06434;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0248;;0.4827;;;;;;prediction;-0.06406;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0272;;0.4835;;;;;;prediction;-0.06394;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0295;;0.4842;;;;;;prediction;-0.06397;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0318;;0.4849;;;;;;prediction;-0.06405;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0342;;0.4856;;;;;;prediction;-0.06414;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0365;;0.4863;;;;;;prediction;-0.06419;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0389;;0.4869;;;;;;prediction;-0.06414;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0413;;0.4875;;;;;;prediction;-0.06390;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0436;;0.4880;;;;;;prediction;-0.06343;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0460;;0.4885;;;;;;prediction;-0.06278;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0484;;0.4890;;;;;;prediction;-0.06208;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0507;;0.4894;;;;;;prediction;-0.06140;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0531;;0.4898;;;;;;prediction;-0.06080;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0555;;0.4901;;;;;;prediction;-0.06037;;;;;;;;;;;;
55390;2010;07;13;prediction;0.0578;;0.4905;;;;;;prediction;-0.06021;;;;;;;;;;;;
55391;2010;07;14;prediction;0.0602;;0.4908;;;;;;prediction;-0.06027;;;;;;;;;;;;
55392;2010;07;15;prediction;0.0626;;0.4910;;;;;;prediction;-0.06054;;;;;;;;;;;;
55393;2010;07;16;prediction;0.0649;;0.4912;;;;;;prediction;-0.06093;;;;;;;;;;;;
55394;2010;07;17;prediction;0.0673;;0.4914;;;;;;prediction;-0.06124;;;;;;;;;;;;
55395;2010;07;18;prediction;0.0697;;0.4915;;;;;;prediction;-0.06138;;;;;;;;;;;;
55396;2010;07;19;prediction;0.0720;;0.4916;;;;;;prediction;-0.06132;;;;;;;;;;;;
