MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57458;2016;03;11;rapid;-.02512;.00009;0.37698;.00009;;;;;rapid;-0.040857;0.000021;;;;;;;;;;;
57459;2016;03;12;rapid;-.02520;.00009;0.37891;.00009;;;;;rapid;-0.043276;0.000021;;;;;;;;;;;
57460;2016;03;13;rapid;-.02517;.00009;0.38076;.00009;;;;;rapid;-0.045581;0.000022;;;;;;;;;;;
57461;2016;03;14;rapid;-.02475;.00009;0.38266;.00009;;;;;rapid;-0.047774;0.000025;;;;;;;;;;;
57462;2016;03;15;rapid;-.02392;.00009;0.38480;.00009;;;;;rapid;-0.049792;0.000025;;;;;;;;;;;
57463;2016;03;16;rapid;-.02261;.00009;0.38712;.00009;;;;;rapid;-0.051677;0.000025;;;;;;;;;;;
57464;2016;03;17;rapid;-.02079;.00009;0.38944;.00010;;;;;rapid;-0.053582;0.000026;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0194;;0.3919;;;;;;prediction;-0.05546;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0179;;0.3941;;;;;;prediction;-0.05733;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0169;;0.3962;;;;;;prediction;-0.05924;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0160;;0.3982;;;;;;prediction;-0.06123;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0152;;0.4000;;;;;;prediction;-0.06325;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0144;;0.4018;;;;;;prediction;-0.06527;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0136;;0.4036;;;;;;prediction;-0.06726;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0127;;0.4055;;;;;;prediction;-0.06921;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0117;;0.4074;;;;;;prediction;-0.07113;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0107;;0.4092;;;;;;prediction;-0.07302;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0097;;0.4110;;;;;;prediction;-0.07487;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0088;;0.4128;;;;;;prediction;-0.07667;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0078;;0.4145;;;;;;prediction;-0.07844;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0069;;0.4162;;;;;;prediction;-0.08020;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0059;;0.4178;;;;;;prediction;-0.08200;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0050;;0.4194;;;;;;prediction;-0.08387;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0040;;0.4209;;;;;;prediction;-0.08587;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0029;;0.4224;;;;;;prediction;-0.08808;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0018;;0.4239;;;;;;prediction;-0.09049;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0006;;0.4254;;;;;;prediction;-0.09306;;;;;;;;;;;;
57485;2016;04;07;prediction;0.0005;;0.4269;;;;;;prediction;-0.09570;;;;;;;;;;;;
57486;2016;04;08;prediction;0.0017;;0.4284;;;;;;prediction;-0.09831;;;;;;;;;;;;
57487;2016;04;09;prediction;0.0029;;0.4299;;;;;;prediction;-0.10081;;;;;;;;;;;;
57488;2016;04;10;prediction;0.0042;;0.4313;;;;;;prediction;-0.10311;;;;;;;;;;;;
57489;2016;04;11;prediction;0.0055;;0.4327;;;;;;prediction;-0.10522;;;;;;;;;;;;
57490;2016;04;12;prediction;0.0068;;0.4342;;;;;;prediction;-0.10715;;;;;;;;;;;;
57491;2016;04;13;prediction;0.0081;;0.4355;;;;;;prediction;-0.10896;;;;;;;;;;;;
57492;2016;04;14;prediction;0.0095;;0.4369;;;;;;prediction;-0.11071;;;;;;;;;;;;
57493;2016;04;15;prediction;0.0108;;0.4383;;;;;;prediction;-0.11245;;;;;;;;;;;;
57494;2016;04;16;prediction;0.0123;;0.4396;;;;;;prediction;-0.11422;;;;;;;;;;;;
57495;2016;04;17;prediction;0.0137;;0.4409;;;;;;prediction;-0.11603;;;;;;;;;;;;
57496;2016;04;18;prediction;0.0152;;0.4423;;;;;;prediction;-0.11789;;;;;;;;;;;;
57497;2016;04;19;prediction;0.0166;;0.4435;;;;;;prediction;-0.11976;;;;;;;;;;;;
57498;2016;04;20;prediction;0.0181;;0.4448;;;;;;prediction;-0.12162;;;;;;;;;;;;
57499;2016;04;21;prediction;0.0197;;0.4461;;;;;;prediction;-0.12345;;;;;;;;;;;;
57500;2016;04;22;prediction;0.0212;;0.4473;;;;;;prediction;-0.12522;;;;;;;;;;;;
57501;2016;04;23;prediction;0.0228;;0.4485;;;;;;prediction;-0.12692;;;;;;;;;;;;
57502;2016;04;24;prediction;0.0244;;0.4497;;;;;;prediction;-0.12855;;;;;;;;;;;;
57503;2016;04;25;prediction;0.0260;;0.4508;;;;;;prediction;-0.13011;;;;;;;;;;;;
57504;2016;04;26;prediction;0.0276;;0.4520;;;;;;prediction;-0.13162;;;;;;;;;;;;
57505;2016;04;27;prediction;0.0293;;0.4531;;;;;;prediction;-0.13311;;;;;;;;;;;;
57506;2016;04;28;prediction;0.0309;;0.4541;;;;;;prediction;-0.13460;;;;;;;;;;;;
57507;2016;04;29;prediction;0.0326;;0.4552;;;;;;prediction;-0.13617;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0344;;0.4562;;;;;;prediction;-0.13784;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0361;;0.4572;;;;;;prediction;-0.13968;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0378;;0.4582;;;;;;prediction;-0.14170;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0396;;0.4592;;;;;;prediction;-0.14391;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0414;;0.4601;;;;;;prediction;-0.14626;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0432;;0.4610;;;;;;prediction;-0.14866;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0450;;0.4619;;;;;;prediction;-0.15102;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0469;;0.4627;;;;;;prediction;-0.15324;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0487;;0.4635;;;;;;prediction;-0.15529;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0506;;0.4643;;;;;;prediction;-0.15715;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0525;;0.4651;;;;;;prediction;-0.15888;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0544;;0.4658;;;;;;prediction;-0.16053;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0563;;0.4665;;;;;;prediction;-0.16216;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0582;;0.4672;;;;;;prediction;-0.16378;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0601;;0.4678;;;;;;prediction;-0.16542;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0621;;0.4684;;;;;;prediction;-0.16707;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0640;;0.4690;;;;;;prediction;-0.16873;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0660;;0.4696;;;;;;prediction;-0.17038;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0680;;0.4701;;;;;;prediction;-0.17200;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0700;;0.4706;;;;;;prediction;-0.17356;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0720;;0.4711;;;;;;prediction;-0.17503;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0740;;0.4715;;;;;;prediction;-0.17642;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0760;;0.4719;;;;;;prediction;-0.17771;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0780;;0.4723;;;;;;prediction;-0.17891;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0801;;0.4727;;;;;;prediction;-0.18003;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0821;;0.4730;;;;;;prediction;-0.18112;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0841;;0.4733;;;;;;prediction;-0.18222;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0862;;0.4735;;;;;;prediction;-0.18337;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0882;;0.4738;;;;;;prediction;-0.18462;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0903;;0.4740;;;;;;prediction;-0.18599;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0924;;0.4741;;;;;;prediction;-0.18751;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0944;;0.4743;;;;;;prediction;-0.18913;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0965;;0.4744;;;;;;prediction;-0.19080;;;;;;;;;;;;
57541;2016;06;02;prediction;0.0986;;0.4744;;;;;;prediction;-0.19245;;;;;;;;;;;;
57542;2016;06;03;prediction;0.1006;;0.4745;;;;;;prediction;-0.19400;;;;;;;;;;;;
57543;2016;06;04;prediction;0.1027;;0.4745;;;;;;prediction;-0.19539;;;;;;;;;;;;
57544;2016;06;05;prediction;0.1048;;0.4745;;;;;;prediction;-0.19661;;;;;;;;;;;;
57545;2016;06;06;prediction;0.1069;;0.4744;;;;;;prediction;-0.19768;;;;;;;;;;;;
57546;2016;06;07;prediction;0.1089;;0.4743;;;;;;prediction;-0.19865;;;;;;;;;;;;
57547;2016;06;08;prediction;0.1110;;0.4742;;;;;;prediction;-0.19959;;;;;;;;;;;;
57548;2016;06;09;prediction;0.1131;;0.4741;;;;;;prediction;-0.20053;;;;;;;;;;;;
57549;2016;06;10;prediction;0.1151;;0.4739;;;;;;prediction;-0.20148;;;;;;;;;;;;
57550;2016;06;11;prediction;0.1172;;0.4737;;;;;;prediction;-0.20246;;;;;;;;;;;;
57551;2016;06;12;prediction;0.1193;;0.4734;;;;;;prediction;-0.20345;;;;;;;;;;;;
57552;2016;06;13;prediction;0.1213;;0.4732;;;;;;prediction;-0.20444;;;;;;;;;;;;
57553;2016;06;14;prediction;0.1234;;0.4729;;;;;;prediction;-0.20539;;;;;;;;;;;;
57554;2016;06;15;prediction;0.1254;;0.4725;;;;;;prediction;-0.20629;;;;;;;;;;;;
57555;2016;06;16;prediction;0.1274;;0.4722;;;;;;prediction;-0.20712;;;;;;;;;;;;
57556;2016;06;17;prediction;0.1295;;0.4718;;;;;;prediction;-0.20785;;;;;;;;;;;;
57557;2016;06;18;prediction;0.1315;;0.4714;;;;;;prediction;-0.20850;;;;;;;;;;;;
57558;2016;06;19;prediction;0.1335;;0.4709;;;;;;prediction;-0.20906;;;;;;;;;;;;
57559;2016;06;20;prediction;0.1355;;0.4704;;;;;;prediction;-0.20955;;;;;;;;;;;;
57560;2016;06;21;prediction;0.1375;;0.4699;;;;;;prediction;-0.21000;;;;;;;;;;;;
57561;2016;06;22;prediction;0.1395;;0.4694;;;;;;prediction;-0.21047;;;;;;;;;;;;
57562;2016;06;23;prediction;0.1415;;0.4688;;;;;;prediction;-0.21100;;;;;;;;;;;;
57563;2016;06;24;prediction;0.1434;;0.4682;;;;;;prediction;-0.21163;;;;;;;;;;;;
57564;2016;06;25;prediction;0.1454;;0.4675;;;;;;prediction;-0.21239;;;;;;;;;;;;
57565;2016;06;26;prediction;0.1474;;0.4669;;;;;;prediction;-0.21329;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1493;;0.4662;;;;;;prediction;-0.21430;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1512;;0.4655;;;;;;prediction;-0.21537;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1531;;0.4647;;;;;;prediction;-0.21645;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1550;;0.4639;;;;;;prediction;-0.21746;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1569;;0.4631;;;;;;prediction;-0.21837;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1587;;0.4623;;;;;;prediction;-0.21913;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1606;;0.4614;;;;;;prediction;-0.21976;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1624;;0.4605;;;;;;prediction;-0.22034;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1642;;0.4596;;;;;;prediction;-0.22088;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1660;;0.4587;;;;;;prediction;-0.22144;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1678;;0.4577;;;;;;prediction;-0.22203;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1696;;0.4567;;;;;;prediction;-0.22267;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1713;;0.4557;;;;;;prediction;-0.22335;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1730;;0.4546;;;;;;prediction;-0.22404;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1747;;0.4536;;;;;;prediction;-0.22472;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1764;;0.4525;;;;;;prediction;-0.22536;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1781;;0.4513;;;;;;prediction;-0.22595;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1797;;0.4502;;;;;;prediction;-0.22646;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1813;;0.4490;;;;;;prediction;-0.22690;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1829;;0.4478;;;;;;prediction;-0.22726;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1845;;0.4466;;;;;;prediction;-0.22757;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1861;;0.4453;;;;;;prediction;-0.22785;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1876;;0.4440;;;;;;prediction;-0.22815;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1891;;0.4427;;;;;;prediction;-0.22852;;;;;;;;;;;;
57590;2016;07;21;prediction;0.1906;;0.4414;;;;;;prediction;-0.22900;;;;;;;;;;;;
57591;2016;07;22;prediction;0.1921;;0.4401;;;;;;prediction;-0.22962;;;;;;;;;;;;
57592;2016;07;23;prediction;0.1935;;0.4387;;;;;;prediction;-0.23040;;;;;;;;;;;;
57593;2016;07;24;prediction;0.1949;;0.4373;;;;;;prediction;-0.23131;;;;;;;;;;;;
57594;2016;07;25;prediction;0.1963;;0.4359;;;;;;prediction;-0.23230;;;;;;;;;;;;
57595;2016;07;26;prediction;0.1977;;0.4345;;;;;;prediction;-0.23330;;;;;;;;;;;;
57596;2016;07;27;prediction;0.1990;;0.4330;;;;;;prediction;-0.23426;;;;;;;;;;;;
57597;2016;07;28;prediction;0.2003;;0.4316;;;;;;prediction;-0.23512;;;;;;;;;;;;
57598;2016;07;29;prediction;0.2016;;0.4301;;;;;;prediction;-0.23585;;;;;;;;;;;;
57599;2016;07;30;prediction;0.2028;;0.4286;;;;;;prediction;-0.23648;;;;;;;;;;;;
57600;2016;07;31;prediction;0.2041;;0.4271;;;;;;prediction;-0.23702;;;;;;;;;;;;
57601;2016;08;01;prediction;0.2053;;0.4255;;;;;;prediction;-0.23752;;;;;;;;;;;;
57602;2016;08;02;prediction;0.2064;;0.4239;;;;;;prediction;-0.23805;;;;;;;;;;;;
57603;2016;08;03;prediction;0.2076;;0.4224;;;;;;prediction;-0.23863;;;;;;;;;;;;
57604;2016;08;04;prediction;0.2087;;0.4208;;;;;;prediction;-0.23929;;;;;;;;;;;;
57605;2016;08;05;prediction;0.2098;;0.4192;;;;;;prediction;-0.24002;;;;;;;;;;;;
57606;2016;08;06;prediction;0.2108;;0.4175;;;;;;prediction;-0.24078;;;;;;;;;;;;
57607;2016;08;07;prediction;0.2118;;0.4159;;;;;;prediction;-0.24156;;;;;;;;;;;;
57608;2016;08;08;prediction;0.2128;;0.4142;;;;;;prediction;-0.24234;;;;;;;;;;;;
57609;2016;08;09;prediction;0.2138;;0.4125;;;;;;prediction;-0.24307;;;;;;;;;;;;
57610;2016;08;10;prediction;0.2147;;0.4109;;;;;;prediction;-0.24375;;;;;;;;;;;;
57611;2016;08;11;prediction;0.2156;;0.4091;;;;;;prediction;-0.24437;;;;;;;;;;;;
57612;2016;08;12;prediction;0.2165;;0.4074;;;;;;prediction;-0.24493;;;;;;;;;;;;
57613;2016;08;13;prediction;0.2173;;0.4057;;;;;;prediction;-0.24543;;;;;;;;;;;;
57614;2016;08;14;prediction;0.2181;;0.4040;;;;;;prediction;-0.24592;;;;;;;;;;;;
57615;2016;08;15;prediction;0.2189;;0.4022;;;;;;prediction;-0.24643;;;;;;;;;;;;
57616;2016;08;16;prediction;0.2196;;0.4004;;;;;;prediction;-0.24701;;;;;;;;;;;;
57617;2016;08;17;prediction;0.2203;;0.3987;;;;;;prediction;-0.24770;;;;;;;;;;;;
57618;2016;08;18;prediction;0.2210;;0.3969;;;;;;prediction;-0.24855;;;;;;;;;;;;
57619;2016;08;19;prediction;0.2217;;0.3951;;;;;;prediction;-0.24958;;;;;;;;;;;;
57620;2016;08;20;prediction;0.2223;;0.3933;;;;;;prediction;-0.25079;;;;;;;;;;;;
57621;2016;08;21;prediction;0.2228;;0.3914;;;;;;prediction;-0.25212;;;;;;;;;;;;
57622;2016;08;22;prediction;0.2234;;0.3896;;;;;;prediction;-0.25349;;;;;;;;;;;;
57623;2016;08;23;prediction;0.2239;;0.3878;;;;;;prediction;-0.25484;;;;;;;;;;;;
57624;2016;08;24;prediction;0.2244;;0.3859;;;;;;prediction;-0.25608;;;;;;;;;;;;
57625;2016;08;25;prediction;0.2248;;0.3841;;;;;;prediction;-0.25721;;;;;;;;;;;;
57626;2016;08;26;prediction;0.2252;;0.3822;;;;;;prediction;-0.25821;;;;;;;;;;;;
57627;2016;08;27;prediction;0.2256;;0.3804;;;;;;prediction;-0.25912;;;;;;;;;;;;
57628;2016;08;28;prediction;0.2259;;0.3785;;;;;;prediction;-0.25999;;;;;;;;;;;;
57629;2016;08;29;prediction;0.2262;;0.3766;;;;;;prediction;-0.26088;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2265;;0.3748;;;;;;prediction;-0.26182;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2268;;0.3729;;;;;;prediction;-0.26285;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2270;;0.3710;;;;;;prediction;-0.26396;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2271;;0.3691;;;;;;prediction;-0.26514;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2273;;0.3672;;;;;;prediction;-0.26636;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2274;;0.3653;;;;;;prediction;-0.26758;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2274;;0.3634;;;;;;prediction;-0.26877;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2274;;0.3615;;;;;;prediction;-0.26993;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2274;;0.3597;;;;;;prediction;-0.27101;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2274;;0.3578;;;;;;prediction;-0.27204;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2273;;0.3559;;;;;;prediction;-0.27300;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2272;;0.3540;;;;;;prediction;-0.27394;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2271;;0.3521;;;;;;prediction;-0.27487;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2269;;0.3502;;;;;;prediction;-0.27585;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2267;;0.3483;;;;;;prediction;-0.27692;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2264;;0.3464;;;;;;prediction;-0.27813;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2262;;0.3446;;;;;;prediction;-0.27951;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2258;;0.3427;;;;;;prediction;-0.28107;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2255;;0.3408;;;;;;prediction;-0.28277;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2251;;0.3390;;;;;;prediction;-0.28454;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2247;;0.3371;;;;;;prediction;-0.28628;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2242;;0.3353;;;;;;prediction;-0.28791;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2237;;0.3334;;;;;;prediction;-0.28937;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2232;;0.3316;;;;;;prediction;-0.29064;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2227;;0.3298;;;;;;prediction;-0.29177;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2221;;0.3279;;;;;;prediction;-0.29283;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2215;;0.3261;;;;;;prediction;-0.29387;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2208;;0.3243;;;;;;prediction;-0.29497;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2201;;0.3225;;;;;;prediction;-0.29616;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2194;;0.3208;;;;;;prediction;-0.29746;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2187;;0.3190;;;;;;prediction;-0.29886;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2179;;0.3172;;;;;;prediction;-0.30033;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2171;;0.3155;;;;;;prediction;-0.30183;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2162;;0.3138;;;;;;prediction;-0.30335;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2153;;0.3120;;;;;;prediction;-0.30484;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2144;;0.3103;;;;;;prediction;-0.30630;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2135;;0.3086;;;;;;prediction;-0.30771;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2125;;0.3070;;;;;;prediction;-0.30907;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2115;;0.3053;;;;;;prediction;-0.31041;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2105;;0.3037;;;;;;prediction;-0.31174;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2094;;0.3020;;;;;;prediction;-0.31311;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2083;;0.3004;;;;;;prediction;-0.31458;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2072;;0.2988;;;;;;prediction;-0.31618;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2061;;0.2972;;;;;;prediction;-0.31798;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2049;;0.2957;;;;;;prediction;-0.32000;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2037;;0.2941;;;;;;prediction;-0.32225;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2024;;0.2926;;;;;;prediction;-0.32466;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2012;;0.2911;;;;;;prediction;-0.32716;;;;;;;;;;;;
57678;2016;10;17;prediction;0.1999;;0.2896;;;;;;prediction;-0.32962;;;;;;;;;;;;
57679;2016;10;18;prediction;0.1986;;0.2881;;;;;;prediction;-0.33195;;;;;;;;;;;;
57680;2016;10;19;prediction;0.1972;;0.2867;;;;;;prediction;-0.33408;;;;;;;;;;;;
57681;2016;10;20;prediction;0.1959;;0.2853;;;;;;prediction;-0.33601;;;;;;;;;;;;
57682;2016;10;21;prediction;0.1945;;0.2839;;;;;;prediction;-0.33780;;;;;;;;;;;;
57683;2016;10;22;prediction;0.1930;;0.2825;;;;;;prediction;-0.33953;;;;;;;;;;;;
57684;2016;10;23;prediction;0.1916;;0.2811;;;;;;prediction;-0.34127;;;;;;;;;;;;
57685;2016;10;24;prediction;0.1901;;0.2798;;;;;;prediction;-0.34306;;;;;;;;;;;;
57686;2016;10;25;prediction;0.1886;;0.2784;;;;;;prediction;-0.34491;;;;;;;;;;;;
57687;2016;10;26;prediction;0.1871;;0.2771;;;;;;prediction;-0.34677;;;;;;;;;;;;
57688;2016;10;27;prediction;0.1856;;0.2759;;;;;;prediction;-0.34868;;;;;;;;;;;;
57689;2016;10;28;prediction;0.1840;;0.2746;;;;;;prediction;-0.35061;;;;;;;;;;;;
57690;2016;10;29;prediction;0.1824;;0.2734;;;;;;prediction;-0.35249;;;;;;;;;;;;
57691;2016;10;30;prediction;0.1808;;0.2722;;;;;;prediction;-0.35428;;;;;;;;;;;;
57692;2016;10;31;prediction;0.1792;;0.2710;;;;;;prediction;-0.35596;;;;;;;;;;;;
57693;2016;11;01;prediction;0.1775;;0.2699;;;;;;prediction;-0.35762;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1759;;0.2687;;;;;;prediction;-0.35924;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1742;;0.2676;;;;;;prediction;-0.36082;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1725;;0.2666;;;;;;prediction;-0.36237;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1707;;0.2655;;;;;;prediction;-0.36396;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1690;;0.2645;;;;;;prediction;-0.36552;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1672;;0.2635;;;;;;prediction;-0.36720;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1654;;0.2625;;;;;;prediction;-0.36898;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1636;;0.2616;;;;;;prediction;-0.37092;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1618;;0.2607;;;;;;prediction;-0.37308;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1600;;0.2598;;;;;;prediction;-0.37537;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1581;;0.2589;;;;;;prediction;-0.37775;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1563;;0.2581;;;;;;prediction;-0.38020;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1544;;0.2573;;;;;;prediction;-0.38252;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1525;;0.2565;;;;;;prediction;-0.38469;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1506;;0.2558;;;;;;prediction;-0.38668;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1487;;0.2550;;;;;;prediction;-0.38851;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1467;;0.2544;;;;;;prediction;-0.39024;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1448;;0.2537;;;;;;prediction;-0.39191;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1428;;0.2531;;;;;;prediction;-0.39357;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1409;;0.2525;;;;;;prediction;-0.39521;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1389;;0.2519;;;;;;prediction;-0.39695;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1369;;0.2514;;;;;;prediction;-0.39869;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1349;;0.2508;;;;;;prediction;-0.40040;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1329;;0.2504;;;;;;prediction;-0.40212;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1309;;0.2499;;;;;;prediction;-0.40370;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1289;;0.2495;;;;;;prediction;-0.40527;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1268;;0.2491;;;;;;prediction;-0.40676;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1248;;0.2488;;;;;;prediction;-0.40816;;;;;;;;;;;;
