MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56080;2012;6;2;final;47.752;0.018;397.169;0.022;;;;;final;-575.0136;0.0048;1.0731;0.0077;final;-71.831;0.057;-12.258;0.035;-0.151;0.023;-0.414;0.035
56081;2012;6;3;final;48.883;0.018;397.593;0.022;;;;;final;-575.9777;0.0064;0.8980;0.0080;final;-72.129;0.061;-12.381;0.037;-0.177;0.024;-0.388;0.037
56082;2012;6;4;final;50.164;0.016;397.885;0.021;;;;;final;-576.8206;0.0066;0.7145;0.0082;final;-72.142;0.065;-12.567;0.041;-0.202;0.026;-0.346;0.041
56083;2012;6;5;final;51.748;0.016;398.092;0.021;;;;;final;-577.4835;0.0049;0.6022;0.0082;final;-72.030;0.069;-12.599;0.043;-0.224;0.027;-0.306;0.043
56084;2012;6;6;final;53.303;0.015;398.675;0.021;;;;;final;-578.0250;0.0020;0.6101;0.0077;final;-71.878;0.071;-12.479;0.046;-0.244;0.028;-0.266;0.046
56085;2012;6;7;final;54.801;0.015;398.944;0.021;;;;;final;-578.6822;0.0117;0.7000;0.0074;final;-71.568;0.071;-12.441;0.046;-0.230;0.028;-0.265;0.046
56086;2012;6;8;final;56.559;0.015;399.505;0.021;;;;;final;-579.4676;0.0033;0.8186;0.0071;final;-71.242;0.071;-12.537;0.045;-0.203;0.028;-0.275;0.045
56087;2012;6;9;final;58.236;0.015;400.027;0.021;;;;;final;-580.3155;0.0142;0.8893;0.0074;final;-71.307;0.071;-12.653;0.046;-0.203;0.028;-0.290;0.046
56088;2012;6;10;final;59.975;0.015;400.443;0.021;;;;;final;-581.2728;0.0086;0.8809;0.0071;final;-71.842;0.071;-12.688;0.047;-0.211;0.028;-0.305;0.047
56089;2012;6;11;final;61.732;0.017;401.401;0.022;;;;;final;-582.0705;0.0092;0.8119;0.0067;final;-72.477;0.073;-12.672;0.048;-0.212;0.029;-0.315;0.048
56090;2012;6;12;final;63.526;0.017;402.509;0.022;;;;;final;-582.8366;0.0080;0.7430;0.0067;final;-72.772;0.074;-12.667;0.049;-0.207;0.029;-0.316;0.049
56091;2012;6;13;final;64.962;0.017;403.874;0.021;;;;;final;-583.5287;0.0021;0.6265;0.0065;final;-72.702;0.077;-12.641;0.053;-0.191;0.031;-0.301;0.053
56092;2012;6;14;final;65.967;0.017;404.715;0.021;;;;;final;-584.0927;0.0055;0.4785;0.0065;final;-72.646;0.081;-12.506;0.057;-0.165;0.032;-0.228;0.057
56093;2012;6;15;final;66.912;0.017;405.172;0.021;;;;;final;-584.4996;0.0019;0.3328;0.0062;final;-72.889;0.086;-12.344;0.063;-0.133;0.034;-0.135;0.063
56094;2012;6;16;final;67.613;0.017;405.417;0.021;;;;;final;-584.7645;0.0080;0.2061;0.0065;final;-73.420;0.109;-12.398;0.076;-0.137;0.043;-0.153;0.076
56095;2012;6;17;final;68.671;0.017;405.618;0.021;;;;;final;-584.9684;0.0088;0.1149;0.0071;final;-73.902;0.140;-12.639;0.091;-0.158;0.056;-0.216;0.091
56096;2012;6;18;final;70.078;0.018;405.863;0.022;;;;;final;-585.0269;0.0090;0.0151;0.0077;final;-74.157;0.163;-12.914;0.103;-0.188;0.065;-0.289;0.103
56097;2012;6;19;final;71.947;0.018;406.222;0.022;;;;;final;-584.9518;0.0044;-0.0577;0.0077;final;-74.191;0.189;-13.050;0.115;-0.219;0.075;-0.356;0.115
56098;2012;6;20;final;73.719;0.016;406.799;0.022;;;;;final;-584.8340;0.0025;-0.0932;0.0079;final;-74.069;0.151;-12.939;0.099;-0.227;0.060;-0.336;0.099
56099;2012;6;21;final;75.527;0.016;407.342;0.022;;;;;final;-584.7583;0.0019;-0.0777;0.0079;final;-73.980;0.118;-12.750;0.079;-0.228;0.047;-0.283;0.079
56100;2012;6;22;final;77.422;0.016;407.945;0.022;;;;;final;-584.7443;0.0013;-0.0077;0.0076;final;-74.072;0.084;-12.633;0.059;-0.231;0.033;-0.226;0.059
56101;2012;6;23;final;78.904;0.016;408.461;0.022;;;;;final;-584.8059;0.0160;0.1223;0.0075;final;-74.459;0.082;-12.644;0.057;-0.278;0.033;-0.220;0.057
56102;2012;6;24;final;80.862;0.016;408.502;0.022;;;;;final;-585.0064;0.0086;0.2569;0.0075;final;-74.897;0.092;-12.665;0.061;-0.337;0.037;-0.230;0.061
56103;2012;6;25;final;83.114;0.017;408.517;0.022;;;;;final;-585.3030;0.0104;0.3872;0.0074;final;-75.138;0.103;-12.604;0.065;-0.388;0.041;-0.240;0.065
56104;2012;6;26;final;85.285;0.015;408.564;0.019;;;;;final;-585.7136;0.0044;0.4553;0.0073;final;-75.181;0.113;-12.445;0.068;-0.429;0.045;-0.250;0.068
56105;2012;6;27;final;87.439;0.014;408.651;0.018;;;;;final;-586.1801;0.0136;0.4176;0.0073;final;-75.103;0.092;-12.197;0.055;-0.400;0.037;-0.254;0.055
56106;2012;6;28;final;89.473;0.014;409.002;0.018;;;;;final;-586.5662;0.0077;0.3057;0.0073;final;-75.226;0.062;-11.906;0.038;-0.345;0.025;-0.256;0.038
56107;2012;6;29;final;91.346;0.014;409.225;0.018;;;;;final;-586.7776;0.0018;0.1678;0.0073;final;-75.577;0.032;-11.683;0.021;-0.281;0.013;-0.255;0.021
56108;2012;6;30;final;92.800;0.014;409.392;0.018;;;;;final;-586.8238;0.0449;0.0012;0.0076;final;-76.036;0.034;-11.665;0.021;-0.256;0.014;-0.237;0.021
56109;2012;7;1;final;94.064;0.014;409.151;0.018;;;;;final;413.1816;0.0122;-0.1241;0.0075;final;-76.311;0.047;-11.892;0.029;-0.242;0.019;-0.210;0.029
56110;2012;7;2;prediction;95.640;0.019;408.939;0.022;;;;;prediction;413.3963;0.0087;;;prediction;;;;;-0.216;0.024;-0.170;0.037
56111;2012;7;3;prediction;97.268;0.019;408.650;0.022;;;;;prediction;413.6688;0.0024;;;prediction;;;;;-0.206;0.029;-0.143;0.044
56112;2012;7;4;prediction;98.944;0.019;408.274;0.022;;;;;prediction;413.7809;0.0160;;;prediction;;;;;-0.183;0.031;-0.149;0.046
56113;2012;7;5;prediction;100.504;0.019;407.981;0.022;;;;;prediction;413.8739;0.0095;;;prediction;;;;;-0.162;0.031;-0.166;0.046
56114;2012;7;6;prediction;102.488;0.019;407.531;0.022;;;;;prediction;413.8922;0.0029;;;prediction;;;;;-0.148;0.031;-0.186;0.046
56115;2012;7;7;prediction;105.062;0.019;407.518;0.022;;;;;prediction;413.7229;0.0168;;;prediction;;;;;-0.176;0.029;-0.199;0.044
56116;2012;7;8;prediction;107.680;0.019;407.590;0.022;;;;;prediction;413.4589;0.0130;;;prediction;;;;;-0.216;0.027;-0.207;0.041
56117;2012;7;9;prediction;110.090;0.019;407.731;0.022;;;;;prediction;413.1636;0.0086;;;prediction;;;;;-0.254;0.025;-0.212;0.039
56118;2012;7;10;prediction;111.867;0.019;407.792;0.022;;;;;prediction;412.8973;0.0022;;;prediction;;;;;-0.284;0.023;-0.211;0.036
56119;2012;7;11;prediction;113.449;0.019;407.539;0.022;;;;;prediction;412.7028;0.0141;;;prediction;;;;;-0.268;0.020;-0.221;0.033
56120;2012;7;12;prediction;114.868;0.019;407.288;0.022;;;;;prediction;412.6303;0.0118;;;prediction;;;;;-0.234;0.018;-0.230;0.031
56121;2012;7;13;prediction;116.662;0.019;407.013;0.022;;;;;prediction;412.8523;0.0031;;;prediction;;;;;-0.191;0.016;-0.231;0.028
56122;2012;7;14;prediction;118.291;0.019;407.110;0.022;;;;;prediction;413.0988;0.0220;;;prediction;;;;;0.003;0.052;0.003;0.062
56123;2012;7;15;prediction;119.941;0.294;407.341;0.219;;;;;prediction;413.3662;0.0138;;;prediction;;;;;0.003;0.066;0.003;0.075
56124;2012;7;16;prediction;121.407;0.674;407.298;0.381;;;;;prediction;413.7653;0.0099;;;prediction;;;;;0.003;0.066;0.002;0.075
56125;2012;7;17;prediction;122.815;0.780;407.062;0.300;;;;;prediction;414.0502;0.0098;;;prediction;;;;;0.003;0.066;0.003;0.075
56126;2012;7;18;prediction;124.444;0.590;406.855;0.254;;;;;prediction;414.1977;0.0076;;;prediction;;;;;0.003;0.066;0.002;0.075
56127;2012;7;19;prediction;126.231;0.348;406.669;0.323;;;;;prediction;414.2526;0.0093;;;prediction;;;;;0.003;0.066;0.002;0.075
56128;2012;7;20;prediction;127.765;0.263;406.292;0.427;;;;;prediction;414.0915;0.0097;;;prediction;;;;;0.003;0.066;0.002;0.075
56129;2012;7;21;prediction;129.254;0.379;405.794;0.335;;;;;prediction;413.7287;0.0063;;;prediction;;;;;0.003;0.066;0.002;0.075
56130;2012;7;22;prediction;130.765;0.432;405.167;0.289;;;;;prediction;413.2500;0.0057;;;prediction;;;;;0.003;0.066;0.002;0.075
56131;2012;7;23;prediction;132.417;0.369;404.553;0.335;;;;;prediction;412.6830;0.0050;;;prediction;;;;;0.003;0.066;0.003;0.075
56132;2012;7;24;prediction;133.932;0.327;404.030;0.277;;;;;prediction;412.1458;0.0084;;;prediction;;;;;0.003;0.066;0.002;0.075
56133;2012;7;25;prediction;135.657;0.337;403.302;0.312;;;;;prediction;411.5858;0.0167;;;prediction;;;;;0.003;0.066;0.003;0.075
56134;2012;7;26;prediction;137.312;0.442;402.551;0.427;;;;;prediction;411.0765;0.0114;;;prediction;;;;;0.003;0.066;0.002;0.075
56135;2012;7;27;prediction;138.995;0.559;401.856;0.436;;;;;prediction;410.8086;0.0100;;;prediction;;;;;0.003;0.066;0.002;0.075
56136;2012;7;28;prediction;140.968;0.516;401.237;0.428;;;;;prediction;410.5499;0.0084;;;prediction;;;;;0.003;0.066;0.002;0.075
56137;2012;7;29;prediction;142.489;0.466;401.051;0.359;;;;;prediction;410.4141;0.0062;;;prediction;;;;;0.003;0.066;0.003;0.075
56138;2012;7;30;prediction;143.499;0.793;400.736;0.594;;;;;prediction;410.3170;0.0072;;;prediction;;;;;0.003;0.066;0.002;0.075
56139;2012;7;31;prediction;144.484;1.209;400.242;1.298;;;;;prediction;410.1799;0.0255;;;prediction;;;;;0.003;0.066;0.003;0.075
56140;2012;8;1;prediction;145.483;999.000;399.720;999.000;;;;;prediction;409.9359;999.0000;;;prediction;;;;;0.003;999.000;0.003;999.000
