MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57071;2015;02;18;;;;;;;;;;;;;;;rapid;-88.19;0.17;-10.96;0.03;0.082;0.068;-0.001;0.030
57072;2015;02;19;;;;;;;;;;;;;;;rapid;-87.95;0.17;-10.85;0.03;0.081;0.068;-0.009;0.030
57073;2015;02;20;;;;;;;;;;;;;;;rapid;-87.60;0.17;-10.69;0.03;0.068;0.068;-0.020;0.030
57087;2015;03;06;rapid;0.00478;.00009;0.36495;.00009;;;;;rapid;-0.532893;0.000008;;;;;;;;;;;
57088;2015;03;07;rapid;0.00499;.00009;0.36615;.00009;;;;;rapid;-0.534100;0.000012;;;;;;;;;;;
57089;2015;03;08;rapid;0.00464;.00009;0.36724;.00009;;;;;rapid;-0.535348;0.000011;;;;;;;;;;;
57090;2015;03;09;rapid;0.00403;.00009;0.36820;.00009;;;;;rapid;-0.536663;0.000006;;;;;;;;;;;
57091;2015;03;10;rapid;0.00358;.00009;0.36925;.00009;;;;;rapid;-0.538045;0.000006;;;;;;;;;;;
57092;2015;03;11;rapid;0.00333;.00009;0.37043;.00009;;;;;rapid;-0.539450;0.000006;;;;;;;;;;;
57093;2015;03;12;rapid;0.00322;.00009;0.37157;.00009;;;;;rapid;-0.540867;0.000055;;;;;;;;;;;
57094;2015;03;13;prediction;0.0033;;0.3728;;;;;;prediction;-0.54230;;;;;;;;;;;;
57095;2015;03;14;prediction;0.0035;;0.3740;;;;;;prediction;-0.54373;;;;;;;;;;;;
57096;2015;03;15;prediction;0.0039;;0.3752;;;;;;prediction;-0.54521;;;;;;;;;;;;
57097;2015;03;16;prediction;0.0042;;0.3766;;;;;;prediction;-0.54678;;;;;;;;;;;;
57098;2015;03;17;prediction;0.0045;;0.3779;;;;;;prediction;-0.54850;;;;;;;;;;;;
57099;2015;03;18;prediction;0.0048;;0.3792;;;;;;prediction;-0.55039;;;;;;;;;;;;
57100;2015;03;19;prediction;0.0052;;0.3806;;;;;;prediction;-0.55244;;;;;;;;;;;;
57101;2015;03;20;prediction;0.0057;;0.3819;;;;;;prediction;-0.55459;;;;;;;;;;;;
57102;2015;03;21;prediction;0.0061;;0.3832;;;;;;prediction;-0.55677;;;;;;;;;;;;
57103;2015;03;22;prediction;0.0066;;0.3845;;;;;;prediction;-0.55890;;;;;;;;;;;;
57104;2015;03;23;prediction;0.0072;;0.3859;;;;;;prediction;-0.56091;;;;;;;;;;;;
57105;2015;03;24;prediction;0.0077;;0.3873;;;;;;prediction;-0.56275;;;;;;;;;;;;
57106;2015;03;25;prediction;0.0083;;0.3887;;;;;;prediction;-0.56441;;;;;;;;;;;;
57107;2015;03;26;prediction;0.0089;;0.3902;;;;;;prediction;-0.56588;;;;;;;;;;;;
57108;2015;03;27;prediction;0.0095;;0.3916;;;;;;prediction;-0.56720;;;;;;;;;;;;
57109;2015;03;28;prediction;0.0101;;0.3930;;;;;;prediction;-0.56843;;;;;;;;;;;;
57110;2015;03;29;prediction;0.0108;;0.3944;;;;;;prediction;-0.56963;;;;;;;;;;;;
57111;2015;03;30;prediction;0.0115;;0.3958;;;;;;prediction;-0.57085;;;;;;;;;;;;
57112;2015;03;31;prediction;0.0123;;0.3972;;;;;;prediction;-0.57211;;;;;;;;;;;;
57113;2015;04;01;prediction;0.0130;;0.3986;;;;;;prediction;-0.57342;;;;;;;;;;;;
57114;2015;04;02;prediction;0.0138;;0.4000;;;;;;prediction;-0.57478;;;;;;;;;;;;
57115;2015;04;03;prediction;0.0147;;0.4013;;;;;;prediction;-0.57618;;;;;;;;;;;;
57116;2015;04;04;prediction;0.0155;;0.4027;;;;;;prediction;-0.57761;;;;;;;;;;;;
57117;2015;04;05;prediction;0.0164;;0.4041;;;;;;prediction;-0.57905;;;;;;;;;;;;
57118;2015;04;06;prediction;0.0173;;0.4054;;;;;;prediction;-0.58047;;;;;;;;;;;;
57119;2015;04;07;prediction;0.0183;;0.4067;;;;;;prediction;-0.58185;;;;;;;;;;;;
57120;2015;04;08;prediction;0.0192;;0.4081;;;;;;prediction;-0.58318;;;;;;;;;;;;
57121;2015;04;09;prediction;0.0202;;0.4094;;;;;;prediction;-0.58447;;;;;;;;;;;;
57122;2015;04;10;prediction;0.0213;;0.4107;;;;;;prediction;-0.58574;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0223;;0.4120;;;;;;prediction;-0.58704;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0234;;0.4132;;;;;;prediction;-0.58841;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0245;;0.4145;;;;;;prediction;-0.58991;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0256;;0.4157;;;;;;prediction;-0.59157;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0268;;0.4170;;;;;;prediction;-0.59340;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0280;;0.4182;;;;;;prediction;-0.59536;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0292;;0.4194;;;;;;prediction;-0.59739;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0304;;0.4206;;;;;;prediction;-0.59940;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0317;;0.4217;;;;;;prediction;-0.60130;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0330;;0.4229;;;;;;prediction;-0.60305;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0343;;0.4240;;;;;;prediction;-0.60461;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0356;;0.4251;;;;;;prediction;-0.60602;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0370;;0.4262;;;;;;prediction;-0.60731;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0383;;0.4273;;;;;;prediction;-0.60853;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0397;;0.4284;;;;;;prediction;-0.60974;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0412;;0.4294;;;;;;prediction;-0.61094;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0426;;0.4304;;;;;;prediction;-0.61218;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0441;;0.4314;;;;;;prediction;-0.61346;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0455;;0.4324;;;;;;prediction;-0.61479;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0471;;0.4334;;;;;;prediction;-0.61614;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0486;;0.4343;;;;;;prediction;-0.61751;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0501;;0.4352;;;;;;prediction;-0.61886;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0517;;0.4361;;;;;;prediction;-0.62017;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0533;;0.4370;;;;;;prediction;-0.62142;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0549;;0.4379;;;;;;prediction;-0.62259;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0565;;0.4387;;;;;;prediction;-0.62369;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0581;;0.4395;;;;;;prediction;-0.62474;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0598;;0.4403;;;;;;prediction;-0.62576;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0615;;0.4410;;;;;;prediction;-0.62682;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0631;;0.4418;;;;;;prediction;-0.62796;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0648;;0.4425;;;;;;prediction;-0.62922;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0666;;0.4432;;;;;;prediction;-0.63061;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0683;;0.4438;;;;;;prediction;-0.63213;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0700;;0.4444;;;;;;prediction;-0.63372;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0718;;0.4451;;;;;;prediction;-0.63532;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0736;;0.4456;;;;;;prediction;-0.63684;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0754;;0.4462;;;;;;prediction;-0.63820;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0772;;0.4467;;;;;;prediction;-0.63939;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0790;;0.4472;;;;;;prediction;-0.64040;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0808;;0.4477;;;;;;prediction;-0.64127;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0826;;0.4482;;;;;;prediction;-0.64203;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0845;;0.4486;;;;;;prediction;-0.64275;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0863;;0.4490;;;;;;prediction;-0.64346;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0882;;0.4494;;;;;;prediction;-0.64418;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0900;;0.4497;;;;;;prediction;-0.64494;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0919;;0.4500;;;;;;prediction;-0.64572;;;;;;;;;;;;
57169;2015;05;27;prediction;0.0938;;0.4503;;;;;;prediction;-0.64653;;;;;;;;;;;;
57170;2015;05;28;prediction;0.0957;;0.4506;;;;;;prediction;-0.64734;;;;;;;;;;;;
57171;2015;05;29;prediction;0.0976;;0.4508;;;;;;prediction;-0.64814;;;;;;;;;;;;
57172;2015;05;30;prediction;0.0995;;0.4510;;;;;;prediction;-0.64889;;;;;;;;;;;;
57173;2015;05;31;prediction;0.1014;;0.4512;;;;;;prediction;-0.64959;;;;;;;;;;;;
57174;2015;06;01;prediction;0.1033;;0.4513;;;;;;prediction;-0.65020;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1052;;0.4515;;;;;;prediction;-0.65073;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1072;;0.4516;;;;;;prediction;-0.65120;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1091;;0.4516;;;;;;prediction;-0.65162;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1110;;0.4517;;;;;;prediction;-0.65205;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1129;;0.4517;;;;;;prediction;-0.65255;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1149;;0.4516;;;;;;prediction;-0.65314;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1168;;0.4516;;;;;;prediction;-0.65386;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1187;;0.4515;;;;;;prediction;-0.65469;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1207;;0.4514;;;;;;prediction;-0.65559;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1226;;0.4513;;;;;;prediction;-0.65649;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1246;;0.4511;;;;;;prediction;-0.65734;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1265;;0.4509;;;;;;prediction;-0.65808;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1284;;0.4507;;;;;;prediction;-0.65865;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1303;;0.4504;;;;;;prediction;-0.65906;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1323;;0.4501;;;;;;prediction;-0.65932;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1342;;0.4498;;;;;;prediction;-0.65948;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1361;;0.4495;;;;;;prediction;-0.65959;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1380;;0.4491;;;;;;prediction;-0.65969;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1399;;0.4487;;;;;;prediction;-0.65982;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1418;;0.4483;;;;;;prediction;-0.65999;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1437;;0.4478;;;;;;prediction;-0.66020;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1456;;0.4474;;;;;;prediction;-0.66044;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1475;;0.4469;;;;;;prediction;-0.66070;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1493;;0.4463;;;;;;prediction;-0.66096;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1512;;0.4457;;;;;;prediction;-0.66120;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1530;;0.4452;;;;;;prediction;-0.66140;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1549;;0.4445;;;;;;prediction;-0.66154;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1567;;0.4439;;;;;;prediction;-0.66163;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1585;;0.4432;;;;;;prediction;-0.66167;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1603;;0.4425;;;;;;prediction;0.33832;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1621;;0.4418;;;;;;prediction;0.33831;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1639;;0.4410;;;;;;prediction;0.33824;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1657;;0.4402;;;;;;prediction;0.33806;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1674;;0.4394;;;;;;prediction;0.33774;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1692;;0.4386;;;;;;prediction;0.33729;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1709;;0.4377;;;;;;prediction;0.33675;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1726;;0.4368;;;;;;prediction;0.33619;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1743;;0.4359;;;;;;prediction;0.33567;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1760;;0.4349;;;;;;prediction;0.33526;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1776;;0.4339;;;;;;prediction;0.33498;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1793;;0.4329;;;;;;prediction;0.33486;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1809;;0.4319;;;;;;prediction;0.33487;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1825;;0.4309;;;;;;prediction;0.33497;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1841;;0.4298;;;;;;prediction;0.33512;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1857;;0.4287;;;;;;prediction;0.33527;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1872;;0.4276;;;;;;prediction;0.33538;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1888;;0.4264;;;;;;prediction;0.33544;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1903;;0.4253;;;;;;prediction;0.33545;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1918;;0.4241;;;;;;prediction;0.33539;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1932;;0.4229;;;;;;prediction;0.33530;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1947;;0.4216;;;;;;prediction;0.33519;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1961;;0.4204;;;;;;prediction;0.33508;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1975;;0.4191;;;;;;prediction;0.33500;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1989;;0.4178;;;;;;prediction;0.33496;;;;;;;;;;;;
57229;2015;07;26;prediction;0.2002;;0.4164;;;;;;prediction;0.33496;;;;;;;;;;;;
57230;2015;07;27;prediction;0.2016;;0.4151;;;;;;prediction;0.33501;;;;;;;;;;;;
57231;2015;07;28;prediction;0.2029;;0.4137;;;;;;prediction;0.33508;;;;;;;;;;;;
57232;2015;07;29;prediction;0.2041;;0.4123;;;;;;prediction;0.33514;;;;;;;;;;;;
57233;2015;07;30;prediction;0.2054;;0.4109;;;;;;prediction;0.33513;;;;;;;;;;;;
57234;2015;07;31;prediction;0.2066;;0.4095;;;;;;prediction;0.33499;;;;;;;;;;;;
57235;2015;08;01;prediction;0.2078;;0.4080;;;;;;prediction;0.33469;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2090;;0.4066;;;;;;prediction;0.33422;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2102;;0.4051;;;;;;prediction;0.33360;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2113;;0.4036;;;;;;prediction;0.33292;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2124;;0.4021;;;;;;prediction;0.33225;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2134;;0.4005;;;;;;prediction;0.33168;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2145;;0.3990;;;;;;prediction;0.33124;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2155;;0.3974;;;;;;prediction;0.33095;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2165;;0.3958;;;;;;prediction;0.33080;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2174;;0.3942;;;;;;prediction;0.33075;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2183;;0.3926;;;;;;prediction;0.33074;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2192;;0.3909;;;;;;prediction;0.33074;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2201;;0.3893;;;;;;prediction;0.33070;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2209;;0.3876;;;;;;prediction;0.33059;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2217;;0.3859;;;;;;prediction;0.33040;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2225;;0.3842;;;;;;prediction;0.33015;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2232;;0.3825;;;;;;prediction;0.32983;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2240;;0.3808;;;;;;prediction;0.32948;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2246;;0.3791;;;;;;prediction;0.32910;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2253;;0.3774;;;;;;prediction;0.32874;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2259;;0.3756;;;;;;prediction;0.32840;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2265;;0.3738;;;;;;prediction;0.32810;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2270;;0.3721;;;;;;prediction;0.32783;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2275;;0.3703;;;;;;prediction;0.32759;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2280;;0.3685;;;;;;prediction;0.32733;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2285;;0.3667;;;;;;prediction;0.32701;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2289;;0.3649;;;;;;prediction;0.32658;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2293;;0.3631;;;;;;prediction;0.32598;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2296;;0.3613;;;;;;prediction;0.32517;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2299;;0.3594;;;;;;prediction;0.32418;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2302;;0.3576;;;;;;prediction;0.32305;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2305;;0.3558;;;;;;prediction;0.32187;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2307;;0.3539;;;;;;prediction;0.32076;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2309;;0.3521;;;;;;prediction;0.31977;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2310;;0.3502;;;;;;prediction;0.31895;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2311;;0.3484;;;;;;prediction;0.31830;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2312;;0.3465;;;;;;prediction;0.31777;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2312;;0.3446;;;;;;prediction;0.31732;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2312;;0.3428;;;;;;prediction;0.31689;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2312;;0.3409;;;;;;prediction;0.31646;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2312;;0.3391;;;;;;prediction;0.31598;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2311;;0.3372;;;;;;prediction;0.31545;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2309;;0.3353;;;;;;prediction;0.31488;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2308;;0.3335;;;;;;prediction;0.31427;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2306;;0.3316;;;;;;prediction;0.31366;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2303;;0.3297;;;;;;prediction;0.31306;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2301;;0.3279;;;;;;prediction;0.31251;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2298;;0.3260;;;;;;prediction;0.31202;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2294;;0.3242;;;;;;prediction;0.31158;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2291;;0.3223;;;;;;prediction;0.31120;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2286;;0.3205;;;;;;prediction;0.31084;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2282;;0.3186;;;;;;prediction;0.31045;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2277;;0.3168;;;;;;prediction;0.31000;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2272;;0.3150;;;;;;prediction;0.30942;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2267;;0.3132;;;;;;prediction;0.30867;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2261;;0.3113;;;;;;prediction;0.30770;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2255;;0.3095;;;;;;prediction;0.30650;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2249;;0.3077;;;;;;prediction;0.30508;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2242;;0.3059;;;;;;prediction;0.30353;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2235;;0.3042;;;;;;prediction;0.30194;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2227;;0.3024;;;;;;prediction;0.30042;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2219;;0.3006;;;;;;prediction;0.29903;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2211;;0.2989;;;;;;prediction;0.29780;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2203;;0.2971;;;;;;prediction;0.29672;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2194;;0.2954;;;;;;prediction;0.29573;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2185;;0.2937;;;;;;prediction;0.29478;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2176;;0.2920;;;;;;prediction;0.29382;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2166;;0.2903;;;;;;prediction;0.29282;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2156;;0.2886;;;;;;prediction;0.29178;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2146;;0.2869;;;;;;prediction;0.29068;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2135;;0.2853;;;;;;prediction;0.28954;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2124;;0.2836;;;;;;prediction;0.28839;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2113;;0.2820;;;;;;prediction;0.28722;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2101;;0.2804;;;;;;prediction;0.28605;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2090;;0.2788;;;;;;prediction;0.28489;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2078;;0.2773;;;;;;prediction;0.28373;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2065;;0.2757;;;;;;prediction;0.28257;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2052;;0.2742;;;;;;prediction;0.28141;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2039;;0.2726;;;;;;prediction;0.28025;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2026;;0.2711;;;;;;prediction;0.27908;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2013;;0.2697;;;;;;prediction;0.27783;;;;;;;;;;;;
57316;2015;10;21;prediction;0.1999;;0.2682;;;;;;prediction;0.27647;;;;;;;;;;;;
57317;2015;10;22;prediction;0.1985;;0.2668;;;;;;prediction;0.27502;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1970;;0.2653;;;;;;prediction;0.27343;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1956;;0.2639;;;;;;prediction;0.27167;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1941;;0.2626;;;;;;prediction;0.26979;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1926;;0.2612;;;;;;prediction;0.26788;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1910;;0.2599;;;;;;prediction;0.26604;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1895;;0.2585;;;;;;prediction;0.26428;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1879;;0.2573;;;;;;prediction;0.26270;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1862;;0.2560;;;;;;prediction;0.26129;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1846;;0.2547;;;;;;prediction;0.26005;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1829;;0.2535;;;;;;prediction;0.25886;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1813;;0.2523;;;;;;prediction;0.25767;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1796;;0.2511;;;;;;prediction;0.25645;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1778;;0.2500;;;;;;prediction;0.25514;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1761;;0.2489;;;;;;prediction;0.25377;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1743;;0.2478;;;;;;prediction;0.25229;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1725;;0.2467;;;;;;prediction;0.25070;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1707;;0.2456;;;;;;prediction;0.24909;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1689;;0.2446;;;;;;prediction;0.24747;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1670;;0.2436;;;;;;prediction;0.24595;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1652;;0.2427;;;;;;prediction;0.24447;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1633;;0.2417;;;;;;prediction;0.24304;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1614;;0.2408;;;;;;prediction;0.24168;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1595;;0.2399;;;;;;prediction;0.24034;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1575;;0.2391;;;;;;prediction;0.23906;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1556;;0.2383;;;;;;prediction;0.23774;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1536;;0.2375;;;;;;prediction;0.23634;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1516;;0.2367;;;;;;prediction;0.23484;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1497;;0.2359;;;;;;prediction;0.23315;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1476;;0.2352;;;;;;prediction;0.23130;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1456;;0.2346;;;;;;prediction;0.22934;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1436;;0.2339;;;;;;prediction;0.22727;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1415;;0.2333;;;;;;prediction;0.22519;;;;;;;;;;;;
