MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60280;2023;12;2;final;224.305;0.053;223.935;0.045;;;;;final;12.0098;0.0207;-0.3739;0.0275;final;-112.137;0.228;-6.481;0.225;0.371;0.091;-0.012;0.225
60281;2023;12;3;final;222.071;0.051;222.430;0.046;;;;;final;12.3212;0.0174;-0.2343;0.0266;final;-111.909;0.278;-6.410;0.318;0.295;0.111;-0.054;0.318
60282;2023;12;4;final;219.794;0.051;220.875;0.044;;;;;final;12.4645;0.0249;-0.0674;0.0245;final;-111.526;0.254;-6.362;0.280;0.312;0.101;-0.075;0.280
60283;2023;12;5;final;217.420;0.051;219.115;0.043;;;;;final;12.4535;0.0155;0.0998;0.0235;final;-111.142;0.192;-6.298;0.181;0.385;0.076;-0.078;0.181
60284;2023;12;6;final;214.571;0.051;217.536;0.043;;;;;final;12.2758;0.0184;0.2429;0.0225;final;-111.087;0.174;-6.142;0.146;0.396;0.069;-0.077;0.146
60285;2023;12;7;final;211.936;0.048;215.746;0.045;;;;;final;11.9773;0.0180;0.3303;0.0217;final;-111.334;0.134;-5.879;0.117;0.367;0.053;-0.073;0.117
60286;2023;12;8;final;208.772;0.048;214.113;0.044;;;;;final;11.6481;0.0185;0.3127;0.0213;final;-111.833;0.152;-5.608;0.088;0.312;0.061;-0.067;0.088
60287;2023;12;9;final;205.670;0.048;212.065;0.045;;;;;final;11.3851;0.0191;0.2114;0.0210;final;-112.299;0.149;-5.455;0.078;0.299;0.059;-0.052;0.078
60288;2023;12;10;final;203.013;0.050;210.473;0.048;;;;;final;11.2396;0.0182;0.0789;0.0213;final;-112.615;0.140;-5.487;0.051;0.309;0.056;-0.035;0.051
60289;2023;12;11;final;199.952;0.050;209.451;0.049;;;;;final;11.2226;0.0191;-0.0622;0.0218;final;-112.730;0.142;-5.675;0.050;0.325;0.057;-0.027;0.050
60290;2023;12;12;final;196.871;0.052;208.244;0.051;;;;;final;11.3677;0.0210;-0.2260;0.0220;final;-112.676;0.146;-5.935;0.054;0.344;0.058;-0.032;0.054
60291;2023;12;13;final;193.357;0.053;207.726;0.051;;;;;final;11.6597;0.0222;-0.3512;0.0222;final;-112.524;0.146;-6.202;0.052;0.354;0.058;-0.083;0.052
60292;2023;12;14;final;189.583;0.053;206.787;0.049;;;;;final;12.0425;0.0240;-0.4003;0.0226;final;-112.273;0.148;-6.363;0.048;0.359;0.059;-0.148;0.048
60293;2023;12;15;final;185.845;0.052;205.745;0.047;;;;;final;12.4339;0.0229;-0.3364;0.0245;final;-111.930;0.150;-6.367;0.048;0.361;0.060;-0.207;0.048
60294;2023;12;16;final;181.994;0.051;204.722;0.046;;;;;final;12.6576;0.0303;-0.0987;0.0240;final;-111.598;0.145;-6.234;0.047;0.351;0.058;-0.215;0.047
60295;2023;12;17;final;178.144;0.050;203.403;0.045;;;;;final;12.6038;0.0339;0.1970;0.0237;final;-111.370;0.132;-6.091;0.043;0.335;0.053;-0.191;0.043
60296;2023;12;18;final;174.426;0.050;202.336;0.045;;;;;final;12.2851;0.0156;0.4531;0.0237;final;-111.282;0.119;-6.014;0.039;0.321;0.047;-0.154;0.039
60297;2023;12;19;final;170.661;0.050;201.214;0.045;;;;;final;11.7121;0.0258;0.6818;0.0240;final;-111.310;0.110;-5.968;0.037;0.313;0.044;-0.115;0.037
60298;2023;12;20;final;167.464;0.049;200.619;0.044;;;;;final;10.9464;0.0310;0.8204;0.0234;final;-111.392;0.118;-5.892;0.040;0.322;0.047;-0.088;0.040
60299;2023;12;21;final;164.895;0.051;200.433;0.045;;;;;final;10.1277;0.0224;0.8182;0.0233;final;-111.528;0.132;-5.749;0.046;0.338;0.053;-0.069;0.046
60300;2023;12;22;final;162.559;0.051;200.456;0.045;;;;;final;9.3539;0.0508;0.7030;0.0233;final;-111.691;0.137;-5.567;0.047;0.358;0.054;-0.053;0.047
60301;2023;12;23;final;160.059;0.051;200.780;0.045;;;;;final;8.7321;0.0305;0.5155;0.0232;final;-111.813;0.141;-5.402;0.047;0.379;0.056;-0.043;0.047
60302;2023;12;24;final;157.580;0.052;201.308;0.045;;;;;final;8.3399;0.0281;0.2658;0.0238;final;-111.797;0.148;-5.323;0.048;0.395;0.059;-0.040;0.048
60303;2023;12;25;final;155.062;0.054;201.492;0.046;;;;;final;8.1989;0.0289;0.0262;0.0243;final;-111.605;0.157;-5.389;0.049;0.401;0.063;-0.045;0.049
60304;2023;12;26;final;151.948;0.057;201.842;0.046;;;;;final;8.2629;0.0296;-0.1336;0.0253;final;-111.345;0.165;-5.604;0.049;0.391;0.066;-0.061;0.049
60305;2023;12;27;final;148.900;0.058;201.561;0.048;;;;;final;8.4167;0.0272;-0.1998;0.0258;final;-111.199;0.169;-5.883;0.050;0.362;0.067;-0.088;0.050
60306;2023;12;28;final;146.049;0.057;201.377;0.048;;;;;final;8.6182;0.0307;-0.2087;0.0263;final;-111.234;0.171;-6.083;0.050;0.306;0.068;-0.129;0.050
60307;2023;12;29;final;143.421;0.058;201.375;0.048;;;;;final;8.8430;0.0337;-0.1906;0.0260;final;-111.373;0.169;-6.128;0.050;0.215;0.067;-0.186;0.050
60308;2023;12;30;final;141.056;0.057;201.504;0.046;;;;;final;8.9829;0.0324;-0.0628;0.0256;final;-111.268;0.168;-6.021;0.050;0.180;0.067;-0.217;0.050
60309;2023;12;31;final;138.979;0.058;201.930;0.044;;;;;final;8.9356;0.0288;0.1241;0.0254;final;-110.895;0.167;-5.878;0.050;0.216;0.067;-0.212;0.050
60310;2024;1;1;final;136.894;0.056;202.185;0.043;;;;;final;8.7572;0.0238;0.2270;0.0327;final;-110.452;0.166;-5.772;0.050;0.283;0.066;-0.183;0.050
60311;2024;1;2;prediction;134.917;0.054;202.555;0.042;;;;;prediction;8.4757;0.0205;;;prediction;;;;;0.353;0.066;-0.139;0.050
60312;2024;1;3;prediction;133.109;0.053;203.087;0.041;;;;;prediction;8.1157;0.0178;;;prediction;;;;;0.396;0.066;-0.091;0.050
60313;2024;1;4;prediction;131.582;0.052;204.005;0.041;;;;;prediction;7.7008;0.0158;;;prediction;;;;;0.336;0.064;-0.050;0.050
60314;2024;1;5;prediction;130.046;0.051;205.151;0.041;;;;;prediction;7.2587;0.0140;;;prediction;;;;;0.253;0.063;-0.019;0.049
60315;2024;1;6;prediction;127.924;0.052;206.114;0.042;;;;;prediction;6.8909;0.0121;;;prediction;;;;;0.214;0.061;-0.025;0.048
60316;2024;1;7;prediction;125.599;0.053;206.334;0.044;;;;;prediction;6.6966;0.0106;;;prediction;;;;;0.211;0.056;-0.059;0.046
60317;2024;1;8;prediction;123.296;0.053;206.642;0.045;;;;;prediction;6.7475;0.0100;;;prediction;;;;;0.224;0.052;-0.105;0.045
60318;2024;1;9;prediction;121.192;0.056;206.575;0.044;;;;;prediction;7.0360;0.0100;;;prediction;;;;;0.244;0.048;-0.151;0.044
60319;2024;1;10;prediction;119.280;0.054;206.262;0.043;;;;;prediction;7.4355;0.0106;;;prediction;;;;;0.243;0.051;-0.173;0.050
60320;2024;1;11;prediction;117.602;0.054;206.432;0.044;;;;;prediction;7.8271;0.0116;;;prediction;;;;;0.234;0.057;-0.181;0.061
60321;2024;1;12;prediction;115.879;0.056;206.702;0.044;;;;;prediction;8.1417;0.0120;;;prediction;;;;;0.223;0.063;-0.179;0.070
60322;2024;1;13;prediction;114.245;0.059;207.034;0.044;;;;;prediction;8.2712;0.0122;;;prediction;;;;;0.208;0.063;-0.160;0.071
60323;2024;1;14;prediction;113.364;0.055;207.788;0.041;;;;;prediction;8.1404;0.0131;;;prediction;;;;;0.193;0.061;-0.130;0.068
60324;2024;1;15;prediction;112.215;0.052;208.999;0.039;;;;;prediction;7.7574;0.0149;;;prediction;;;;;0.181;0.060;-0.096;0.065
60325;2024;1;16;prediction;110.985;0.051;209.766;0.037;;;;;prediction;7.1940;0.0177;;;prediction;;;;;0.177;0.058;-0.064;0.063
60326;2024;1;17;prediction;109.720;0.050;210.712;0.037;;;;;prediction;6.5475;0.0221;;;prediction;;;;;0.192;0.058;-0.043;0.063
60327;2024;1;18;prediction;107.639;0.049;211.908;0.036;;;;;prediction;5.9850;0.0263;;;prediction;;;;;0.215;0.059;-0.029;0.063
60328;2024;1;19;prediction;105.465;0.048;212.786;0.036;;;;;prediction;5.6476;0.0284;;;prediction;;;;;0.240;0.060;-0.020;0.063
60329;2024;1;20;prediction;102.673;0.048;213.979;0.036;;;;;prediction;5.5511;0.0326;;;prediction;;;;;0.253;0.061;-0.010;0.064
60330;2024;1;21;prediction;99.194;0.046;214.511;0.036;;;;;prediction;5.6536;0.0379;;;prediction;;;;;0.259;0.062;-0.003;0.066
60331;2024;1;22;prediction;95.612;0.045;214.871;0.036;;;;;prediction;5.8943;0.0399;;;prediction;;;;;0.265;0.064;-0.003;0.068
60332;2024;1;23;prediction;92.135;0.045;215.256;0.037;;;;;prediction;6.1967;0.0407;;;prediction;;;;;0.273;0.065;-0.013;0.069
60333;2024;1;24;prediction;88.468;0.045;215.322;0.037;;;;;prediction;6.4919;0.0439;;;prediction;;;;;0.298;0.071;-0.048;0.078
60334;2024;1;25;prediction;85.011;0.045;215.425;0.037;;;;;prediction;6.7036;0.0522;;;prediction;;;;;0.326;0.081;-0.091;0.091
60335;2024;1;26;prediction;82.038;0.046;215.775;0.038;;;;;prediction;6.7801;0.0614;;;prediction;;;;;0.348;0.088;-0.131;0.102
60336;2024;1;27;prediction;79.118;0.048;216.530;0.039;;;;;prediction;6.7177;0.0708;;;prediction;;;;;0.399;0.102;-0.167;0.117
60337;2024;1;28;prediction;76.210;0.051;217.108;0.042;;;;;prediction;6.4572;0.0730;;;prediction;;;;;0.437;0.122;-0.186;0.138
60338;2024;1;29;prediction;73.679;0.054;217.509;0.045;;;;;prediction;6.0009;0.0829;;;prediction;;;;;0.415;0.137;-0.176;0.154
60339;2024;1;30;prediction;70.952;0.055;217.941;0.046;;;;;prediction;5.4122;0.1113;;;prediction;;;;;0.303;0.146;-0.127;0.163
60340;2024;1;31;prediction;68.291;0.056;218.406;0.048;;;;;prediction;4.7810;0.1449;;;prediction;;;;;0.164;0.500;-0.169;0.500
60341;2024;2;1;prediction;65.598;0.056;219.312;0.049;;;;;prediction;4.1829;0.1356;;;prediction;;;;;0.157;0.500;-0.172;0.500
