MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56610;2013;11;14;;;;;;;;;;;;;;;rapid;-84.31;0.15;-10.31;0.06;-0.171;0.060;0.227;0.060
56611;2013;11;15;;;;;;;;;;;;;;;rapid;-84.41;0.15;-10.30;0.06;-0.157;0.060;0.207;0.060
56612;2013;11;16;;;;;;;;;;;;;;;rapid;-84.37;0.15;-10.32;0.06;-0.124;0.060;0.188;0.060
56613;2013;11;17;;;;;;;;;;;;;;;rapid;-84.10;0.17;-10.31;0.05;-0.066;0.068;0.193;0.050
56614;2013;11;18;;;;;;;;;;;;;;;rapid;-83.70;0.17;-10.24;0.05;0.012;0.068;0.223;0.050
56615;2013;11;19;;;;;;;;;;;;;;;rapid;-83.29;0.30;-10.13;0.03;0.098;0.119;0.261;0.030
56625;2013;11;29;rapid;0.05754;.00009;0.29333;.00009;;;;;rapid;-0.059233;0.000007;;;;;;;;;;;
56626;2013;11;30;rapid;0.05762;.00009;0.29376;.00009;;;;;rapid;-0.060634;0.000008;;;;;;;;;;;
56627;2013;12;01;rapid;0.05786;.00009;0.29422;.00009;;;;;rapid;-0.061974;0.000005;;;;;;;;;;;
56628;2013;12;02;rapid;0.05776;.00009;0.29487;.00009;;;;;rapid;-0.063260;0.000003;;;;;;;;;;;
56629;2013;12;03;rapid;0.05728;.00009;0.29562;.00009;;;;;rapid;-0.064464;0.000003;;;;;;;;;;;
56630;2013;12;04;rapid;0.05703;.00009;0.29644;.00009;;;;;rapid;-0.065599;0.000003;;;;;;;;;;;
56631;2013;12;05;rapid;0.05713;.00009;0.29740;.00009;;;;;rapid;-0.066749;0.000055;;;;;;;;;;;
56632;2013;12;06;prediction;0.0569;;0.2984;;;;;;prediction;-0.06800;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0566;;0.2994;;;;;;prediction;-0.06936;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0561;;0.3003;;;;;;prediction;-0.07079;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0555;;0.3011;;;;;;prediction;-0.07225;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0548;;0.3018;;;;;;prediction;-0.07367;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0541;;0.3025;;;;;;prediction;-0.07502;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0534;;0.3031;;;;;;prediction;-0.07623;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0527;;0.3038;;;;;;prediction;-0.07730;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0520;;0.3045;;;;;;prediction;-0.07823;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0512;;0.3051;;;;;;prediction;-0.07904;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0505;;0.3058;;;;;;prediction;-0.07976;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0498;;0.3065;;;;;;prediction;-0.08044;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0490;;0.3072;;;;;;prediction;-0.08110;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0483;;0.3078;;;;;;prediction;-0.08179;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0475;;0.3085;;;;;;prediction;-0.08252;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0467;;0.3092;;;;;;prediction;-0.08332;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0459;;0.3099;;;;;;prediction;-0.08423;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0452;;0.3106;;;;;;prediction;-0.08523;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0444;;0.3114;;;;;;prediction;-0.08633;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0436;;0.3121;;;;;;prediction;-0.08748;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0428;;0.3129;;;;;;prediction;-0.08867;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0421;;0.3137;;;;;;prediction;-0.08985;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0413;;0.3145;;;;;;prediction;-0.09097;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0405;;0.3153;;;;;;prediction;-0.09201;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0398;;0.3161;;;;;;prediction;-0.09296;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0390;;0.3170;;;;;;prediction;-0.09385;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0383;;0.3178;;;;;;prediction;-0.09475;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0376;;0.3187;;;;;;prediction;-0.09573;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0368;;0.3196;;;;;;prediction;-0.09682;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0361;;0.3205;;;;;;prediction;-0.09805;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0354;;0.3214;;;;;;prediction;-0.09938;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0348;;0.3223;;;;;;prediction;-0.10075;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0341;;0.3233;;;;;;prediction;-0.10207;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0335;;0.3242;;;;;;prediction;-0.10326;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0328;;0.3252;;;;;;prediction;-0.10430;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0322;;0.3262;;;;;;prediction;-0.10518;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0316;;0.3272;;;;;;prediction;-0.10592;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0310;;0.3282;;;;;;prediction;-0.10654;;;;;;;;;;;;
56670;2014;01;13;prediction;0.0305;;0.3292;;;;;;prediction;-0.10708;;;;;;;;;;;;
56671;2014;01;14;prediction;0.0299;;0.3303;;;;;;prediction;-0.10759;;;;;;;;;;;;
56672;2014;01;15;prediction;0.0294;;0.3313;;;;;;prediction;-0.10811;;;;;;;;;;;;
56673;2014;01;16;prediction;0.0289;;0.3324;;;;;;prediction;-0.10868;;;;;;;;;;;;
56674;2014;01;17;prediction;0.0284;;0.3335;;;;;;prediction;-0.10933;;;;;;;;;;;;
56675;2014;01;18;prediction;0.0280;;0.3346;;;;;;prediction;-0.11007;;;;;;;;;;;;
56676;2014;01;19;prediction;0.0275;;0.3357;;;;;;prediction;-0.11092;;;;;;;;;;;;
56677;2014;01;20;prediction;0.0271;;0.3368;;;;;;prediction;-0.11185;;;;;;;;;;;;
56678;2014;01;21;prediction;0.0267;;0.3379;;;;;;prediction;-0.11287;;;;;;;;;;;;
56679;2014;01;22;prediction;0.0264;;0.3391;;;;;;prediction;-0.11394;;;;;;;;;;;;
56680;2014;01;23;prediction;0.0260;;0.3402;;;;;;prediction;-0.11503;;;;;;;;;;;;
56681;2014;01;24;prediction;0.0257;;0.3414;;;;;;prediction;-0.11610;;;;;;;;;;;;
56682;2014;01;25;prediction;0.0254;;0.3425;;;;;;prediction;-0.11711;;;;;;;;;;;;
56683;2014;01;26;prediction;0.0251;;0.3437;;;;;;prediction;-0.11808;;;;;;;;;;;;
56684;2014;01;27;prediction;0.0249;;0.3449;;;;;;prediction;-0.11900;;;;;;;;;;;;
56685;2014;01;28;prediction;0.0246;;0.3461;;;;;;prediction;-0.11993;;;;;;;;;;;;
56686;2014;01;29;prediction;0.0244;;0.3473;;;;;;prediction;-0.12093;;;;;;;;;;;;
56687;2014;01;30;prediction;0.0243;;0.3485;;;;;;prediction;-0.12207;;;;;;;;;;;;
56688;2014;01;31;prediction;0.0241;;0.3497;;;;;;prediction;-0.12337;;;;;;;;;;;;
56689;2014;02;01;prediction;0.0240;;0.3509;;;;;;prediction;-0.12483;;;;;;;;;;;;
56690;2014;02;02;prediction;0.0239;;0.3521;;;;;;prediction;-0.12639;;;;;;;;;;;;
56691;2014;02;03;prediction;0.0238;;0.3533;;;;;;prediction;-0.12795;;;;;;;;;;;;
56692;2014;02;04;prediction;0.0238;;0.3546;;;;;;prediction;-0.12944;;;;;;;;;;;;
56693;2014;02;05;prediction;0.0237;;0.3558;;;;;;prediction;-0.13078;;;;;;;;;;;;
56694;2014;02;06;prediction;0.0237;;0.3570;;;;;;prediction;-0.13198;;;;;;;;;;;;
56695;2014;02;07;prediction;0.0238;;0.3583;;;;;;prediction;-0.13301;;;;;;;;;;;;
56696;2014;02;08;prediction;0.0238;;0.3595;;;;;;prediction;-0.13392;;;;;;;;;;;;
56697;2014;02;09;prediction;0.0239;;0.3608;;;;;;prediction;-0.13475;;;;;;;;;;;;
56698;2014;02;10;prediction;0.0240;;0.3620;;;;;;prediction;-0.13553;;;;;;;;;;;;
56699;2014;02;11;prediction;0.0241;;0.3633;;;;;;prediction;-0.13631;;;;;;;;;;;;
56700;2014;02;12;prediction;0.0243;;0.3645;;;;;;prediction;-0.13714;;;;;;;;;;;;
56701;2014;02;13;prediction;0.0245;;0.3658;;;;;;prediction;-0.13804;;;;;;;;;;;;
56702;2014;02;14;prediction;0.0247;;0.3671;;;;;;prediction;-0.13905;;;;;;;;;;;;
56703;2014;02;15;prediction;0.0250;;0.3683;;;;;;prediction;-0.14017;;;;;;;;;;;;
56704;2014;02;16;prediction;0.0252;;0.3696;;;;;;prediction;-0.14139;;;;;;;;;;;;
56705;2014;02;17;prediction;0.0255;;0.3708;;;;;;prediction;-0.14272;;;;;;;;;;;;
56706;2014;02;18;prediction;0.0259;;0.3721;;;;;;prediction;-0.14410;;;;;;;;;;;;
56707;2014;02;19;prediction;0.0262;;0.3733;;;;;;prediction;-0.14550;;;;;;;;;;;;
56708;2014;02;20;prediction;0.0266;;0.3746;;;;;;prediction;-0.14690;;;;;;;;;;;;
56709;2014;02;21;prediction;0.0270;;0.3758;;;;;;prediction;-0.14824;;;;;;;;;;;;
56710;2014;02;22;prediction;0.0274;;0.3771;;;;;;prediction;-0.14953;;;;;;;;;;;;
56711;2014;02;23;prediction;0.0279;;0.3783;;;;;;prediction;-0.15076;;;;;;;;;;;;
56712;2014;02;24;prediction;0.0284;;0.3796;;;;;;prediction;-0.15199;;;;;;;;;;;;
56713;2014;02;25;prediction;0.0289;;0.3808;;;;;;prediction;-0.15326;;;;;;;;;;;;
56714;2014;02;26;prediction;0.0294;;0.3820;;;;;;prediction;-0.15464;;;;;;;;;;;;
56715;2014;02;27;prediction;0.0300;;0.3833;;;;;;prediction;-0.15619;;;;;;;;;;;;
56716;2014;02;28;prediction;0.0306;;0.3845;;;;;;prediction;-0.15793;;;;;;;;;;;;
56717;2014;03;01;prediction;0.0312;;0.3857;;;;;;prediction;-0.15980;;;;;;;;;;;;
56718;2014;03;02;prediction;0.0319;;0.3869;;;;;;prediction;-0.16176;;;;;;;;;;;;
56719;2014;03;03;prediction;0.0326;;0.3881;;;;;;prediction;-0.16368;;;;;;;;;;;;
56720;2014;03;04;prediction;0.0333;;0.3893;;;;;;prediction;-0.16550;;;;;;;;;;;;
56721;2014;03;05;prediction;0.0340;;0.3905;;;;;;prediction;-0.16717;;;;;;;;;;;;
56722;2014;03;06;prediction;0.0348;;0.3916;;;;;;prediction;-0.16866;;;;;;;;;;;;
56723;2014;03;07;prediction;0.0356;;0.3928;;;;;;prediction;-0.17000;;;;;;;;;;;;
56724;2014;03;08;prediction;0.0364;;0.3940;;;;;;prediction;-0.17123;;;;;;;;;;;;
56725;2014;03;09;prediction;0.0372;;0.3951;;;;;;prediction;-0.17240;;;;;;;;;;;;
56726;2014;03;10;prediction;0.0381;;0.3962;;;;;;prediction;-0.17354;;;;;;;;;;;;
56727;2014;03;11;prediction;0.0390;;0.3974;;;;;;prediction;-0.17471;;;;;;;;;;;;
56728;2014;03;12;prediction;0.0399;;0.3985;;;;;;prediction;-0.17594;;;;;;;;;;;;
56729;2014;03;13;prediction;0.0408;;0.3996;;;;;;prediction;-0.17727;;;;;;;;;;;;
56730;2014;03;14;prediction;0.0418;;0.4007;;;;;;prediction;-0.17869;;;;;;;;;;;;
56731;2014;03;15;prediction;0.0428;;0.4018;;;;;;prediction;-0.18023;;;;;;;;;;;;
56732;2014;03;16;prediction;0.0438;;0.4028;;;;;;prediction;-0.18186;;;;;;;;;;;;
56733;2014;03;17;prediction;0.0448;;0.4039;;;;;;prediction;-0.18355;;;;;;;;;;;;
56734;2014;03;18;prediction;0.0459;;0.4049;;;;;;prediction;-0.18526;;;;;;;;;;;;
56735;2014;03;19;prediction;0.0470;;0.4060;;;;;;prediction;-0.18696;;;;;;;;;;;;
56736;2014;03;20;prediction;0.0481;;0.4070;;;;;;prediction;-0.18860;;;;;;;;;;;;
56737;2014;03;21;prediction;0.0492;;0.4080;;;;;;prediction;-0.19016;;;;;;;;;;;;
56738;2014;03;22;prediction;0.0504;;0.4089;;;;;;prediction;-0.19164;;;;;;;;;;;;
56739;2014;03;23;prediction;0.0516;;0.4099;;;;;;prediction;-0.19307;;;;;;;;;;;;
56740;2014;03;24;prediction;0.0528;;0.4109;;;;;;prediction;-0.19448;;;;;;;;;;;;
56741;2014;03;25;prediction;0.0540;;0.4118;;;;;;prediction;-0.19596;;;;;;;;;;;;
56742;2014;03;26;prediction;0.0552;;0.4127;;;;;;prediction;-0.19757;;;;;;;;;;;;
56743;2014;03;27;prediction;0.0565;;0.4136;;;;;;prediction;-0.19933;;;;;;;;;;;;
56744;2014;03;28;prediction;0.0578;;0.4145;;;;;;prediction;-0.20124;;;;;;;;;;;;
56745;2014;03;29;prediction;0.0591;;0.4154;;;;;;prediction;-0.20327;;;;;;;;;;;;
56746;2014;03;30;prediction;0.0605;;0.4162;;;;;;prediction;-0.20532;;;;;;;;;;;;
56747;2014;03;31;prediction;0.0618;;0.4170;;;;;;prediction;-0.20732;;;;;;;;;;;;
56748;2014;04;01;prediction;0.0632;;0.4178;;;;;;prediction;-0.20919;;;;;;;;;;;;
56749;2014;04;02;prediction;0.0646;;0.4186;;;;;;prediction;-0.21090;;;;;;;;;;;;
56750;2014;04;03;prediction;0.0660;;0.4194;;;;;;prediction;-0.21244;;;;;;;;;;;;
56751;2014;04;04;prediction;0.0674;;0.4201;;;;;;prediction;-0.21383;;;;;;;;;;;;
56752;2014;04;05;prediction;0.0689;;0.4209;;;;;;prediction;-0.21513;;;;;;;;;;;;
56753;2014;04;06;prediction;0.0704;;0.4216;;;;;;prediction;-0.21638;;;;;;;;;;;;
56754;2014;04;07;prediction;0.0719;;0.4223;;;;;;prediction;-0.21761;;;;;;;;;;;;
56755;2014;04;08;prediction;0.0734;;0.4229;;;;;;prediction;-0.21887;;;;;;;;;;;;
56756;2014;04;09;prediction;0.0749;;0.4236;;;;;;prediction;-0.22020;;;;;;;;;;;;
56757;2014;04;10;prediction;0.0764;;0.4242;;;;;;prediction;-0.22161;;;;;;;;;;;;
56758;2014;04;11;prediction;0.0780;;0.4248;;;;;;prediction;-0.22312;;;;;;;;;;;;
56759;2014;04;12;prediction;0.0796;;0.4254;;;;;;prediction;-0.22472;;;;;;;;;;;;
56760;2014;04;13;prediction;0.0812;;0.4259;;;;;;prediction;-0.22638;;;;;;;;;;;;
56761;2014;04;14;prediction;0.0828;;0.4265;;;;;;prediction;-0.22807;;;;;;;;;;;;
56762;2014;04;15;prediction;0.0844;;0.4270;;;;;;prediction;-0.22977;;;;;;;;;;;;
56763;2014;04;16;prediction;0.0860;;0.4275;;;;;;prediction;-0.23141;;;;;;;;;;;;
56764;2014;04;17;prediction;0.0877;;0.4279;;;;;;prediction;-0.23297;;;;;;;;;;;;
56765;2014;04;18;prediction;0.0893;;0.4283;;;;;;prediction;-0.23443;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0910;;0.4288;;;;;;prediction;-0.23583;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0927;;0.4291;;;;;;prediction;-0.23719;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0944;;0.4295;;;;;;prediction;-0.23858;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0961;;0.4298;;;;;;prediction;-0.24006;;;;;;;;;;;;
56770;2014;04;23;prediction;0.0978;;0.4301;;;;;;prediction;-0.24165;;;;;;;;;;;;
56771;2014;04;24;prediction;0.0996;;0.4304;;;;;;prediction;-0.24336;;;;;;;;;;;;
56772;2014;04;25;prediction;0.1013;;0.4307;;;;;;prediction;-0.24517;;;;;;;;;;;;
56773;2014;04;26;prediction;0.1031;;0.4309;;;;;;prediction;-0.24703;;;;;;;;;;;;
56774;2014;04;27;prediction;0.1048;;0.4311;;;;;;prediction;-0.24885;;;;;;;;;;;;
56775;2014;04;28;prediction;0.1066;;0.4313;;;;;;prediction;-0.25057;;;;;;;;;;;;
56776;2014;04;29;prediction;0.1084;;0.4314;;;;;;prediction;-0.25215;;;;;;;;;;;;
56777;2014;04;30;prediction;0.1102;;0.4316;;;;;;prediction;-0.25355;;;;;;;;;;;;
56778;2014;05;01;prediction;0.1120;;0.4317;;;;;;prediction;-0.25479;;;;;;;;;;;;
56779;2014;05;02;prediction;0.1138;;0.4317;;;;;;prediction;-0.25591;;;;;;;;;;;;
56780;2014;05;03;prediction;0.1156;;0.4318;;;;;;prediction;-0.25695;;;;;;;;;;;;
56781;2014;05;04;prediction;0.1174;;0.4318;;;;;;prediction;-0.25794;;;;;;;;;;;;
56782;2014;05;05;prediction;0.1192;;0.4318;;;;;;prediction;-0.25895;;;;;;;;;;;;
56783;2014;05;06;prediction;0.1210;;0.4317;;;;;;prediction;-0.25998;;;;;;;;;;;;
56784;2014;05;07;prediction;0.1228;;0.4317;;;;;;prediction;-0.26109;;;;;;;;;;;;
56785;2014;05;08;prediction;0.1247;;0.4316;;;;;;prediction;-0.26226;;;;;;;;;;;;
56786;2014;05;09;prediction;0.1265;;0.4314;;;;;;prediction;-0.26352;;;;;;;;;;;;
56787;2014;05;10;prediction;0.1283;;0.4313;;;;;;prediction;-0.26483;;;;;;;;;;;;
56788;2014;05;11;prediction;0.1302;;0.4311;;;;;;prediction;-0.26618;;;;;;;;;;;;
56789;2014;05;12;prediction;0.1320;;0.4309;;;;;;prediction;-0.26754;;;;;;;;;;;;
56790;2014;05;13;prediction;0.1339;;0.4307;;;;;;prediction;-0.26886;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1357;;0.4304;;;;;;prediction;-0.27010;;;;;;;;;;;;
56792;2014;05;15;prediction;0.1375;;0.4301;;;;;;prediction;-0.27126;;;;;;;;;;;;
56793;2014;05;16;prediction;0.1394;;0.4298;;;;;;prediction;-0.27232;;;;;;;;;;;;
56794;2014;05;17;prediction;0.1412;;0.4294;;;;;;prediction;-0.27333;;;;;;;;;;;;
56795;2014;05;18;prediction;0.1430;;0.4290;;;;;;prediction;-0.27435;;;;;;;;;;;;
56796;2014;05;19;prediction;0.1449;;0.4286;;;;;;prediction;-0.27542;;;;;;;;;;;;
56797;2014;05;20;prediction;0.1467;;0.4282;;;;;;prediction;-0.27659;;;;;;;;;;;;
56798;2014;05;21;prediction;0.1485;;0.4277;;;;;;prediction;-0.27786;;;;;;;;;;;;
56799;2014;05;22;prediction;0.1503;;0.4272;;;;;;prediction;-0.27921;;;;;;;;;;;;
56800;2014;05;23;prediction;0.1521;;0.4267;;;;;;prediction;-0.28058;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1540;;0.4261;;;;;;prediction;-0.28192;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1558;;0.4255;;;;;;prediction;-0.28317;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1576;;0.4249;;;;;;prediction;-0.28429;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1593;;0.4243;;;;;;prediction;-0.28523;;;;;;;;;;;;
56805;2014;05;28;prediction;0.1611;;0.4236;;;;;;prediction;-0.28602;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1629;;0.4229;;;;;;prediction;-0.28666;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1647;;0.4222;;;;;;prediction;-0.28721;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1664;;0.4214;;;;;;prediction;-0.28770;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1682;;0.4207;;;;;;prediction;-0.28818;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1699;;0.4198;;;;;;prediction;-0.28868;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1716;;0.4190;;;;;;prediction;-0.28923;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1733;;0.4181;;;;;;prediction;-0.28985;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1750;;0.4172;;;;;;prediction;-0.29054;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1767;;0.4163;;;;;;prediction;-0.29128;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1784;;0.4154;;;;;;prediction;-0.29207;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1800;;0.4144;;;;;;prediction;-0.29286;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1817;;0.4134;;;;;;prediction;-0.29363;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1833;;0.4124;;;;;;prediction;-0.29436;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1849;;0.4113;;;;;;prediction;-0.29500;;;;;;;;;;;;
56820;2014;06;12;prediction;0.1865;;0.4102;;;;;;prediction;-0.29556;;;;;;;;;;;;
56821;2014;06;13;prediction;0.1881;;0.4091;;;;;;prediction;-0.29606;;;;;;;;;;;;
56822;2014;06;14;prediction;0.1897;;0.4080;;;;;;prediction;-0.29655;;;;;;;;;;;;
56823;2014;06;15;prediction;0.1912;;0.4068;;;;;;prediction;-0.29709;;;;;;;;;;;;
56824;2014;06;16;prediction;0.1927;;0.4056;;;;;;prediction;-0.29773;;;;;;;;;;;;
56825;2014;06;17;prediction;0.1942;;0.4044;;;;;;prediction;-0.29848;;;;;;;;;;;;
56826;2014;06;18;prediction;0.1957;;0.4032;;;;;;prediction;-0.29931;;;;;;;;;;;;
56827;2014;06;19;prediction;0.1972;;0.4019;;;;;;prediction;-0.30018;;;;;;;;;;;;
56828;2014;06;20;prediction;0.1986;;0.4006;;;;;;prediction;-0.30102;;;;;;;;;;;;
56829;2014;06;21;prediction;0.2001;;0.3993;;;;;;prediction;-0.30177;;;;;;;;;;;;
56830;2014;06;22;prediction;0.2015;;0.3979;;;;;;prediction;-0.30238;;;;;;;;;;;;
56831;2014;06;23;prediction;0.2029;;0.3966;;;;;;prediction;-0.30282;;;;;;;;;;;;
56832;2014;06;24;prediction;0.2042;;0.3952;;;;;;prediction;-0.30309;;;;;;;;;;;;
56833;2014;06;25;prediction;0.2056;;0.3938;;;;;;prediction;-0.30320;;;;;;;;;;;;
56834;2014;06;26;prediction;0.2069;;0.3924;;;;;;prediction;-0.30318;;;;;;;;;;;;
56835;2014;06;27;prediction;0.2082;;0.3909;;;;;;prediction;-0.30307;;;;;;;;;;;;
56836;2014;06;28;prediction;0.2094;;0.3894;;;;;;prediction;-0.30294;;;;;;;;;;;;
56837;2014;06;29;prediction;0.2107;;0.3879;;;;;;prediction;-0.30283;;;;;;;;;;;;
56838;2014;06;30;prediction;0.2119;;0.3864;;;;;;prediction;-0.30278;;;;;;;;;;;;
56839;2014;07;01;prediction;0.2131;;0.3849;;;;;;prediction;-0.30284;;;;;;;;;;;;
56840;2014;07;02;prediction;0.2142;;0.3833;;;;;;prediction;-0.30303;;;;;;;;;;;;
56841;2014;07;03;prediction;0.2154;;0.3817;;;;;;prediction;-0.30334;;;;;;;;;;;;
56842;2014;07;04;prediction;0.2165;;0.3801;;;;;;prediction;-0.30378;;;;;;;;;;;;
56843;2014;07;05;prediction;0.2176;;0.3785;;;;;;prediction;-0.30428;;;;;;;;;;;;
56844;2014;07;06;prediction;0.2186;;0.3769;;;;;;prediction;-0.30482;;;;;;;;;;;;
56845;2014;07;07;prediction;0.2197;;0.3752;;;;;;prediction;-0.30534;;;;;;;;;;;;
56846;2014;07;08;prediction;0.2207;;0.3735;;;;;;prediction;-0.30581;;;;;;;;;;;;
56847;2014;07;09;prediction;0.2216;;0.3718;;;;;;prediction;-0.30624;;;;;;;;;;;;
56848;2014;07;10;prediction;0.2226;;0.3701;;;;;;prediction;-0.30662;;;;;;;;;;;;
56849;2014;07;11;prediction;0.2235;;0.3684;;;;;;prediction;-0.30699;;;;;;;;;;;;
56850;2014;07;12;prediction;0.2244;;0.3666;;;;;;prediction;-0.30740;;;;;;;;;;;;
56851;2014;07;13;prediction;0.2252;;0.3649;;;;;;prediction;-0.30790;;;;;;;;;;;;
56852;2014;07;14;prediction;0.2261;;0.3631;;;;;;prediction;-0.30855;;;;;;;;;;;;
56853;2014;07;15;prediction;0.2268;;0.3613;;;;;;prediction;-0.30932;;;;;;;;;;;;
56854;2014;07;16;prediction;0.2276;;0.3595;;;;;;prediction;-0.31018;;;;;;;;;;;;
56855;2014;07;17;prediction;0.2283;;0.3576;;;;;;prediction;-0.31106;;;;;;;;;;;;
56856;2014;07;18;prediction;0.2290;;0.3558;;;;;;prediction;-0.31187;;;;;;;;;;;;
56857;2014;07;19;prediction;0.2297;;0.3540;;;;;;prediction;-0.31252;;;;;;;;;;;;
56858;2014;07;20;prediction;0.2303;;0.3521;;;;;;prediction;-0.31304;;;;;;;;;;;;
56859;2014;07;21;prediction;0.2309;;0.3502;;;;;;prediction;-0.31342;;;;;;;;;;;;
56860;2014;07;22;prediction;0.2315;;0.3483;;;;;;prediction;-0.31360;;;;;;;;;;;;
56861;2014;07;23;prediction;0.2320;;0.3464;;;;;;prediction;-0.31366;;;;;;;;;;;;
56862;2014;07;24;prediction;0.2325;;0.3445;;;;;;prediction;-0.31365;;;;;;;;;;;;
56863;2014;07;25;prediction;0.2330;;0.3426;;;;;;prediction;-0.31360;;;;;;;;;;;;
56864;2014;07;26;prediction;0.2334;;0.3406;;;;;;prediction;-0.31358;;;;;;;;;;;;
56865;2014;07;27;prediction;0.2338;;0.3387;;;;;;prediction;-0.31358;;;;;;;;;;;;
56866;2014;07;28;prediction;0.2341;;0.3367;;;;;;prediction;-0.31366;;;;;;;;;;;;
56867;2014;07;29;prediction;0.2345;;0.3348;;;;;;prediction;-0.31383;;;;;;;;;;;;
56868;2014;07;30;prediction;0.2347;;0.3328;;;;;;prediction;-0.31407;;;;;;;;;;;;
56869;2014;07;31;prediction;0.2350;;0.3308;;;;;;prediction;-0.31438;;;;;;;;;;;;
56870;2014;08;01;prediction;0.2352;;0.3288;;;;;;prediction;-0.31476;;;;;;;;;;;;
56871;2014;08;02;prediction;0.2354;;0.3268;;;;;;prediction;-0.31515;;;;;;;;;;;;
56872;2014;08;03;prediction;0.2355;;0.3248;;;;;;prediction;-0.31549;;;;;;;;;;;;
56873;2014;08;04;prediction;0.2356;;0.3228;;;;;;prediction;-0.31577;;;;;;;;;;;;
56874;2014;08;05;prediction;0.2357;;0.3208;;;;;;prediction;-0.31597;;;;;;;;;;;;
56875;2014;08;06;prediction;0.2357;;0.3188;;;;;;prediction;-0.31612;;;;;;;;;;;;
56876;2014;08;07;prediction;0.2357;;0.3168;;;;;;prediction;-0.31631;;;;;;;;;;;;
56877;2014;08;08;prediction;0.2357;;0.3148;;;;;;prediction;-0.31653;;;;;;;;;;;;
56878;2014;08;09;prediction;0.2356;;0.3128;;;;;;prediction;-0.31684;;;;;;;;;;;;
56879;2014;08;10;prediction;0.2355;;0.3107;;;;;;prediction;-0.31733;;;;;;;;;;;;
56880;2014;08;11;prediction;0.2354;;0.3087;;;;;;prediction;-0.31805;;;;;;;;;;;;
56881;2014;08;12;prediction;0.2352;;0.3067;;;;;;prediction;-0.31888;;;;;;;;;;;;
