MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54923;2009;4;2;final;-117.792;0.028;408.396;0.014;;;;;final;323.7000;0.0399;0.8224;0.0014;final;-59.961;0.231;-8.082;0.158;0.161;0.063;0.118;0.158
54924;2009;4;3;final;-116.457;0.022;411.022;0.014;;;;;final;322.8216;0.0325;0.9373;0.0013;final;-59.882;0.258;-8.388;0.210;0.081;0.084;0.053;0.210
54925;2009;4;4;final;-115.173;0.012;413.746;0.013;;;;;final;321.8045;0.0338;1.1062;0.0013;final;-60.002;0.258;-8.626;0.210;-0.068;0.084;0.047;0.210
54926;2009;4;5;final;-113.303;0.011;416.495;0.014;;;;;final;320.6131;0.0450;1.3264;0.0013;final;-60.094;0.235;-8.697;0.194;-0.195;0.077;0.116;0.194
54927;2009;4;6;final;-110.758;0.010;419.561;0.025;;;;;final;319.1640;0.0381;1.5772;0.0013;final;-59.906;0.159;-8.575;0.106;-0.197;0.042;0.199;0.106
54928;2009;4;7;final;-108.469;0.008;423.139;0.032;;;;;final;317.4907;0.0273;1.7469;0.0013;final;-59.651;0.159;-8.326;0.106;-0.141;0.042;0.232;0.106
54929;2009;4;8;final;-106.883;0.010;426.190;0.031;;;;;final;315.7027;0.0326;1.7740;0.0013;final;-59.397;0.174;-8.111;0.112;-0.043;0.045;0.183;0.112
54930;2009;4;9;final;-105.354;0.021;428.890;0.031;;;;;final;313.9743;0.0384;1.6383;0.0013;final;-59.230;0.246;-8.079;0.132;0.046;0.053;0.076;0.132
54931;2009;4;10;final;-103.730;0.026;431.718;0.032;;;;;final;312.4016;0.0393;1.4631;0.0013;final;-59.155;0.254;-8.261;0.133;0.095;0.053;-0.031;0.133
54932;2009;4;11;final;-102.314;0.026;434.669;0.032;;;;;final;311.0206;0.0475;1.2838;0.0013;final;-59.131;0.254;-8.538;0.133;0.106;0.053;-0.087;0.133
54933;2009;4;12;final;-100.706;0.026;437.155;0.032;;;;;final;309.8581;0.0535;1.0380;0.0013;final;-59.136;0.242;-8.721;0.133;0.106;0.053;-0.075;0.133
54934;2009;4;13;final;-98.598;0.027;439.579;0.032;;;;;final;308.9233;0.0628;0.8111;0.0014;final;-59.150;0.150;-8.716;0.134;0.112;0.053;-0.022;0.134
54935;2009;4;14;final;-96.519;0.026;442.491;0.026;;;;;final;308.1591;0.0324;0.7095;0.0014;final;-59.151;0.150;-8.551;0.134;0.121;0.053;0.076;0.134
54936;2009;4;15;final;-94.112;0.026;445.673;0.014;;;;;final;307.4346;0.0204;0.7437;0.0014;final;-59.103;0.152;-8.441;0.117;0.114;0.047;0.158;0.117
54937;2009;4;16;final;-91.428;0.021;449.196;0.014;;;;;final;306.6366;0.0246;0.8263;0.0014;final;-58.922;0.150;-8.526;0.120;0.103;0.048;0.190;0.120
54938;2009;4;17;final;-88.983;0.011;452.481;0.014;;;;;final;305.7445;0.0358;0.9579;0.0014;final;-58.662;0.145;-8.771;0.127;0.075;0.051;0.150;0.127
54939;2009;4;18;final;-86.860;0.011;455.408;0.015;;;;;final;304.7271;0.0419;1.1087;0.0014;final;-58.389;0.144;-8.984;0.128;0.038;0.051;0.062;0.128
54940;2009;4;19;final;-84.862;0.020;458.264;0.026;;;;;final;303.5552;0.0428;1.2719;0.0014;final;-58.209;0.145;-9.017;0.132;0.011;0.053;-0.022;0.132
54941;2009;4;20;final;-82.712;0.021;460.904;0.025;;;;;final;302.1955;0.0260;1.4852;0.0014;final;-58.240;0.149;-8.878;0.130;-0.003;0.052;-0.033;0.130
54942;2009;4;21;final;-80.488;0.011;463.552;0.014;;;;;final;300.5908;0.0199;1.6977;0.0014;final;-58.438;0.149;-8.765;0.130;0.005;0.052;-0.018;0.130
54943;2009;4;22;final;-78.535;0.011;466.405;0.014;;;;;final;298.8140;0.0263;1.8214;0.0014;final;-58.630;0.130;-8.712;0.137;0.030;0.054;0.023;0.137
54944;2009;4;23;final;-76.957;0.021;469.307;0.022;;;;;final;296.9973;0.0449;1.7988;0.0014;final;-58.733;0.186;-8.614;0.172;0.043;0.068;0.087;0.172
54945;2009;4;24;final;-75.931;0.025;471.656;0.014;;;;;final;295.2516;0.0435;1.6785;0.0013;final;-58.850;0.210;-8.445;0.184;0.029;0.073;0.123;0.184
54946;2009;4;25;final;-74.998;0.025;473.875;0.014;;;;;final;293.6446;0.0477;1.5092;0.0013;final;-59.187;0.210;-8.319;0.184;-0.011;0.073;0.119;0.184
54947;2009;4;26;final;-73.746;0.026;476.211;0.025;;;;;final;292.2334;0.0476;1.2953;0.0013;final;-59.718;0.204;-8.391;0.170;-0.047;0.068;0.100;0.170
54948;2009;4;27;final;-71.997;0.026;478.137;0.025;;;;;final;291.0333;0.0299;1.1005;0.0013;final;-60.111;0.172;-8.661;0.122;-0.044;0.049;0.106;0.122
54949;2009;4;28;final;-69.797;0.025;480.145;0.013;;;;;final;289.9719;0.0262;1.0172;0.0013;final;-60.043;0.172;-8.954;0.122;0.015;0.049;0.152;0.122
54950;2009;4;29;final;-67.647;0.025;482.368;0.013;;;;;final;288.9592;0.0348;1.0082;0.0013;final;-59.557;0.174;-9.107;0.130;0.104;0.052;0.216;0.130
54951;2009;4;30;final;-65.220;0.025;484.399;0.024;;;;;final;287.8987;0.0331;1.0944;0.0014;final;-59.027;0.217;-9.130;0.148;0.171;0.059;0.253;0.148
54952;2009;5;1;final;-62.346;0.024;486.515;0.031;;;;;final;286.7000;0.0362;1.3137;0.0013;final;-58.823;0.221;-9.156;0.150;0.166;0.060;0.227;0.150
54953;2009;5;2;final;-59.569;0.024;488.737;0.031;;;;;final;285.2993;0.0628;1.5162;0.0013;final;-58.953;0.221;-9.250;0.150;0.098;0.060;0.158;0.150
54954;2009;5;3;prediction;-56.760;0.025;490.523;0.032;;;;;prediction;283.6856;0.0657;;;prediction;;;;;0.020;0.075;0.103;0.188
54955;2009;5;4;prediction;-53.879;0.025;492.465;0.032;;;;;prediction;281.9233;0.0487;;;prediction;;;;;-0.020;0.077;0.097;0.193
54956;2009;5;5;prediction;-51.568;0.024;494.372;0.032;;;;;prediction;280.1327;0.0477;;;prediction;;;;;0.000;0.077;0.138;0.193
54957;2009;5;6;prediction;-48.963;0.025;495.925;0.032;;;;;prediction;278.4268;0.0454;;;prediction;;;;;0.060;0.080;0.181;0.200
54958;2009;5;7;prediction;-45.781;0.020;497.770;0.032;;;;;prediction;276.8981;0.0287;;;prediction;;;;;0.092;0.090;0.168;0.226
54959;2009;5;8;prediction;-42.752;0.011;499.851;0.033;;;;;prediction;275.6325;0.0327;;;prediction;;;;;0.055;0.091;0.093;0.228
54960;2009;5;9;prediction;-39.699;0.011;502.181;0.034;;;;;prediction;274.6782;0.0504;;;prediction;;;;;0.000;0.091;0.030;0.228
54961;2009;5;10;prediction;-36.623;0.020;504.448;0.034;;;;;prediction;273.9512;0.0560;;;prediction;;;;;-0.034;0.060;-0.002;0.152
54962;2009;5;11;prediction;-33.665;0.025;506.166;0.033;;;;;prediction;273.3250;0.0603;;;prediction;;;;;-0.028;0.059;-0.016;0.148
54963;2009;5;12;prediction;-31.107;0.024;507.922;0.033;;;;;prediction;272.7598;0.0686;;;prediction;;;;;0.037;0.059;-0.022;0.148
54964;2009;5;13;prediction;-28.548;0.024;509.941;0.032;;;;;prediction;272.2196;0.0824;;;prediction;;;;;0.169;0.059;-0.019;0.149
54965;2009;5;14;prediction;-25.751;0.019;511.889;0.032;;;;;prediction;271.6375;0.0749;;;prediction;;;;;0.289;0.095;-0.010;0.239
54966;2009;5;15;prediction;-23.076;0.010;513.906;0.032;;;;;prediction;270.9363;0.0735;;;prediction;;;;;0.271;0.121;0.001;0.305
54967;2009;5;16;prediction;-20.188;0.010;515.506;0.033;;;;;prediction;270.0777;0.0872;;;prediction;;;;;-0.003;0.206;0.009;0.518
54968;2009;5;17;prediction;-16.619;0.023;516.931;0.041;;;;;prediction;269.0983;0.0987;;;prediction;;;;;-0.003;0.206;0.009;0.518
54969;2009;5;18;prediction;-13.006;0.058;518.582;0.075;;;;;prediction;267.9690;0.0743;;;prediction;;;;;-0.003;0.206;0.010;0.518
54970;2009;5;19;prediction;-9.405;0.136;520.268;0.158;;;;;prediction;266.6753;0.0625;;;prediction;;;;;-0.003;0.206;0.009;0.518
54971;2009;5;20;prediction;-5.969;0.156;521.690;0.150;;;;;prediction;265.2350;0.0635;;;prediction;;;;;-0.002;0.206;0.010;0.518
54972;2009;5;21;prediction;-2.644;0.093;522.704;0.142;;;;;prediction;263.7590;0.0901;;;prediction;;;;;-0.002;0.206;0.009;0.518
54973;2009;5;22;prediction;0.661;0.092;524.042;0.090;;;;;prediction;262.3721;0.1049;;;prediction;;;;;-0.003;0.206;0.009;0.518
54974;2009;5;23;prediction;3.608;0.141;525.389;0.086;;;;;prediction;261.1727;0.0889;;;prediction;;;;;-0.003;0.206;0.010;0.518
54975;2009;5;24;prediction;7.052;0.148;526.269;0.130;;;;;prediction;260.1449;0.0837;;;prediction;;;;;-0.003;0.206;0.009;0.518
54976;2009;5;25;prediction;10.772;0.158;527.501;0.105;;;;;prediction;259.2603;0.1000;;;prediction;;;;;-0.003;0.206;0.010;0.518
54977;2009;5;26;prediction;13.856;0.210;528.842;0.104;;;;;prediction;258.5041;0.1592;;;prediction;;;;;-0.002;0.206;0.009;0.518
54978;2009;5;27;prediction;16.587;0.188;530.152;0.131;;;;;prediction;257.7603;0.2861;;;prediction;;;;;-0.003;0.206;0.009;0.518
54979;2009;5;28;prediction;19.357;0.154;531.606;0.139;;;;;prediction;256.9037;0.3139;;;prediction;;;;;-0.002;0.206;0.009;0.518
54980;2009;5;29;prediction;22.164;1000.000;532.924;1000.000;;;;;prediction;255.7926;1000.0000;;;prediction;;;;;-0.001;397.800;0.001;1000.000
54981;2009;5;30;prediction;24.797;1000.000;534.330;1000.000;;;;;prediction;254.5155;1000.0000;;;prediction;;;;;-0.001;397.800;0.002;1000.000
54982;2009;5;31;prediction;27.539;1000.000;535.717;1000.000;;;;;prediction;253.1336;1000.0000;;;prediction;;;;;0.000;397.800;0.001;1000.000
54983;2009;6;1;prediction;30.817;1000.000;537.012;1000.000;;;;;prediction;251.7455;1000.0000;;;prediction;;;;;-0.001;397.800;0.002;1000.000
