MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56475;2013;7;2;final;144.086;0.026;390.119;0.030;;;;;final;57.1657;0.0026;0.1138;0.0088;final;-81.005;0.043;-13.275;0.021;-0.026;0.017;-0.181;0.021
56476;2013;7;3;final;145.652;0.025;389.520;0.030;;;;;final;57.1564;0.0015;-0.0670;0.0084;final;-81.169;0.159;-13.353;0.073;-0.074;0.063;-0.169;0.073
56477;2013;7;4;final;146.721;0.025;388.729;0.030;;;;;final;57.2832;0.0094;-0.2368;0.0084;final;-81.637;0.226;-13.394;0.089;-0.109;0.090;-0.193;0.089
56478;2013;7;5;final;147.705;0.025;387.541;0.030;;;;;final;57.5537;0.0087;-0.3000;0.0087;final;-82.185;0.263;-13.467;0.086;-0.132;0.105;-0.226;0.086
56479;2013;7;6;final;148.966;0.025;386.151;0.030;;;;;final;57.9280;0.0096;-0.3526;0.0090;final;-82.515;0.299;-13.596;0.083;-0.150;0.119;-0.255;0.083
56480;2013;7;7;final;150.357;0.107;384.903;0.099;;;;;final;58.3167;0.0163;-0.3661;0.0110;final;-82.517;0.336;-13.681;0.080;-0.163;0.134;-0.275;0.080
56481;2013;7;8;final;151.590;0.032;383.539;0.032;;;;;final;58.5779;0.0125;-0.2537;0.0085;final;-82.231;0.105;-13.586;0.052;-0.127;0.042;-0.261;0.052
56482;2013;7;9;final;153.026;0.032;382.250;0.032;;;;;final;58.7683;0.0044;-0.1194;0.0085;final;-82.116;0.085;-13.413;0.043;-0.132;0.034;-0.271;0.043
56483;2013;7;10;final;154.524;0.030;381.145;0.036;;;;;final;58.8276;0.0109;0.0078;0.0085;final;-82.158;0.165;-13.256;0.078;-0.113;0.066;-0.234;0.078
56484;2013;7;11;final;156.046;0.034;380.732;0.036;;;;;final;58.7437;0.0068;0.1635;0.0087;final;-82.390;0.249;-13.270;0.114;-0.091;0.099;-0.208;0.114
56485;2013;7;12;final;156.895;0.034;380.599;0.036;;;;;final;58.5248;0.0038;0.2568;0.0087;final;-82.613;0.332;-13.367;0.149;-0.066;0.132;-0.186;0.149
56486;2013;7;13;final;158.050;0.030;380.042;0.036;;;;;final;58.2255;0.0181;0.3536;0.0087;final;-82.692;0.320;-13.422;0.144;-0.073;0.127;-0.194;0.144
56487;2013;7;14;final;159.081;0.030;379.385;0.036;;;;;final;57.8480;0.0085;0.3991;0.0089;final;-82.580;0.271;-13.358;0.124;-0.087;0.108;-0.215;0.124
56488;2013;7;15;final;159.936;0.028;378.229;0.035;;;;;final;57.4290;0.0093;0.4241;0.0087;final;-82.495;0.220;-13.222;0.100;-0.082;0.088;-0.236;0.100
56489;2013;7;16;final;160.897;0.031;377.171;0.035;;;;;final;56.9832;0.0109;0.4291;0.0088;final;-82.793;0.172;-13.073;0.080;-0.090;0.068;-0.247;0.080
56490;2013;7;17;final;161.824;0.036;376.243;0.034;;;;;final;56.5385;0.0048;0.3878;0.0091;final;-83.392;0.124;-12.938;0.059;-0.092;0.049;-0.249;0.059
56491;2013;7;18;final;162.549;0.036;375.422;0.034;;;;;final;56.1746;0.0094;0.3214;0.0091;final;-84.005;0.152;-12.806;0.077;-0.096;0.060;-0.180;0.077
56492;2013;7;19;final;162.962;0.033;374.696;0.034;;;;;final;55.8663;0.0029;0.2716;0.0090;final;-84.344;0.199;-12.828;0.105;-0.096;0.079;-0.091;0.105
56493;2013;7;20;final;163.838;0.029;373.849;0.034;;;;;final;55.6151;0.0178;0.2333;0.0090;final;-84.450;0.196;-13.110;0.103;-0.127;0.078;-0.085;0.103
56494;2013;7;21;final;164.551;0.032;373.090;0.034;;;;;final;55.4059;0.0067;0.2098;0.0090;final;-84.442;0.173;-13.398;0.089;-0.167;0.069;-0.112;0.089
56495;2013;7;22;final;164.791;0.034;371.800;0.036;;;;;final;55.1523;0.0069;0.2812;0.0095;final;-84.509;0.149;-13.435;0.075;-0.200;0.059;-0.142;0.075
56496;2013;7;23;final;165.297;0.031;370.338;0.036;;;;;final;54.7829;0.0028;0.4291;0.0093;final;-84.685;0.127;-13.259;0.061;-0.224;0.051;-0.176;0.061
56497;2013;7;24;final;165.995;0.031;368.999;0.033;;;;;final;54.2810;0.0166;0.5603;0.0089;final;-84.635;0.123;-13.082;0.065;-0.168;0.049;-0.170;0.065
56498;2013;7;25;final;166.349;0.034;367.911;0.033;;;;;final;53.6717;0.0105;0.6255;0.0092;final;-84.443;0.152;-13.071;0.084;-0.090;0.060;-0.152;0.084
56499;2013;7;26;final;166.811;0.034;366.676;0.033;;;;;final;53.0071;0.0035;0.6567;0.0095;final;-84.390;0.181;-13.121;0.102;-0.012;0.072;-0.130;0.102
56500;2013;7;27;final;167.708;0.034;365.549;0.033;;;;;final;52.3630;0.0121;0.6006;0.0098;final;-84.784;0.220;-13.106;0.126;0.015;0.088;-0.119;0.126
56501;2013;7;28;final;168.758;0.031;364.738;0.033;;;;;final;51.8197;0.0108;0.4764;0.0098;final;-85.332;0.262;-13.052;0.151;0.017;0.104;-0.109;0.151
56502;2013;7;29;final;169.709;0.027;363.977;0.032;;;;;final;51.3965;0.0105;0.3449;0.0102;final;-85.579;0.315;-13.059;0.182;0.011;0.125;-0.085;0.182
56503;2013;7;30;final;170.580;0.028;362.929;0.033;;;;;final;51.0988;0.0065;0.2185;0.0088;final;-85.459;0.358;-13.162;0.208;0.006;0.142;-0.072;0.208
56504;2013;7;31;final;171.178;0.029;361.742;0.032;;;;;final;50.9293;0.0126;0.1075;0.0085;final;-85.466;0.246;-13.254;0.152;-0.047;0.098;-0.055;0.152
56505;2013;8;1;final;171.589;0.029;360.801;0.032;;;;;final;50.8664;0.0116;0.0354;0.0088;final;-85.804;0.153;-13.285;0.092;-0.115;0.061;-0.041;0.092
56506;2013;8;2;prediction;171.471;0.029;359.906;0.032;;;;;prediction;50.8698;0.0021;;;prediction;;;;;-0.184;0.024;-0.031;0.033
56507;2013;8;3;prediction;171.802;0.029;358.758;0.032;;;;;prediction;50.8896;0.0159;;;prediction;;;;;-0.185;0.015;-0.041;0.019
56508;2013;8;4;prediction;172.185;0.029;357.514;0.029;;;;;prediction;50.8920;0.0092;;;prediction;;;;;-0.157;0.017;-0.058;0.021
56509;2013;8;5;prediction;172.405;0.032;356.275;0.029;;;;;prediction;50.8661;0.0140;;;prediction;;;;;-0.122;0.018;-0.076;0.024
56510;2013;8;6;prediction;172.543;0.032;355.253;0.032;;;;;prediction;50.7710;0.0051;;;prediction;;;;;-0.079;0.020;-0.092;0.027
56511;2013;8;7;prediction;172.794;0.029;354.268;0.029;;;;;prediction;50.5510;0.0118;;;prediction;;;;;-0.142;0.039;-0.093;0.033
56512;2013;8;8;prediction;173.411;0.029;353.366;0.026;;;;;prediction;50.2160;0.0093;;;prediction;;;;;-0.227;0.062;-0.086;0.040
56513;2013;8;9;prediction;173.706;0.029;352.910;0.026;;;;;prediction;49.8054;0.0113;;;prediction;;;;;-0.304;0.086;-0.076;0.047
56514;2013;8;10;prediction;173.890;0.029;352.075;0.026;;;;;prediction;49.3182;0.0096;;;prediction;;;;;0.005;0.079;0.002;0.062
56515;2013;8;11;prediction;173.975;0.132;351.262;0.109;;;;;prediction;48.7778;0.0078;;;prediction;;;;;0.005;0.074;0.002;0.067
56516;2013;8;12;prediction;173.738;0.218;350.216;0.191;;;;;prediction;48.2521;0.0101;;;prediction;;;;;0.004;0.074;0.002;0.067
56517;2013;8;13;prediction;173.639;0.219;348.958;0.191;;;;;prediction;47.7889;0.0116;;;prediction;;;;;0.004;0.074;0.002;0.067
56518;2013;8;14;prediction;173.661;0.236;347.782;0.194;;;;;prediction;47.3996;0.0086;;;prediction;;;;;0.004;0.074;0.002;0.067
56519;2013;8;15;prediction;173.746;0.242;346.428;0.197;;;;;prediction;47.0568;0.0085;;;prediction;;;;;0.005;0.074;0.002;0.067
56520;2013;8;16;prediction;173.648;0.245;345.180;0.203;;;;;prediction;46.7527;0.0092;;;prediction;;;;;0.005;0.074;0.002;0.067
56521;2013;8;17;prediction;173.382;0.244;343.953;0.200;;;;;prediction;46.4164;0.0085;;;prediction;;;;;0.005;0.074;0.002;0.067
56522;2013;8;18;prediction;173.265;0.362;342.951;0.312;;;;;prediction;45.9650;0.0085;;;prediction;;;;;0.004;0.074;0.002;0.067
56523;2013;8;19;prediction;173.217;0.419;341.919;0.497;;;;;prediction;45.3857;0.0113;;;prediction;;;;;0.005;0.074;0.002;0.067
56524;2013;8;20;prediction;173.047;0.419;340.751;0.386;;;;;prediction;44.6502;0.0137;;;prediction;;;;;0.004;0.074;0.003;0.067
56525;2013;8;21;prediction;172.422;0.480;339.361;0.298;;;;;prediction;43.8016;0.0125;;;prediction;;;;;0.005;0.074;0.002;0.067
56526;2013;8;22;prediction;171.627;0.513;337.882;0.404;;;;;prediction;42.9537;0.0093;;;prediction;;;;;0.004;0.074;0.002;0.067
56527;2013;8;23;prediction;170.628;0.543;336.471;0.413;;;;;prediction;42.0778;0.0100;;;prediction;;;;;0.005;0.074;0.002;0.067
56528;2013;8;24;prediction;169.739;0.585;334.988;0.375;;;;;prediction;41.2637;0.0082;;;prediction;;;;;0.004;0.074;0.002;0.067
56529;2013;8;25;prediction;169.178;0.585;333.631;0.482;;;;;prediction;40.5783;0.0067;;;prediction;;;;;0.004;0.074;0.002;0.067
56530;2013;8;26;prediction;168.857;0.471;332.268;0.631;;;;;prediction;39.9818;0.0082;;;prediction;;;;;0.005;0.074;0.002;0.067
56531;2013;8;27;prediction;168.537;0.383;330.750;0.540;;;;;prediction;39.5050;0.0101;;;prediction;;;;;0.004;0.074;0.002;0.067
56532;2013;8;28;prediction;168.382;0.459;329.439;0.598;;;;;prediction;39.1903;0.0278;;;prediction;;;;;0.005;0.074;0.002;0.067
56533;2013;8;29;prediction;168.226;0.798;328.285;0.931;;;;;prediction;39.0010;0.1937;;;prediction;;;;;0.005;0.074;0.002;0.067
56534;2013;8;30;prediction;167.782;999.000;327.174;999.000;;;;;prediction;38.8278;999.0000;;;prediction;;;;;0.005;999.000;0.002;999.000
56535;2013;8;31;prediction;167.388;999.000;326.004;999.000;;;;;prediction;38.6869;999.0000;;;prediction;;;;;0.005;999.000;0.002;999.000
56536;2013;9;1;prediction;166.993;999.000;324.697;999.000;;;;;prediction;38.4932;999.0000;;;prediction;;;;;0.004;999.000;0.002;999.000
