MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53872;2006;05;17;;;;;;;;;;;;;;;rapid;-54.38;.24;-6.51;.34;-0.045;0.095;-0.354;0.340
53873;2006;05;18;;;;;;;;;;;;;;;rapid;-54.20;.24;-6.57;.34;-0.039;0.095;-0.348;0.340
53874;2006;05;19;;;;;;;;;;;;;;;rapid;-53.98;.24;-6.63;.34;-0.049;0.095;-0.336;0.340
53881;2006;05;26;rapid;.11518;.00003;.34116;.00005;;;;;rapid;.206717;.000014;;;;;;;;;;;
53882;2006;05;27;rapid;.11598;.00003;.34008;.00005;;;;;rapid;.205941;.000016;;;;;;;;;;;
53883;2006;05;28;rapid;.11714;.00003;.33896;.00005;;;;;rapid;.205501;.000020;;;;;;;;;;;
53884;2006;05;29;rapid;.11839;.00002;.33790;.00003;;;;;rapid;.205292;.000027;;;;;;;;;;;
53885;2006;05;30;rapid;.11937;.00002;.33698;.00003;;;;;rapid;.205148;.000029;;;;;;;;;;;
53886;2006;05;31;rapid;.12003;.00002;.33619;.00003;;;;;rapid;.204941;.000029;;;;;;;;;;;
53887;2006;06;01;rapid;.12059;.00002;.33540;.00003;;;;;rapid;.204499;.000027;;;;;;;;;;;
53888;2006;06;02;prediction;0.1211;;0.3346;;;;;;prediction;0.20374;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1216;;0.3337;;;;;;prediction;0.20284;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1220;;0.3327;;;;;;prediction;0.20186;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1223;;0.3318;;;;;;prediction;0.20086;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1225;;0.3308;;;;;;prediction;0.19984;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1226;;0.3299;;;;;;prediction;0.19888;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1227;;0.3289;;;;;;prediction;0.19798;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1228;;0.3279;;;;;;prediction;0.19723;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1228;;0.3269;;;;;;prediction;0.19677;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1228;;0.3259;;;;;;prediction;0.19656;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1227;;0.3249;;;;;;prediction;0.19648;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1227;;0.3239;;;;;;prediction;0.19646;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1225;;0.3229;;;;;;prediction;0.19637;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1224;;0.3219;;;;;;prediction;0.19611;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1223;;0.3209;;;;;;prediction;0.19557;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1221;;0.3199;;;;;;prediction;0.19473;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1219;;0.3189;;;;;;prediction;0.19366;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1217;;0.3179;;;;;;prediction;0.19249;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1215;;0.3168;;;;;;prediction;0.19138;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1212;;0.3158;;;;;;prediction;0.19047;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1210;;0.3148;;;;;;prediction;0.18986;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1207;;0.3137;;;;;;prediction;0.18954;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1204;;0.3127;;;;;;prediction;0.18949;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1201;;0.3117;;;;;;prediction;0.18963;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1198;;0.3106;;;;;;prediction;0.18986;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1195;;0.3096;;;;;;prediction;0.19007;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1192;;0.3085;;;;;;prediction;0.19021;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1189;;0.3075;;;;;;prediction;0.19023;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1185;;0.3064;;;;;;prediction;0.19011;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1182;;0.3054;;;;;;prediction;0.18989;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1178;;0.3043;;;;;;prediction;0.18959;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1174;;0.3032;;;;;;prediction;0.18928;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1171;;0.3022;;;;;;prediction;0.18902;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1167;;0.3011;;;;;;prediction;0.18886;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1162;;0.3000;;;;;;prediction;0.18886;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1158;;0.2990;;;;;;prediction;0.18905;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1154;;0.2979;;;;;;prediction;0.18943;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1149;;0.2969;;;;;;prediction;0.18999;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1145;;0.2958;;;;;;prediction;0.19062;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1140;;0.2947;;;;;;prediction;0.19120;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1135;;0.2937;;;;;;prediction;0.19162;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1130;;0.2926;;;;;;prediction;0.19177;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1125;;0.2915;;;;;;prediction;0.19161;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1120;;0.2905;;;;;;prediction;0.19122;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1115;;0.2894;;;;;;prediction;0.19072;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1109;;0.2884;;;;;;prediction;0.19028;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1104;;0.2873;;;;;;prediction;0.19003;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1098;;0.2863;;;;;;prediction;0.19006;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1092;;0.2852;;;;;;prediction;0.19040;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1086;;0.2842;;;;;;prediction;0.19101;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1080;;0.2831;;;;;;prediction;0.19179;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1073;;0.2821;;;;;;prediction;0.19264;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1067;;0.2811;;;;;;prediction;0.19346;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1060;;0.2801;;;;;;prediction;0.19416;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1053;;0.2790;;;;;;prediction;0.19470;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1046;;0.2780;;;;;;prediction;0.19506;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1039;;0.2770;;;;;;prediction;0.19526;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1032;;0.2760;;;;;;prediction;0.19533;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1024;;0.2750;;;;;;prediction;0.19532;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1016;;0.2740;;;;;;prediction;0.19531;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1008;;0.2731;;;;;;prediction;0.19536;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1000;;0.2721;;;;;;prediction;0.19551;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0992;;0.2711;;;;;;prediction;0.19581;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0984;;0.2702;;;;;;prediction;0.19627;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0975;;0.2692;;;;;;prediction;0.19688;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0966;;0.2683;;;;;;prediction;0.19758;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0957;;0.2674;;;;;;prediction;0.19825;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0947;;0.2664;;;;;;prediction;0.19878;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0938;;0.2655;;;;;;prediction;0.19904;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0928;;0.2646;;;;;;prediction;0.19894;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0919;;0.2638;;;;;;prediction;0.19852;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0909;;0.2629;;;;;;prediction;0.19788;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0899;;0.2620;;;;;;prediction;0.19720;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0888;;0.2612;;;;;;prediction;0.19667;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0878;;0.2604;;;;;;prediction;0.19641;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0867;;0.2595;;;;;;prediction;0.19648;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0856;;0.2587;;;;;;prediction;0.19683;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0845;;0.2579;;;;;;prediction;0.19738;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0833;;0.2572;;;;;;prediction;0.19803;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0822;;0.2564;;;;;;prediction;0.19866;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0810;;0.2557;;;;;;prediction;0.19919;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0798;;0.2549;;;;;;prediction;0.19957;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0786;;0.2542;;;;;;prediction;0.19977;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0773;;0.2535;;;;;;prediction;0.19978;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0761;;0.2528;;;;;;prediction;0.19964;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0748;;0.2522;;;;;;prediction;0.19941;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0735;;0.2515;;;;;;prediction;0.19914;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0721;;0.2509;;;;;;prediction;0.19891;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0708;;0.2503;;;;;;prediction;0.19876;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0694;;0.2497;;;;;;prediction;0.19875;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0680;;0.2492;;;;;;prediction;0.19890;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0666;;0.2486;;;;;;prediction;0.19919;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0651;;0.2481;;;;;;prediction;0.19959;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0637;;0.2476;;;;;;prediction;0.20001;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0622;;0.2471;;;;;;prediction;0.20034;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0607;;0.2466;;;;;;prediction;0.20044;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0592;;0.2462;;;;;;prediction;0.20021;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0576;;0.2458;;;;;;prediction;0.19962;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0561;;0.2454;;;;;;prediction;0.19872;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0545;;0.2450;;;;;;prediction;0.19768;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0529;;0.2447;;;;;;prediction;0.19668;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0512;;0.2444;;;;;;prediction;0.19591;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0496;;0.2441;;;;;;prediction;0.19546;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0479;;0.2438;;;;;;prediction;0.19533;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0462;;0.2435;;;;;;prediction;0.19545;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0445;;0.2433;;;;;;prediction;0.19559;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0428;;0.2431;;;;;;prediction;0.19573;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0411;;0.2430;;;;;;prediction;0.19579;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0393;;0.2428;;;;;;prediction;0.19570;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0375;;0.2427;;;;;;prediction;0.19542;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0357;;0.2426;;;;;;prediction;0.19497;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0339;;0.2425;;;;;;prediction;0.19435;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0321;;0.2425;;;;;;prediction;0.19361;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0302;;0.2425;;;;;;prediction;0.19283;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0284;;0.2425;;;;;;prediction;0.19208;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0265;;0.2426;;;;;;prediction;0.19141;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0246;;0.2427;;;;;;prediction;0.19087;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0227;;0.2428;;;;;;prediction;0.19050;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0207;;0.2429;;;;;;prediction;0.19028;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0188;;0.2431;;;;;;prediction;0.19019;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0168;;0.2433;;;;;;prediction;0.19015;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0149;;0.2435;;;;;;prediction;0.19006;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0129;;0.2438;;;;;;prediction;0.18981;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0109;;0.2441;;;;;;prediction;0.18928;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0089;;0.2444;;;;;;prediction;0.18840;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0069;;0.2448;;;;;;prediction;0.18718;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0048;;0.2452;;;;;;prediction;0.18573;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0028;;0.2456;;;;;;prediction;0.18423;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0007;;0.2461;;;;;;prediction;0.18287;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0013;;0.2466;;;;;;prediction;0.18181;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0034;;0.2471;;;;;;prediction;0.18109;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0055;;0.2476;;;;;;prediction;0.18068;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0075;;0.2482;;;;;;prediction;0.18047;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0096;;0.2488;;;;;;prediction;0.18032;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0117;;0.2495;;;;;;prediction;0.18013;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0138;;0.2502;;;;;;prediction;0.17981;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0159;;0.2509;;;;;;prediction;0.17932;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0180;;0.2516;;;;;;prediction;0.17866;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0201;;0.2524;;;;;;prediction;0.17784;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0223;;0.2532;;;;;;prediction;0.17692;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0244;;0.2541;;;;;;prediction;0.17594;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0265;;0.2550;;;;;;prediction;0.17498;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0286;;0.2559;;;;;;prediction;0.17410;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0307;;0.2568;;;;;;prediction;0.17336;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0328;;0.2578;;;;;;prediction;0.17279;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0349;;0.2588;;;;;;prediction;0.17239;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0370;;0.2599;;;;;;prediction;0.17214;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0392;;0.2610;;;;;;prediction;0.17197;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0412;;0.2621;;;;;;prediction;0.17180;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0433;;0.2632;;;;;;prediction;0.17152;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0454;;0.2644;;;;;;prediction;0.17102;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0475;;0.2656;;;;;;prediction;0.17023;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0496;;0.2669;;;;;;prediction;0.16912;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0516;;0.2682;;;;;;prediction;0.16776;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0537;;0.2695;;;;;;prediction;0.16627;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0557;;0.2708;;;;;;prediction;0.16483;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0578;;0.2722;;;;;;prediction;0.16361;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0598;;0.2736;;;;;;prediction;0.16270;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0618;;0.2751;;;;;;prediction;0.16213;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0638;;0.2765;;;;;;prediction;0.16181;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0657;;0.2780;;;;;;prediction;0.16162;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0677;;0.2796;;;;;;prediction;0.16143;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0696;;0.2811;;;;;;prediction;0.16115;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0715;;0.2827;;;;;;prediction;0.16071;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0734;;0.2844;;;;;;prediction;0.16010;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0753;;0.2860;;;;;;prediction;0.15934;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0772;;0.2877;;;;;;prediction;0.15846;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0790;;0.2894;;;;;;prediction;0.15753;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0808;;0.2912;;;;;;prediction;0.15660;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0826;;0.2930;;;;;;prediction;0.15574;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0844;;0.2948;;;;;;prediction;0.15500;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0861;;0.2966;;;;;;prediction;0.15443;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0879;;0.2985;;;;;;prediction;0.15404;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0896;;0.3004;;;;;;prediction;0.15381;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0912;;0.3023;;;;;;prediction;0.15369;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0929;;0.3042;;;;;;prediction;0.15358;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0945;;0.3062;;;;;;prediction;0.15338;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0960;;0.3082;;;;;;prediction;0.15300;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0976;;0.3102;;;;;;prediction;0.15235;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0991;;0.3122;;;;;;prediction;0.15140;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1006;;0.3143;;;;;;prediction;0.15020;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1020;;0.3164;;;;;;prediction;0.14883;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1034;;0.3185;;;;;;prediction;0.14745;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1048;;0.3207;;;;;;prediction;0.14620;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1062;;0.3228;;;;;;prediction;0.14521;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1075;;0.3250;;;;;;prediction;0.14453;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1087;;0.3272;;;;;;prediction;0.14414;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1100;;0.3294;;;;;;prediction;0.14395;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1111;;0.3317;;;;;;prediction;0.14385;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1123;;0.3340;;;;;;prediction;0.14372;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1134;;0.3362;;;;;;prediction;0.14348;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1145;;0.3386;;;;;;prediction;0.14311;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1155;;0.3409;;;;;;prediction;0.14260;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1164;;0.3432;;;;;;prediction;0.14198;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1174;;0.3456;;;;;;prediction;0.14131;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1183;;0.3480;;;;;;prediction;0.14065;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1191;;0.3503;;;;;;prediction;0.14007;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1199;;0.3528;;;;;;prediction;0.13961;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1207;;0.3552;;;;;;prediction;0.13931;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1214;;0.3576;;;;;;prediction;0.13917;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1220;;0.3601;;;;;;prediction;0.13918;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1226;;0.3625;;;;;;prediction;0.13929;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1232;;0.3650;;;;;;prediction;0.13943;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1237;;0.3675;;;;;;prediction;0.13949;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1242;;0.3700;;;;;;prediction;0.13938;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1246;;0.3725;;;;;;prediction;0.13902;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1250;;0.3750;;;;;;prediction;0.13838;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1253;;0.3775;;;;;;prediction;0.13751;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1256;;0.3800;;;;;;prediction;0.13650;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1258;;0.3825;;;;;;prediction;0.13548;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1260;;0.3851;;;;;;prediction;0.13458;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1261;;0.3876;;;;;;prediction;0.13392;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1262;;0.3902;;;;;;prediction;0.13357;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1262;;0.3927;;;;;;prediction;0.13352;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1262;;0.3953;;;;;;prediction;0.13372;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1261;;0.3978;;;;;;prediction;0.13404;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1260;;0.4004;;;;;;prediction;0.13435;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1258;;0.4029;;;;;;prediction;0.13451;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1256;;0.4055;;;;;;prediction;0.13450;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1253;;0.4081;;;;;;prediction;0.13426;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1250;;0.4106;;;;;;prediction;0.13385;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1246;;0.4132;;;;;;prediction;0.13336;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1241;;0.4157;;;;;;prediction;0.13283;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1236;;0.4183;;;;;;prediction;0.13234;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1231;;0.4208;;;;;;prediction;0.13198;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1225;;0.4233;;;;;;prediction;0.13183;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1218;;0.4259;;;;;;prediction;0.13186;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1211;;0.4284;;;;;;prediction;0.13208;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1204;;0.4309;;;;;;prediction;0.13239;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1196;;0.4334;;;;;;prediction;0.13270;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1187;;0.4359;;;;;;prediction;0.13296;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1178;;0.4384;;;;;;prediction;0.13305;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1168;;0.4409;;;;;;prediction;0.13289;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1158;;0.4434;;;;;;prediction;0.13246;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1147;;0.4458;;;;;;prediction;0.13175;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1136;;0.4483;;;;;;prediction;0.13091;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1125;;0.4507;;;;;;prediction;0.13009;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1112;;0.4531;;;;;;prediction;0.12943;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1100;;0.4555;;;;;;prediction;0.12901;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1086;;0.4579;;;;;;prediction;0.12887;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1073;;0.4603;;;;;;prediction;0.12905;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1058;;0.4626;;;;;;prediction;0.12941;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1044;;0.4649;;;;;;prediction;0.12982;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1029;;0.4673;;;;;;prediction;0.13016;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1013;;0.4696;;;;;;prediction;0.13034;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.0997;;0.4718;;;;;;prediction;0.13032;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0980;;0.4741;;;;;;prediction;0.13010;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0963;;0.4763;;;;;;prediction;0.12979;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0946;;0.4786;;;;;;prediction;0.12942;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0928;;0.4808;;;;;;prediction;0.12896;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0909;;0.4829;;;;;;prediction;0.12847;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0890;;0.4851;;;;;;prediction;0.12803;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0871;;0.4872;;;;;;prediction;0.12771;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0851;;0.4893;;;;;;prediction;0.12757;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0831;;0.4914;;;;;;prediction;0.12757;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0810;;0.4934;;;;;;prediction;0.12772;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0789;;0.4954;;;;;;prediction;0.12795;;;;;;;;;;;;
