MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58775;2019;10;19;;;;;;;;;;;;;;;rapid;-114.76;0.14;-9.27;0.19;0.073;0.056;0.153;0.188
58776;2019;10;20;;;;;;;;;;;;;;;rapid;-114.85;0.14;-9.31;0.18;0.071;0.055;0.158;0.175
58777;2019;10;21;;;;;;;;;;;;;;;rapid;-114.73;0.14;-9.27;0.18;0.069;0.055;0.163;0.175
58778;2019;10;22;;;;;;;;;;;;;;;rapid;-114.36;0.13;-9.13;0.14;0.069;0.053;0.170;0.139
58779;2019;10;23;;;;;;;;;;;;;;;rapid;-113.88;0.22;-8.86;0.18;0.073;0.087;0.180;0.175
58780;2019;10;24;;;;;;;;;;;;;;;rapid;-113.52;0.22;-8.46;0.18;0.081;0.087;0.192;0.175
58781;2019;10;25;;;;;;;;;;;;;;;rapid;-113.46;0.22;-8.03;0.18;0.092;0.087;0.204;0.175
58788;2019;11;01;rapid;0.16605;.00009;0.28109;.00009;;;;;rapid;-0.159217;0.000006;;;;;;;;;;;
58789;2019;11;02;rapid;0.16537;.00009;0.28020;.00009;;;;;rapid;-0.159205;0.000006;;;;;;;;;;;
58790;2019;11;03;rapid;0.16467;.00009;0.27939;.00009;;;;;rapid;-0.159176;0.000006;;;;;;;;;;;
58791;2019;11;04;rapid;0.16392;.00009;0.27872;.00009;;;;;rapid;-0.159221;0.000005;;;;;;;;;;;
58792;2019;11;05;rapid;0.16314;.00009;0.27823;.00009;;;;;rapid;-0.159285;0.000005;;;;;;;;;;;
58793;2019;11;06;rapid;0.16236;.00009;0.27797;.00009;;;;;rapid;-0.159461;0.000005;;;;;;;;;;;
58794;2019;11;07;rapid;0.16147;.00009;0.27787;.00009;;;;;rapid;-0.159788;0.000055;;;;;;;;;;;
58795;2019;11;08;prediction;0.1604;;0.2777;;;;;;prediction;-0.16028;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1592;;0.2776;;;;;;prediction;-0.16092;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1580;;0.2774;;;;;;prediction;-0.16162;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1566;;0.2772;;;;;;prediction;-0.16233;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1552;;0.2769;;;;;;prediction;-0.16299;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1538;;0.2766;;;;;;prediction;-0.16354;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1524;;0.2763;;;;;;prediction;-0.16395;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1510;;0.2761;;;;;;prediction;-0.16423;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1495;;0.2758;;;;;;prediction;-0.16442;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1480;;0.2757;;;;;;prediction;-0.16459;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1465;;0.2755;;;;;;prediction;-0.16481;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1450;;0.2754;;;;;;prediction;-0.16513;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1434;;0.2753;;;;;;prediction;-0.16560;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1418;;0.2751;;;;;;prediction;-0.16623;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1402;;0.2750;;;;;;prediction;-0.16703;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1386;;0.2749;;;;;;prediction;-0.16791;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1370;;0.2748;;;;;;prediction;-0.16876;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1354;;0.2748;;;;;;prediction;-0.16950;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1338;;0.2747;;;;;;prediction;-0.17005;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1322;;0.2747;;;;;;prediction;-0.17035;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1306;;0.2747;;;;;;prediction;-0.17045;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1289;;0.2747;;;;;;prediction;-0.17039;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1273;;0.2747;;;;;;prediction;-0.17027;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1257;;0.2748;;;;;;prediction;-0.17012;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1241;;0.2748;;;;;;prediction;-0.17000;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1225;;0.2749;;;;;;prediction;-0.16993;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1209;;0.2750;;;;;;prediction;-0.16994;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1193;;0.2752;;;;;;prediction;-0.17003;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1177;;0.2754;;;;;;prediction;-0.17019;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1161;;0.2756;;;;;;prediction;-0.17038;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1145;;0.2758;;;;;;prediction;-0.17057;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1129;;0.2760;;;;;;prediction;-0.17073;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1113;;0.2763;;;;;;prediction;-0.17082;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1097;;0.2766;;;;;;prediction;-0.17079;;;;;;;;;;;;
58829;2019;12;12;prediction;0.1081;;0.2769;;;;;;prediction;-0.17063;;;;;;;;;;;;
58830;2019;12;13;prediction;0.1066;;0.2772;;;;;;prediction;-0.17035;;;;;;;;;;;;
58831;2019;12;14;prediction;0.1050;;0.2776;;;;;;prediction;-0.17002;;;;;;;;;;;;
58832;2019;12;15;prediction;0.1035;;0.2780;;;;;;prediction;-0.16970;;;;;;;;;;;;
58833;2019;12;16;prediction;0.1019;;0.2784;;;;;;prediction;-0.16949;;;;;;;;;;;;
58834;2019;12;17;prediction;0.1004;;0.2789;;;;;;prediction;-0.16947;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0989;;0.2793;;;;;;prediction;-0.16964;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0973;;0.2798;;;;;;prediction;-0.17002;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0958;;0.2804;;;;;;prediction;-0.17053;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0943;;0.2809;;;;;;prediction;-0.17109;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0928;;0.2815;;;;;;prediction;-0.17160;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0914;;0.2821;;;;;;prediction;-0.17196;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0899;;0.2827;;;;;;prediction;-0.17214;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0884;;0.2833;;;;;;prediction;-0.17213;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0870;;0.2840;;;;;;prediction;-0.17196;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0855;;0.2847;;;;;;prediction;-0.17171;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0841;;0.2854;;;;;;prediction;-0.17144;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0827;;0.2862;;;;;;prediction;-0.17121;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0813;;0.2869;;;;;;prediction;-0.17107;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0799;;0.2877;;;;;;prediction;-0.17104;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0785;;0.2885;;;;;;prediction;-0.17113;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0772;;0.2893;;;;;;prediction;-0.17132;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0758;;0.2902;;;;;;prediction;-0.17158;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0745;;0.2911;;;;;;prediction;-0.17189;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0732;;0.2920;;;;;;prediction;-0.17219;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0719;;0.2929;;;;;;prediction;-0.17246;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0706;;0.2938;;;;;;prediction;-0.17265;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0693;;0.2948;;;;;;prediction;-0.17273;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0681;;0.2958;;;;;;prediction;-0.17272;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0669;;0.2968;;;;;;prediction;-0.17264;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0657;;0.2978;;;;;;prediction;-0.17258;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0645;;0.2988;;;;;;prediction;-0.17261;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0633;;0.2999;;;;;;prediction;-0.17282;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0621;;0.3010;;;;;;prediction;-0.17324;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0610;;0.3021;;;;;;prediction;-0.17388;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0599;;0.3032;;;;;;prediction;-0.17464;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0588;;0.3043;;;;;;prediction;-0.17545;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0577;;0.3055;;;;;;prediction;-0.17619;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0567;;0.3066;;;;;;prediction;-0.17679;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0557;;0.3078;;;;;;prediction;-0.17721;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0546;;0.3090;;;;;;prediction;-0.17743;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0537;;0.3102;;;;;;prediction;-0.17749;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0527;;0.3115;;;;;;prediction;-0.17746;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0518;;0.3127;;;;;;prediction;-0.17740;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0508;;0.3140;;;;;;prediction;-0.17738;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0499;;0.3153;;;;;;prediction;-0.17744;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0491;;0.3166;;;;;;prediction;-0.17762;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0482;;0.3179;;;;;;prediction;-0.17794;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0474;;0.3192;;;;;;prediction;-0.17837;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0466;;0.3205;;;;;;prediction;-0.17889;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0458;;0.3219;;;;;;prediction;-0.17946;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0451;;0.3233;;;;;;prediction;-0.18005;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0444;;0.3246;;;;;;prediction;-0.18060;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0437;;0.3260;;;;;;prediction;-0.18109;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0430;;0.3274;;;;;;prediction;-0.18149;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0424;;0.3288;;;;;;prediction;-0.18181;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0418;;0.3302;;;;;;prediction;-0.18206;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0412;;0.3317;;;;;;prediction;-0.18230;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0406;;0.3331;;;;;;prediction;-0.18262;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0401;;0.3345;;;;;;prediction;-0.18312;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0396;;0.3360;;;;;;prediction;-0.18386;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0391;;0.3375;;;;;;prediction;-0.18485;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0386;;0.3389;;;;;;prediction;-0.18605;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0382;;0.3404;;;;;;prediction;-0.18732;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0378;;0.3419;;;;;;prediction;-0.18856;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0375;;0.3434;;;;;;prediction;-0.18966;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0371;;0.3449;;;;;;prediction;-0.19055;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0368;;0.3464;;;;;;prediction;-0.19123;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0365;;0.3479;;;;;;prediction;-0.19173;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0363;;0.3494;;;;;;prediction;-0.19212;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0360;;0.3509;;;;;;prediction;-0.19246;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0359;;0.3525;;;;;;prediction;-0.19282;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0357;;0.3540;;;;;;prediction;-0.19325;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0355;;0.3555;;;;;;prediction;-0.19380;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0354;;0.3571;;;;;;prediction;-0.19432;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0354;;0.3586;;;;;;prediction;-0.19496;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0353;;0.3601;;;;;;prediction;-0.19569;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0353;;0.3617;;;;;;prediction;-0.19649;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0353;;0.3632;;;;;;prediction;-0.19729;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0353;;0.3647;;;;;;prediction;-0.19807;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0354;;0.3663;;;;;;prediction;-0.19877;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0355;;0.3678;;;;;;prediction;-0.19939;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0356;;0.3693;;;;;;prediction;-0.19990;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0358;;0.3709;;;;;;prediction;-0.20034;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0360;;0.3724;;;;;;prediction;-0.20074;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0362;;0.3739;;;;;;prediction;-0.20118;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0364;;0.3755;;;;;;prediction;-0.20176;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0367;;0.3770;;;;;;prediction;-0.20256;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0370;;0.3785;;;;;;prediction;-0.20365;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0373;;0.3800;;;;;;prediction;-0.20499;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0377;;0.3815;;;;;;prediction;-0.20649;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0381;;0.3830;;;;;;prediction;-0.20802;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0385;;0.3845;;;;;;prediction;-0.20943;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0390;;0.3860;;;;;;prediction;-0.21062;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0394;;0.3875;;;;;;prediction;-0.21157;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0400;;0.3890;;;;;;prediction;-0.21230;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0405;;0.3904;;;;;;prediction;-0.21287;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0411;;0.3919;;;;;;prediction;-0.21336;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0416;;0.3933;;;;;;prediction;-0.21385;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0423;;0.3948;;;;;;prediction;-0.21440;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0429;;0.3962;;;;;;prediction;-0.21504;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0436;;0.3976;;;;;;prediction;-0.21579;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0443;;0.3990;;;;;;prediction;-0.21667;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0450;;0.4004;;;;;;prediction;-0.21763;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0458;;0.4018;;;;;;prediction;-0.21867;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0466;;0.4032;;;;;;prediction;-0.21972;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0474;;0.4046;;;;;;prediction;-0.22074;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0482;;0.4059;;;;;;prediction;-0.22168;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0491;;0.4072;;;;;;prediction;-0.22253;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0500;;0.4086;;;;;;prediction;-0.22326;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0509;;0.4099;;;;;;prediction;-0.22389;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0519;;0.4112;;;;;;prediction;-0.22446;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0528;;0.4125;;;;;;prediction;-0.22503;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0538;;0.4137;;;;;;prediction;-0.22568;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0548;;0.4150;;;;;;prediction;-0.22650;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0559;;0.4162;;;;;;prediction;-0.22758;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0570;;0.4174;;;;;;prediction;-0.22894;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0581;;0.4186;;;;;;prediction;-0.23053;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0592;;0.4198;;;;;;prediction;-0.23222;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0603;;0.4210;;;;;;prediction;-0.23387;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0615;;0.4221;;;;;;prediction;-0.23533;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0627;;0.4233;;;;;;prediction;-0.23653;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0639;;0.4244;;;;;;prediction;-0.23747;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0651;;0.4255;;;;;;prediction;-0.23820;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0664;;0.4265;;;;;;prediction;-0.23879;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0676;;0.4276;;;;;;prediction;-0.23934;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0689;;0.4286;;;;;;prediction;-0.23991;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0703;;0.4296;;;;;;prediction;-0.24056;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0716;;0.4306;;;;;;prediction;-0.24130;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0730;;0.4316;;;;;;prediction;-0.24215;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0743;;0.4326;;;;;;prediction;-0.24309;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0757;;0.4335;;;;;;prediction;-0.24409;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0772;;0.4344;;;;;;prediction;-0.24510;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0786;;0.4353;;;;;;prediction;-0.24609;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0800;;0.4361;;;;;;prediction;-0.24699;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0815;;0.4370;;;;;;prediction;-0.24778;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0830;;0.4378;;;;;;prediction;-0.24844;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0845;;0.4386;;;;;;prediction;-0.24897;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0860;;0.4394;;;;;;prediction;-0.24940;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0876;;0.4401;;;;;;prediction;-0.24978;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0891;;0.4408;;;;;;prediction;-0.25020;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0907;;0.4415;;;;;;prediction;-0.25074;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0923;;0.4422;;;;;;prediction;-0.25148;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0939;;0.4428;;;;;;prediction;-0.25246;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0955;;0.4435;;;;;;prediction;-0.25368;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0971;;0.4441;;;;;;prediction;-0.25505;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0987;;0.4446;;;;;;prediction;-0.25646;;;;;;;;;;;;
58976;2020;05;07;prediction;0.1004;;0.4452;;;;;;prediction;-0.25775;;;;;;;;;;;;
58977;2020;05;08;prediction;0.1020;;0.4457;;;;;;prediction;-0.25882;;;;;;;;;;;;
58978;2020;05;09;prediction;0.1037;;0.4462;;;;;;prediction;-0.25961;;;;;;;;;;;;
58979;2020;05;10;prediction;0.1054;;0.4467;;;;;;prediction;-0.26016;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1071;;0.4471;;;;;;prediction;-0.26053;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1088;;0.4475;;;;;;prediction;-0.26082;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1105;;0.4479;;;;;;prediction;-0.26112;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1122;;0.4483;;;;;;prediction;-0.26149;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1139;;0.4486;;;;;;prediction;-0.26197;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1157;;0.4489;;;;;;prediction;-0.26258;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1174;;0.4492;;;;;;prediction;-0.26330;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1192;;0.4494;;;;;;prediction;-0.26410;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1209;;0.4497;;;;;;prediction;-0.26493;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1227;;0.4499;;;;;;prediction;-0.26575;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1245;;0.4500;;;;;;prediction;-0.26649;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1262;;0.4502;;;;;;prediction;-0.26710;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1280;;0.4503;;;;;;prediction;-0.26755;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1298;;0.4504;;;;;;prediction;-0.26784;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1316;;0.4504;;;;;;prediction;-0.26800;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1334;;0.4505;;;;;;prediction;-0.26806;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1351;;0.4505;;;;;;prediction;-0.26811;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1369;;0.4504;;;;;;prediction;-0.26822;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1387;;0.4504;;;;;;prediction;-0.26847;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1405;;0.4503;;;;;;prediction;-0.26890;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1423;;0.4502;;;;;;prediction;-0.26952;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1441;;0.4500;;;;;;prediction;-0.27030;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1459;;0.4499;;;;;;prediction;-0.27113;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1477;;0.4497;;;;;;prediction;-0.27191;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1495;;0.4495;;;;;;prediction;-0.27250;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1512;;0.4492;;;;;;prediction;-0.27284;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1530;;0.4489;;;;;;prediction;-0.27290;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1548;;0.4486;;;;;;prediction;-0.27271;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1566;;0.4483;;;;;;prediction;-0.27237;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1583;;0.4479;;;;;;prediction;-0.27196;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1601;;0.4475;;;;;;prediction;-0.27155;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1619;;0.4471;;;;;;prediction;-0.27122;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1636;;0.4467;;;;;;prediction;-0.27098;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1653;;0.4462;;;;;;prediction;-0.27084;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1671;;0.4457;;;;;;prediction;-0.27079;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1688;;0.4452;;;;;;prediction;-0.27079;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1705;;0.4446;;;;;;prediction;-0.27079;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1722;;0.4440;;;;;;prediction;-0.27072;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1739;;0.4434;;;;;;prediction;-0.27058;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1756;;0.4428;;;;;;prediction;-0.27035;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1773;;0.4421;;;;;;prediction;-0.26995;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1790;;0.4414;;;;;;prediction;-0.26951;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1806;;0.4407;;;;;;prediction;-0.26902;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1823;;0.4400;;;;;;prediction;-0.26854;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1839;;0.4392;;;;;;prediction;-0.26811;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1855;;0.4384;;;;;;prediction;-0.26780;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1871;;0.4376;;;;;;prediction;-0.26767;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1887;;0.4368;;;;;;prediction;-0.26777;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1903;;0.4359;;;;;;prediction;-0.26807;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1918;;0.4350;;;;;;prediction;-0.26842;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1934;;0.4341;;;;;;prediction;-0.26875;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1949;;0.4332;;;;;;prediction;-0.26896;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1964;;0.4322;;;;;;prediction;-0.26896;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1979;;0.4312;;;;;;prediction;-0.26871;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1994;;0.4302;;;;;;prediction;-0.26823;;;;;;;;;;;;
59035;2020;07;05;prediction;0.2009;;0.4292;;;;;;prediction;-0.26762;;;;;;;;;;;;
59036;2020;07;06;prediction;0.2023;;0.4281;;;;;;prediction;-0.26693;;;;;;;;;;;;
59037;2020;07;07;prediction;0.2037;;0.4270;;;;;;prediction;-0.26626;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2051;;0.4259;;;;;;prediction;-0.26570;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2065;;0.4248;;;;;;prediction;-0.26525;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2079;;0.4237;;;;;;prediction;-0.26489;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2092;;0.4225;;;;;;prediction;-0.26460;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2105;;0.4213;;;;;;prediction;-0.26433;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2118;;0.4201;;;;;;prediction;-0.26407;;;;;;;;;;;;
