MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54726;2008;09;17;;;;;;;;;;;;;;;rapid;-70.19;.74;-7.25;.14;0.066;0.294;-0.404;0.140
54727;2008;09;18;;;;;;;;;;;;;;;rapid;-70.59;.74;-7.25;.14;0.009;0.294;-0.416;0.140
54728;2008;09;19;;;;;;;;;;;;;;;rapid;-70.92;.74;-7.29;.14;-0.056;0.294;-0.411;0.140
54735;2008;09;26;rapid;.27304;.00009;.23439;.00009;;;;;rapid;-.485360;.000012;;;;;;;;;;;
54736;2008;09;27;rapid;.27135;.00009;.23107;.00009;;;;;rapid;-.486612;.000009;;;;;;;;;;;
54737;2008;09;28;rapid;.26980;.00009;.22795;.00010;;;;;rapid;-.487986;.000008;;;;;;;;;;;
54738;2008;09;29;rapid;.26826;.00009;.22532;.00010;;;;;rapid;-.489422;.000008;;;;;;;;;;;
54739;2008;09;30;rapid;.26649;.00009;.22279;.00009;;;;;rapid;-.490799;.000008;;;;;;;;;;;
54740;2008;10;01;rapid;.26457;.00009;.22026;.00009;;;;;rapid;-.491996;.000008;;;;;;;;;;;
54741;2008;10;02;rapid;.26251;.00009;.21768;.00009;;;;;rapid;-.492960;.000057;;;;;;;;;;;
54742;2008;10;03;prediction;0.2603;;0.2150;;;;;;prediction;-0.49366;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2580;;0.2122;;;;;;prediction;-0.49415;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2557;;0.2093;;;;;;prediction;-0.49453;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2533;;0.2065;;;;;;prediction;-0.49487;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2509;;0.2037;;;;;;prediction;-0.49525;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2485;;0.2009;;;;;;prediction;-0.49575;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2460;;0.1982;;;;;;prediction;-0.49642;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2435;;0.1955;;;;;;prediction;-0.49731;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2409;;0.1928;;;;;;prediction;-0.49843;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2383;;0.1902;;;;;;prediction;-0.49977;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2356;;0.1877;;;;;;prediction;-0.50127;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2328;;0.1851;;;;;;prediction;-0.50284;;;;;;;;;;;;
54754;2008;10;15;prediction;0.2300;;0.1826;;;;;;prediction;-0.50438;;;;;;;;;;;;
54755;2008;10;16;prediction;0.2271;;0.1801;;;;;;prediction;-0.50576;;;;;;;;;;;;
54756;2008;10;17;prediction;0.2242;;0.1776;;;;;;prediction;-0.50689;;;;;;;;;;;;
54757;2008;10;18;prediction;0.2213;;0.1752;;;;;;prediction;-0.50779;;;;;;;;;;;;
54758;2008;10;19;prediction;0.2183;;0.1728;;;;;;prediction;-0.50856;;;;;;;;;;;;
54759;2008;10;20;prediction;0.2153;;0.1705;;;;;;prediction;-0.50935;;;;;;;;;;;;
54760;2008;10;21;prediction;0.2123;;0.1682;;;;;;prediction;-0.51030;;;;;;;;;;;;
54761;2008;10;22;prediction;0.2092;;0.1659;;;;;;prediction;-0.51148;;;;;;;;;;;;
54762;2008;10;23;prediction;0.2060;;0.1637;;;;;;prediction;-0.51291;;;;;;;;;;;;
54763;2008;10;24;prediction;0.2029;;0.1615;;;;;;prediction;-0.51455;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1997;;0.1594;;;;;;prediction;-0.51629;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1964;;0.1574;;;;;;prediction;-0.51804;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1931;;0.1553;;;;;;prediction;-0.51972;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1898;;0.1534;;;;;;prediction;-0.52124;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1865;;0.1514;;;;;;prediction;-0.52256;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1831;;0.1496;;;;;;prediction;-0.52368;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1797;;0.1477;;;;;;prediction;-0.52462;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1762;;0.1460;;;;;;prediction;-0.52543;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1728;;0.1442;;;;;;prediction;-0.52617;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1693;;0.1426;;;;;;prediction;-0.52692;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1657;;0.1409;;;;;;prediction;-0.52775;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1622;;0.1394;;;;;;prediction;-0.52871;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1586;;0.1378;;;;;;prediction;-0.52986;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1550;;0.1364;;;;;;prediction;-0.53120;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1514;;0.1350;;;;;;prediction;-0.53276;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1477;;0.1336;;;;;;prediction;-0.53448;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1440;;0.1323;;;;;;prediction;-0.53631;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1404;;0.1311;;;;;;prediction;-0.53812;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1366;;0.1299;;;;;;prediction;-0.53980;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1329;;0.1288;;;;;;prediction;-0.54125;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1292;;0.1277;;;;;;prediction;-0.54245;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1254;;0.1267;;;;;;prediction;-0.54346;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1216;;0.1257;;;;;;prediction;-0.54442;;;;;;;;;;;;
54787;2008;11;17;prediction;0.1178;;0.1248;;;;;;prediction;-0.54545;;;;;;;;;;;;
54788;2008;11;18;prediction;0.1140;;0.1239;;;;;;prediction;-0.54667;;;;;;;;;;;;
54789;2008;11;19;prediction;0.1102;;0.1232;;;;;;prediction;-0.54811;;;;;;;;;;;;
54790;2008;11;20;prediction;0.1063;;0.1224;;;;;;prediction;-0.54973;;;;;;;;;;;;
54791;2008;11;21;prediction;0.1025;;0.1217;;;;;;prediction;-0.55146;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0986;;0.1211;;;;;;prediction;-0.55319;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0948;;0.1206;;;;;;prediction;-0.55484;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0909;;0.1201;;;;;;prediction;-0.55635;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0870;;0.1196;;;;;;prediction;-0.55766;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0831;;0.1192;;;;;;prediction;-0.55877;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0792;;0.1189;;;;;;prediction;-0.55970;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0753;;0.1186;;;;;;prediction;-0.56049;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0714;;0.1184;;;;;;prediction;-0.56120;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0675;;0.1183;;;;;;prediction;-0.56190;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0636;;0.1182;;;;;;prediction;-0.56267;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0597;;0.1182;;;;;;prediction;-0.56356;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0558;;0.1182;;;;;;prediction;-0.56460;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0519;;0.1183;;;;;;prediction;-0.56584;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0480;;0.1184;;;;;;prediction;-0.56725;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0441;;0.1186;;;;;;prediction;-0.56882;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0402;;0.1189;;;;;;prediction;-0.57049;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0363;;0.1192;;;;;;prediction;-0.57218;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0324;;0.1196;;;;;;prediction;-0.57378;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0285;;0.1201;;;;;;prediction;-0.57520;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0247;;0.1206;;;;;;prediction;-0.57638;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0208;;0.1211;;;;;;prediction;-0.57734;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0170;;0.1217;;;;;;prediction;-0.57819;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0131;;0.1224;;;;;;prediction;-0.57906;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0093;;0.1231;;;;;;prediction;-0.58008;;;;;;;;;;;;
54816;2008;12;16;prediction;0.0055;;0.1239;;;;;;prediction;-0.58132;;;;;;;;;;;;
54817;2008;12;17;prediction;0.0017;;0.1248;;;;;;prediction;-0.58276;;;;;;;;;;;;
54818;2008;12;18;prediction;-0.0021;;0.1257;;;;;;prediction;-0.58434;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0058;;0.1267;;;;;;prediction;-0.58595;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0096;;0.1277;;;;;;prediction;-0.58746;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0133;;0.1288;;;;;;prediction;-0.58882;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0170;;0.1299;;;;;;prediction;-0.58999;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0207;;0.1311;;;;;;prediction;-0.59095;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0244;;0.1323;;;;;;prediction;-0.59172;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0280;;0.1336;;;;;;prediction;-0.59234;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0316;;0.1350;;;;;;prediction;-0.59286;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0352;;0.1364;;;;;;prediction;-0.59336;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0388;;0.1379;;;;;;prediction;-0.59389;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0424;;0.1394;;;;;;prediction;-0.59453;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0459;;0.1410;;;;;;prediction;-0.59532;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0494;;0.1426;;;;;;prediction;-0.59628;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0528;;0.1443;;;;;;prediction;0.40258;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0563;;0.1460;;;;;;prediction;0.40130;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0597;;0.1478;;;;;;prediction;0.39992;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0630;;0.1496;;;;;;prediction;0.39852;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0664;;0.1515;;;;;;prediction;0.39718;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0697;;0.1534;;;;;;prediction;0.39598;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0730;;0.1554;;;;;;prediction;0.39499;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0762;;0.1575;;;;;;prediction;0.39422;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0794;;0.1596;;;;;;prediction;0.39359;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0826;;0.1617;;;;;;prediction;0.39299;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0857;;0.1639;;;;;;prediction;0.39228;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0888;;0.1661;;;;;;prediction;0.39134;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0919;;0.1684;;;;;;prediction;0.39015;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0949;;0.1707;;;;;;prediction;0.38876;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0979;;0.1731;;;;;;prediction;0.38728;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.1008;;0.1755;;;;;;prediction;0.38584;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.1037;;0.1780;;;;;;prediction;0.38456;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.1066;;0.1805;;;;;;prediction;0.38348;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.1094;;0.1830;;;;;;prediction;0.38258;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.1121;;0.1856;;;;;;prediction;0.38189;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.1149;;0.1883;;;;;;prediction;0.38137;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.1175;;0.1909;;;;;;prediction;0.38095;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.1202;;0.1936;;;;;;prediction;0.38058;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.1228;;0.1964;;;;;;prediction;0.38017;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.1253;;0.1992;;;;;;prediction;0.37967;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.1278;;0.2020;;;;;;prediction;0.37901;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.1302;;0.2049;;;;;;prediction;0.37817;;;;;;;;;;;;
54859;2009;01;28;prediction;-0.1326;;0.2078;;;;;;prediction;0.37713;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.1350;;0.2108;;;;;;prediction;0.37592;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.1373;;0.2137;;;;;;prediction;0.37460;;;;;;;;;;;;
54862;2009;01;31;prediction;-0.1395;;0.2167;;;;;;prediction;0.37324;;;;;;;;;;;;
54863;2009;02;01;prediction;-0.1417;;0.2198;;;;;;prediction;0.37192;;;;;;;;;;;;
54864;2009;02;02;prediction;-0.1439;;0.2229;;;;;;prediction;0.37072;;;;;;;;;;;;
54865;2009;02;03;prediction;-0.1460;;0.2260;;;;;;prediction;0.36970;;;;;;;;;;;;
54866;2009;02;04;prediction;-0.1480;;0.2291;;;;;;prediction;0.36887;;;;;;;;;;;;
54867;2009;02;05;prediction;-0.1500;;0.2323;;;;;;prediction;0.36819;;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1519;;0.2355;;;;;;prediction;0.36756;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1538;;0.2388;;;;;;prediction;0.36684;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1556;;0.2420;;;;;;prediction;0.36593;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1574;;0.2453;;;;;;prediction;0.36475;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1591;;0.2487;;;;;;prediction;0.36331;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1607;;0.2520;;;;;;prediction;0.36169;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1623;;0.2554;;;;;;prediction;0.36004;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1639;;0.2588;;;;;;prediction;0.35848;;;;;;;;;;;;
54876;2009;02;14;prediction;-0.1654;;0.2622;;;;;;prediction;0.35710;;;;;;;;;;;;
54877;2009;02;15;prediction;-0.1668;;0.2656;;;;;;prediction;0.35596;;;;;;;;;;;;
54878;2009;02;16;prediction;-0.1682;;0.2691;;;;;;prediction;0.35504;;;;;;;;;;;;
54879;2009;02;17;prediction;-0.1695;;0.2726;;;;;;prediction;0.35430;;;;;;;;;;;;
54880;2009;02;18;prediction;-0.1707;;0.2761;;;;;;prediction;0.35369;;;;;;;;;;;;
54881;2009;02;19;prediction;-0.1719;;0.2796;;;;;;prediction;0.35315;;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1731;;0.2832;;;;;;prediction;0.35260;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1741;;0.2867;;;;;;prediction;0.35197;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1751;;0.2903;;;;;;prediction;0.35119;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1761;;0.2939;;;;;;prediction;0.35022;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1770;;0.2975;;;;;;prediction;0.34905;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1778;;0.3011;;;;;;prediction;0.34768;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1786;;0.3048;;;;;;prediction;0.34618;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1793;;0.3084;;;;;;prediction;0.34460;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1800;;0.3121;;;;;;prediction;0.34304;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1806;;0.3158;;;;;;prediction;0.34160;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1811;;0.3194;;;;;;prediction;0.34033;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1816;;0.3231;;;;;;prediction;0.33926;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1820;;0.3268;;;;;;prediction;0.33836;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1823;;0.3305;;;;;;prediction;0.33753;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1826;;0.3342;;;;;;prediction;0.33667;;;;;;;;;;;;
54897;2009;03;07;prediction;-0.1828;;0.3379;;;;;;prediction;0.33566;;;;;;;;;;;;
54898;2009;03;08;prediction;-0.1830;;0.3417;;;;;;prediction;0.33440;;;;;;;;;;;;
54899;2009;03;09;prediction;-0.1831;;0.3454;;;;;;prediction;0.33287;;;;;;;;;;;;
54900;2009;03;10;prediction;-0.1831;;0.3491;;;;;;prediction;0.33112;;;;;;;;;;;;
54901;2009;03;11;prediction;-0.1831;;0.3528;;;;;;prediction;0.32926;;;;;;;;;;;;
54902;2009;03;12;prediction;-0.1830;;0.3565;;;;;;prediction;0.32741;;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1829;;0.3603;;;;;;prediction;0.32571;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1827;;0.3640;;;;;;prediction;0.32421;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1824;;0.3677;;;;;;prediction;0.32294;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1821;;0.3714;;;;;;prediction;0.32188;;;;;;;;;;;;
54907;2009;03;17;prediction;-0.1817;;0.3751;;;;;;prediction;0.32098;;;;;;;;;;;;
54908;2009;03;18;prediction;-0.1812;;0.3788;;;;;;prediction;0.32017;;;;;;;;;;;;
54909;2009;03;19;prediction;-0.1807;;0.3825;;;;;;prediction;0.31938;;;;;;;;;;;;
54910;2009;03;20;prediction;-0.1802;;0.3862;;;;;;prediction;0.31854;;;;;;;;;;;;
54911;2009;03;21;prediction;-0.1795;;0.3899;;;;;;prediction;0.31758;;;;;;;;;;;;
54912;2009;03;22;prediction;-0.1788;;0.3935;;;;;;prediction;0.31645;;;;;;;;;;;;
54913;2009;03;23;prediction;-0.1781;;0.3972;;;;;;prediction;0.31513;;;;;;;;;;;;
54914;2009;03;24;prediction;-0.1773;;0.4008;;;;;;prediction;0.31360;;;;;;;;;;;;
54915;2009;03;25;prediction;-0.1764;;0.4045;;;;;;prediction;0.31190;;;;;;;;;;;;
54916;2009;03;26;prediction;-0.1755;;0.4081;;;;;;prediction;0.31010;;;;;;;;;;;;
54917;2009;03;27;prediction;-0.1745;;0.4117;;;;;;prediction;0.30828;;;;;;;;;;;;
54918;2009;03;28;prediction;-0.1734;;0.4153;;;;;;prediction;0.30654;;;;;;;;;;;;
54919;2009;03;29;prediction;-0.1723;;0.4189;;;;;;prediction;0.30496;;;;;;;;;;;;
54920;2009;03;30;prediction;-0.1711;;0.4224;;;;;;prediction;0.30359;;;;;;;;;;;;
54921;2009;03;31;prediction;-0.1699;;0.4260;;;;;;prediction;0.30239;;;;;;;;;;;;
54922;2009;04;01;prediction;-0.1686;;0.4295;;;;;;prediction;0.30130;;;;;;;;;;;;
54923;2009;04;02;prediction;-0.1673;;0.4330;;;;;;prediction;0.30021;;;;;;;;;;;;
54924;2009;04;03;prediction;-0.1659;;0.4365;;;;;;prediction;0.29898;;;;;;;;;;;;
54925;2009;04;04;prediction;-0.1644;;0.4400;;;;;;prediction;0.29752;;;;;;;;;;;;
54926;2009;04;05;prediction;-0.1629;;0.4434;;;;;;prediction;0.29580;;;;;;;;;;;;
54927;2009;04;06;prediction;-0.1613;;0.4468;;;;;;prediction;0.29384;;;;;;;;;;;;
54928;2009;04;07;prediction;-0.1597;;0.4502;;;;;;prediction;0.29171;;;;;;;;;;;;
54929;2009;04;08;prediction;-0.1580;;0.4536;;;;;;prediction;0.28953;;;;;;;;;;;;
54930;2009;04;09;prediction;-0.1563;;0.4569;;;;;;prediction;0.28743;;;;;;;;;;;;
54931;2009;04;10;prediction;-0.1545;;0.4603;;;;;;prediction;0.28550;;;;;;;;;;;;
54932;2009;04;11;prediction;-0.1526;;0.4636;;;;;;prediction;0.28383;;;;;;;;;;;;
54933;2009;04;12;prediction;-0.1507;;0.4668;;;;;;prediction;0.28241;;;;;;;;;;;;
54934;2009;04;13;prediction;-0.1488;;0.4701;;;;;;prediction;0.28124;;;;;;;;;;;;
54935;2009;04;14;prediction;-0.1468;;0.4733;;;;;;prediction;0.28026;;;;;;;;;;;;
54936;2009;04;15;prediction;-0.1447;;0.4765;;;;;;prediction;0.27942;;;;;;;;;;;;
54937;2009;04;16;prediction;-0.1426;;0.4796;;;;;;prediction;0.27864;;;;;;;;;;;;
54938;2009;04;17;prediction;-0.1405;;0.4827;;;;;;prediction;0.27786;;;;;;;;;;;;
54939;2009;04;18;prediction;-0.1383;;0.4858;;;;;;prediction;0.27701;;;;;;;;;;;;
54940;2009;04;19;prediction;-0.1360;;0.4889;;;;;;prediction;0.27607;;;;;;;;;;;;
54941;2009;04;20;prediction;-0.1337;;0.4919;;;;;;prediction;0.27498;;;;;;;;;;;;
54942;2009;04;21;prediction;-0.1314;;0.4949;;;;;;prediction;0.27376;;;;;;;;;;;;
54943;2009;04;22;prediction;-0.1290;;0.4978;;;;;;prediction;0.27243;;;;;;;;;;;;
54944;2009;04;23;prediction;-0.1265;;0.5007;;;;;;prediction;0.27104;;;;;;;;;;;;
54945;2009;04;24;prediction;-0.1240;;0.5036;;;;;;prediction;0.26969;;;;;;;;;;;;
54946;2009;04;25;prediction;-0.1215;;0.5064;;;;;;prediction;0.26848;;;;;;;;;;;;
54947;2009;04;26;prediction;-0.1189;;0.5092;;;;;;prediction;0.26747;;;;;;;;;;;;
54948;2009;04;27;prediction;-0.1163;;0.5120;;;;;;prediction;0.26668;;;;;;;;;;;;
54949;2009;04;28;prediction;-0.1136;;0.5147;;;;;;prediction;0.26605;;;;;;;;;;;;
54950;2009;04;29;prediction;-0.1109;;0.5174;;;;;;prediction;0.26548;;;;;;;;;;;;
54951;2009;04;30;prediction;-0.1081;;0.5200;;;;;;prediction;0.26487;;;;;;;;;;;;
54952;2009;05;01;prediction;-0.1053;;0.5226;;;;;;prediction;0.26413;;;;;;;;;;;;
54953;2009;05;02;prediction;-0.1025;;0.5252;;;;;;prediction;0.26323;;;;;;;;;;;;
54954;2009;05;03;prediction;-0.0996;;0.5277;;;;;;prediction;0.26219;;;;;;;;;;;;
54955;2009;05;04;prediction;-0.0967;;0.5302;;;;;;prediction;0.26108;;;;;;;;;;;;
54956;2009;05;05;prediction;-0.0937;;0.5326;;;;;;prediction;0.25999;;;;;;;;;;;;
54957;2009;05;06;prediction;-0.0908;;0.5350;;;;;;prediction;0.25900;;;;;;;;;;;;
54958;2009;05;07;prediction;-0.0877;;0.5373;;;;;;prediction;0.25819;;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0847;;0.5396;;;;;;prediction;0.25760;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0815;;0.5419;;;;;;prediction;0.25724;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0784;;0.5441;;;;;;prediction;0.25707;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0752;;0.5462;;;;;;prediction;0.25706;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0720;;0.5483;;;;;;prediction;0.25714;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0688;;0.5504;;;;;;prediction;0.25723;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0655;;0.5524;;;;;;prediction;0.25725;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0622;;0.5543;;;;;;prediction;0.25716;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0589;;0.5562;;;;;;prediction;0.25695;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0555;;0.5581;;;;;;prediction;0.25656;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0522;;0.5599;;;;;;prediction;0.25604;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0487;;0.5617;;;;;;prediction;0.25543;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0453;;0.5634;;;;;;prediction;0.25472;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0418;;0.5650;;;;;;prediction;0.25406;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0383;;0.5666;;;;;;prediction;0.25352;;;;;;;;;;;;
54974;2009;05;23;prediction;-0.0348;;0.5682;;;;;;prediction;0.25312;;;;;;;;;;;;
54975;2009;05;24;prediction;-0.0313;;0.5697;;;;;;prediction;0.25289;;;;;;;;;;;;
54976;2009;05;25;prediction;-0.0277;;0.5711;;;;;;prediction;0.25281;;;;;;;;;;;;
54977;2009;05;26;prediction;-0.0242;;0.5725;;;;;;prediction;0.25279;;;;;;;;;;;;
54978;2009;05;27;prediction;-0.0206;;0.5738;;;;;;prediction;0.25275;;;;;;;;;;;;
54979;2009;05;28;prediction;-0.0169;;0.5751;;;;;;prediction;0.25258;;;;;;;;;;;;
54980;2009;05;29;prediction;-0.0133;;0.5763;;;;;;prediction;0.25218;;;;;;;;;;;;
54981;2009;05;30;prediction;-0.0097;;0.5775;;;;;;prediction;0.25153;;;;;;;;;;;;
54982;2009;05;31;prediction;-0.0060;;0.5786;;;;;;prediction;0.25073;;;;;;;;;;;;
54983;2009;06;01;prediction;-0.0023;;0.5797;;;;;;prediction;0.24986;;;;;;;;;;;;
54984;2009;06;02;prediction;0.0014;;0.5807;;;;;;prediction;0.24910;;;;;;;;;;;;
54985;2009;06;03;prediction;0.0051;;0.5816;;;;;;prediction;0.24851;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0088;;0.5825;;;;;;prediction;0.24807;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0126;;0.5834;;;;;;prediction;0.24777;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0163;;0.5842;;;;;;prediction;0.24761;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0201;;0.5849;;;;;;prediction;0.24760;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0238;;0.5855;;;;;;prediction;0.24775;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0276;;0.5862;;;;;;prediction;0.24791;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0314;;0.5867;;;;;;prediction;0.24808;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0352;;0.5872;;;;;;prediction;0.24821;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0389;;0.5876;;;;;;prediction;0.24815;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0427;;0.5880;;;;;;prediction;0.24789;;;;;;;;;;;;
