MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58444;2018;11;22;;;;;;;;;;;;;;;rapid;-108.85;0.77;-7.66;0.09;0.305;0.305;0.080;0.086
58445;2018;11;23;;;;;;;;;;;;;;;rapid;-108.78;0.77;-7.81;0.09;0.312;0.305;0.075;0.086
58446;2018;11;24;;;;;;;;;;;;;;;rapid;-108.66;0.59;-8.10;0.12;0.320;0.236;0.074;0.119
58447;2018;11;25;;;;;;;;;;;;;;;rapid;-108.49;0.32;-8.27;0.16;0.330;0.128;0.075;0.160
58448;2018;11;26;;;;;;;;;;;;;;;rapid;-108.27;0.32;-8.17;0.16;0.342;0.128;0.077;0.160
58449;2018;11;27;;;;;;;;;;;;;;;rapid;-108.04;0.32;-7.88;0.16;0.355;0.128;0.082;0.160
58450;2018;11;28;;;;;;;;;;;;;;;rapid;-107.85;1.03;-7.63;0.11;0.369;0.409;0.087;0.111
58451;2018;11;29;;;;;;;;;;;;;;;rapid;-107.68;1.03;-7.55;0.11;0.383;0.409;0.093;0.111
58452;2018;11;30;;;;;;;;;;;;;;;rapid;-107.50;1.03;-7.59;0.11;0.398;0.409;0.100;0.111
58466;2018;12;14;rapid;0.12306;.00009;0.27001;.00009;;;;;rapid;-0.021501;0.000012;;;;;;;;;;;
58467;2018;12;15;rapid;0.12115;.00009;0.26952;.00009;;;;;rapid;-0.022196;0.000011;;;;;;;;;;;
58468;2018;12;16;rapid;0.11927;.00009;0.26898;.00009;;;;;rapid;-0.023008;0.000012;;;;;;;;;;;
58469;2018;12;17;rapid;0.11742;.00009;0.26847;.00009;;;;;rapid;-0.023940;0.000011;;;;;;;;;;;
58470;2018;12;18;rapid;0.11542;.00009;0.26799;.00009;;;;;rapid;-0.024963;0.000010;;;;;;;;;;;
58471;2018;12;19;rapid;0.11343;.00009;0.26747;.00009;;;;;rapid;-0.026005;0.000009;;;;;;;;;;;
58472;2018;12;20;rapid;0.11162;.00009;0.26702;.00009;;;;;rapid;-0.026946;0.000009;;;;;;;;;;;
58473;2018;12;21;prediction;0.1099;;0.2667;;;;;;prediction;-0.02772;;;;;;;;;;;;
58474;2018;12;22;prediction;0.1083;;0.2665;;;;;;prediction;-0.02833;;;;;;;;;;;;
58475;2018;12;23;prediction;0.1067;;0.2665;;;;;;prediction;-0.02882;;;;;;;;;;;;
58476;2018;12;24;prediction;0.1051;;0.2667;;;;;;prediction;-0.02928;;;;;;;;;;;;
58477;2018;12;25;prediction;0.1034;;0.2670;;;;;;prediction;-0.02980;;;;;;;;;;;;
58478;2018;12;26;prediction;0.1017;;0.2673;;;;;;prediction;-0.03048;;;;;;;;;;;;
58479;2018;12;27;prediction;0.1000;;0.2676;;;;;;prediction;-0.03134;;;;;;;;;;;;
58480;2018;12;28;prediction;0.0984;;0.2680;;;;;;prediction;-0.03235;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0968;;0.2684;;;;;;prediction;-0.03342;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0952;;0.2688;;;;;;prediction;-0.03446;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0936;;0.2693;;;;;;prediction;-0.03539;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0921;;0.2699;;;;;;prediction;-0.03619;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0905;;0.2705;;;;;;prediction;-0.03687;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0889;;0.2711;;;;;;prediction;-0.03742;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0873;;0.2718;;;;;;prediction;-0.03782;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0857;;0.2724;;;;;;prediction;-0.03812;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0841;;0.2731;;;;;;prediction;-0.03837;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0825;;0.2738;;;;;;prediction;-0.03861;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0809;;0.2745;;;;;;prediction;-0.03886;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0794;;0.2752;;;;;;prediction;-0.03917;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0779;;0.2760;;;;;;prediction;-0.03957;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0764;;0.2767;;;;;;prediction;-0.04011;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0749;;0.2775;;;;;;prediction;-0.04079;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0735;;0.2784;;;;;;prediction;-0.04158;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0720;;0.2793;;;;;;prediction;-0.04247;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0706;;0.2801;;;;;;prediction;-0.04340;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0693;;0.2811;;;;;;prediction;-0.04433;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0679;;0.2820;;;;;;prediction;-0.04520;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0665;;0.2830;;;;;;prediction;-0.04599;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0652;;0.2840;;;;;;prediction;-0.04668;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0639;;0.2850;;;;;;prediction;-0.04733;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0627;;0.2860;;;;;;prediction;-0.04802;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0614;;0.2871;;;;;;prediction;-0.04881;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0602;;0.2881;;;;;;prediction;-0.04976;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0589;;0.2892;;;;;;prediction;-0.05087;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0578;;0.2904;;;;;;prediction;-0.05208;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0566;;0.2915;;;;;;prediction;-0.05333;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0554;;0.2927;;;;;;prediction;-0.05453;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0543;;0.2939;;;;;;prediction;-0.05559;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0532;;0.2951;;;;;;prediction;-0.05649;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0521;;0.2963;;;;;;prediction;-0.05722;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0511;;0.2975;;;;;;prediction;-0.05780;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0500;;0.2988;;;;;;prediction;-0.05825;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0490;;0.3001;;;;;;prediction;-0.05862;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0480;;0.3014;;;;;;prediction;-0.05897;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0471;;0.3027;;;;;;prediction;-0.05935;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0462;;0.3040;;;;;;prediction;-0.05980;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0453;;0.3053;;;;;;prediction;-0.06036;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0444;;0.3067;;;;;;prediction;-0.06104;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0435;;0.3080;;;;;;prediction;-0.06184;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0427;;0.3094;;;;;;prediction;-0.06275;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0419;;0.3108;;;;;;prediction;-0.06373;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0412;;0.3122;;;;;;prediction;-0.06474;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0404;;0.3136;;;;;;prediction;-0.06575;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0397;;0.3151;;;;;;prediction;-0.06670;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0390;;0.3165;;;;;;prediction;-0.06758;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0384;;0.3180;;;;;;prediction;-0.06837;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0377;;0.3195;;;;;;prediction;-0.06910;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0371;;0.3209;;;;;;prediction;-0.06984;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0366;;0.3224;;;;;;prediction;-0.07068;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0360;;0.3239;;;;;;prediction;-0.07169;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0355;;0.3255;;;;;;prediction;-0.07292;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0350;;0.3270;;;;;;prediction;-0.07434;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0346;;0.3285;;;;;;prediction;-0.07585;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0341;;0.3300;;;;;;prediction;-0.07736;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0338;;0.3316;;;;;;prediction;-0.07875;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0334;;0.3331;;;;;;prediction;-0.07997;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0331;;0.3347;;;;;;prediction;-0.08099;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0327;;0.3363;;;;;;prediction;-0.08184;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0325;;0.3378;;;;;;prediction;-0.08255;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0322;;0.3394;;;;;;prediction;-0.08317;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0320;;0.3410;;;;;;prediction;-0.08377;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0318;;0.3426;;;;;;prediction;-0.08439;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0317;;0.3442;;;;;;prediction;-0.08507;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0316;;0.3458;;;;;;prediction;-0.08587;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0315;;0.3474;;;;;;prediction;-0.08678;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0314;;0.3490;;;;;;prediction;-0.08783;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0314;;0.3506;;;;;;prediction;-0.08899;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0314;;0.3522;;;;;;prediction;-0.09023;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0314;;0.3538;;;;;;prediction;-0.09151;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0315;;0.3554;;;;;;prediction;-0.09279;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0315;;0.3570;;;;;;prediction;-0.09401;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0317;;0.3586;;;;;;prediction;-0.09515;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0318;;0.3602;;;;;;prediction;-0.09621;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0320;;0.3618;;;;;;prediction;-0.09720;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0322;;0.3634;;;;;;prediction;-0.09819;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0325;;0.3650;;;;;;prediction;-0.09925;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0327;;0.3666;;;;;;prediction;-0.10046;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0330;;0.3682;;;;;;prediction;-0.10188;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0334;;0.3698;;;;;;prediction;-0.10354;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0337;;0.3714;;;;;;prediction;-0.10536;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0341;;0.3729;;;;;;prediction;-0.10725;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0345;;0.3745;;;;;;prediction;-0.10908;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0350;;0.3761;;;;;;prediction;-0.11076;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0355;;0.3776;;;;;;prediction;-0.11224;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0360;;0.3792;;;;;;prediction;-0.11350;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0365;;0.3807;;;;;;prediction;-0.11458;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0371;;0.3823;;;;;;prediction;-0.11553;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0377;;0.3838;;;;;;prediction;-0.11641;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0383;;0.3853;;;;;;prediction;-0.11727;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0390;;0.3869;;;;;;prediction;-0.11817;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0397;;0.3884;;;;;;prediction;-0.11914;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0404;;0.3899;;;;;;prediction;-0.12022;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0411;;0.3913;;;;;;prediction;-0.12142;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0419;;0.3928;;;;;;prediction;-0.12272;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0427;;0.3943;;;;;;prediction;-0.12411;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0435;;0.3957;;;;;;prediction;-0.12553;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0444;;0.3972;;;;;;prediction;-0.12694;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0453;;0.3986;;;;;;prediction;-0.12827;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0462;;0.4000;;;;;;prediction;-0.12950;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0471;;0.4014;;;;;;prediction;-0.13061;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0480;;0.4028;;;;;;prediction;-0.13161;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0490;;0.4042;;;;;;prediction;-0.13257;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0500;;0.4055;;;;;;prediction;-0.13354;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0511;;0.4069;;;;;;prediction;-0.13461;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0521;;0.4082;;;;;;prediction;-0.13585;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0532;;0.4095;;;;;;prediction;-0.13729;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0543;;0.4108;;;;;;prediction;-0.13892;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0554;;0.4121;;;;;;prediction;-0.14066;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0566;;0.4133;;;;;;prediction;-0.14240;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0578;;0.4146;;;;;;prediction;-0.14404;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0590;;0.4158;;;;;;prediction;-0.14548;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0602;;0.4170;;;;;;prediction;-0.14671;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0614;;0.4182;;;;;;prediction;-0.14773;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0627;;0.4194;;;;;;prediction;-0.14858;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0640;;0.4205;;;;;;prediction;-0.14932;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0653;;0.4216;;;;;;prediction;-0.15002;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0666;;0.4228;;;;;;prediction;-0.15074;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0680;;0.4238;;;;;;prediction;-0.15150;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0694;;0.4249;;;;;;prediction;-0.15236;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0707;;0.4260;;;;;;prediction;-0.15332;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0721;;0.4270;;;;;;prediction;-0.15438;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0736;;0.4280;;;;;;prediction;-0.15553;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0750;;0.4290;;;;;;prediction;-0.15671;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0765;;0.4299;;;;;;prediction;-0.15790;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0780;;0.4309;;;;;;prediction;-0.15902;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0795;;0.4318;;;;;;prediction;-0.16003;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0810;;0.4327;;;;;;prediction;-0.16090;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0825;;0.4335;;;;;;prediction;-0.16165;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0840;;0.4344;;;;;;prediction;-0.16230;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0856;;0.4352;;;;;;prediction;-0.16292;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0872;;0.4360;;;;;;prediction;-0.16360;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0888;;0.4368;;;;;;prediction;-0.16440;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0904;;0.4375;;;;;;prediction;-0.16537;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0920;;0.4383;;;;;;prediction;-0.16650;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0936;;0.4390;;;;;;prediction;-0.16775;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0952;;0.4396;;;;;;prediction;-0.16904;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0969;;0.4403;;;;;;prediction;-0.17026;;;;;;;;;;;;
58621;2019;05;18;prediction;0.0986;;0.4409;;;;;;prediction;-0.17132;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1002;;0.4415;;;;;;prediction;-0.17218;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1019;;0.4421;;;;;;prediction;-0.17282;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1036;;0.4426;;;;;;prediction;-0.17327;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1053;;0.4431;;;;;;prediction;-0.17358;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1070;;0.4436;;;;;;prediction;-0.17382;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1087;;0.4441;;;;;;prediction;-0.17404;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1105;;0.4445;;;;;;prediction;-0.17429;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1122;;0.4449;;;;;;prediction;-0.17462;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1139;;0.4453;;;;;;prediction;-0.17504;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1157;;0.4457;;;;;;prediction;-0.17556;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1174;;0.4460;;;;;;prediction;-0.17615;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1192;;0.4463;;;;;;prediction;-0.17680;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1210;;0.4466;;;;;;prediction;-0.17747;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1227;;0.4468;;;;;;prediction;-0.17810;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1245;;0.4470;;;;;;prediction;-0.17864;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1263;;0.4472;;;;;;prediction;-0.17904;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1280;;0.4474;;;;;;prediction;-0.17931;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1298;;0.4475;;;;;;prediction;-0.17946;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1316;;0.4476;;;;;;prediction;-0.17956;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1334;;0.4477;;;;;;prediction;-0.17969;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1351;;0.4478;;;;;;prediction;-0.17992;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1369;;0.4478;;;;;;prediction;-0.18031;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1387;;0.4478;;;;;;prediction;-0.18084;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1405;;0.4477;;;;;;prediction;-0.18149;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1422;;0.4477;;;;;;prediction;-0.18218;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1440;;0.4476;;;;;;prediction;-0.18282;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1458;;0.4475;;;;;;prediction;-0.18334;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1475;;0.4473;;;;;;prediction;-0.18368;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1493;;0.4472;;;;;;prediction;-0.18381;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1511;;0.4470;;;;;;prediction;-0.18375;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1528;;0.4467;;;;;;prediction;-0.18355;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1546;;0.4465;;;;;;prediction;-0.18327;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1563;;0.4462;;;;;;prediction;-0.18295;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1580;;0.4459;;;;;;prediction;-0.18267;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1598;;0.4455;;;;;;prediction;-0.18246;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1615;;0.4452;;;;;;prediction;-0.18235;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1632;;0.4448;;;;;;prediction;-0.18235;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1649;;0.4444;;;;;;prediction;-0.18246;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1666;;0.4439;;;;;;prediction;-0.18266;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1683;;0.4435;;;;;;prediction;-0.18290;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1699;;0.4430;;;;;;prediction;-0.18316;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1716;;0.4424;;;;;;prediction;-0.18337;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1733;;0.4419;;;;;;prediction;-0.18350;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1749;;0.4413;;;;;;prediction;-0.18349;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1765;;0.4407;;;;;;prediction;-0.18336;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1781;;0.4401;;;;;;prediction;-0.18313;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1797;;0.4394;;;;;;prediction;-0.18287;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1813;;0.4387;;;;;;prediction;-0.18267;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1829;;0.4380;;;;;;prediction;-0.18259;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1844;;0.4373;;;;;;prediction;-0.18264;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1860;;0.4365;;;;;;prediction;-0.18280;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1875;;0.4357;;;;;;prediction;-0.18300;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1890;;0.4349;;;;;;prediction;-0.18317;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1905;;0.4341;;;;;;prediction;-0.18326;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1920;;0.4332;;;;;;prediction;-0.18323;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1935;;0.4324;;;;;;prediction;-0.18306;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1949;;0.4315;;;;;;prediction;-0.18277;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1963;;0.4305;;;;;;prediction;-0.18239;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1977;;0.4296;;;;;;prediction;-0.18197;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1991;;0.4286;;;;;;prediction;-0.18155;;;;;;;;;;;;
58682;2019;07;18;prediction;0.2005;;0.4276;;;;;;prediction;-0.18120;;;;;;;;;;;;
58683;2019;07;19;prediction;0.2018;;0.4266;;;;;;prediction;-0.18094;;;;;;;;;;;;
58684;2019;07;20;prediction;0.2032;;0.4256;;;;;;prediction;-0.18079;;;;;;;;;;;;
58685;2019;07;21;prediction;0.2045;;0.4245;;;;;;prediction;-0.18077;;;;;;;;;;;;
58686;2019;07;22;prediction;0.2058;;0.4234;;;;;;prediction;-0.18085;;;;;;;;;;;;
58687;2019;07;23;prediction;0.2070;;0.4223;;;;;;prediction;-0.18104;;;;;;;;;;;;
58688;2019;07;24;prediction;0.2083;;0.4212;;;;;;prediction;-0.18128;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2095;;0.4201;;;;;;prediction;-0.18154;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2107;;0.4189;;;;;;prediction;-0.18176;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2119;;0.4177;;;;;;prediction;-0.18190;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2130;;0.4165;;;;;;prediction;-0.18191;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2141;;0.4153;;;;;;prediction;-0.18180;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2152;;0.4141;;;;;;prediction;-0.18164;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2163;;0.4128;;;;;;prediction;-0.18152;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2174;;0.4116;;;;;;prediction;-0.18146;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2184;;0.4103;;;;;;prediction;-0.18153;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2194;;0.4090;;;;;;prediction;-0.18180;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2204;;0.4077;;;;;;prediction;-0.18228;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2213;;0.4063;;;;;;prediction;-0.18283;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2223;;0.4050;;;;;;prediction;-0.18330;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2232;;0.4036;;;;;;prediction;-0.18362;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2240;;0.4022;;;;;;prediction;-0.18380;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2249;;0.4008;;;;;;prediction;-0.18372;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2257;;0.3994;;;;;;prediction;-0.18347;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2265;;0.3980;;;;;;prediction;-0.18303;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2272;;0.3966;;;;;;prediction;-0.18251;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2280;;0.3951;;;;;;prediction;-0.18199;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2287;;0.3937;;;;;;prediction;-0.18151;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2294;;0.3922;;;;;;prediction;-0.18115;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2300;;0.3907;;;;;;prediction;-0.18087;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2306;;0.3892;;;;;;prediction;-0.18074;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2312;;0.3877;;;;;;prediction;-0.18080;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2318;;0.3862;;;;;;prediction;-0.18096;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2323;;0.3847;;;;;;prediction;-0.18120;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2328;;0.3831;;;;;;prediction;-0.18150;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2333;;0.3816;;;;;;prediction;-0.18182;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2337;;0.3801;;;;;;prediction;-0.18209;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2342;;0.3785;;;;;;prediction;-0.18228;;;;;;;;;;;;
