MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58891;2020;02;12;;;;;;;;;;;;;;;rapid;-106.99;0.47;-7.05;0.08;0.185;0.189;-0.049;0.079
58892;2020;02;13;;;;;;;;;;;;;;;rapid;-107.38;0.47;-7.08;0.08;0.191;0.189;-0.047;0.079
58893;2020;02;14;;;;;;;;;;;;;;;rapid;-107.80;0.47;-7.19;0.08;0.203;0.189;-0.043;0.079
58894;2020;02;15;;;;;;;;;;;;;;;rapid;-108.03;0.75;-7.25;0.05;0.216;0.297;-0.039;0.055
58895;2020;02;16;;;;;;;;;;;;;;;rapid;-108.12;0.72;-7.30;0.05;0.230;0.288;-0.036;0.050
58896;2020;02;17;;;;;;;;;;;;;;;rapid;-108.18;0.72;-7.35;0.05;0.245;0.288;-0.034;0.050
58897;2020;02;18;;;;;;;;;;;;;;;rapid;-108.20;0.66;-7.40;0.04;0.259;0.264;-0.033;0.040
58907;2020;02;28;rapid;0.02861;.00009;0.35109;.00009;;;;;rapid;-0.203516;0.000019;;;;;;;;;;;
58908;2020;02;29;rapid;0.02827;.00009;0.35321;.00009;;;;;rapid;-0.204272;0.000016;;;;;;;;;;;
58909;2020;03;01;rapid;0.02766;.00009;0.35520;.00009;;;;;rapid;-0.204976;0.000016;;;;;;;;;;;
58910;2020;03;02;rapid;0.02697;.00009;0.35712;.00009;;;;;rapid;-0.205613;0.000014;;;;;;;;;;;
58911;2020;03;03;rapid;0.02638;.00009;0.35896;.00009;;;;;rapid;-0.206164;0.000014;;;;;;;;;;;
58912;2020;03;04;rapid;0.02612;.00009;0.36057;.00009;;;;;rapid;-0.206647;0.000014;;;;;;;;;;;
58913;2020;03;05;rapid;0.02625;.00009;0.36201;.00009;;;;;rapid;-0.207098;0.000055;;;;;;;;;;;
58914;2020;03;06;prediction;0.0266;;0.3635;;;;;;prediction;-0.20761;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0269;;0.3651;;;;;;prediction;-0.20824;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0272;;0.3668;;;;;;prediction;-0.20905;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0274;;0.3685;;;;;;prediction;-0.21010;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0276;;0.3703;;;;;;prediction;-0.21140;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0278;;0.3720;;;;;;prediction;-0.21286;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0280;;0.3737;;;;;;prediction;-0.21435;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0282;;0.3752;;;;;;prediction;-0.21572;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0286;;0.3767;;;;;;prediction;-0.21686;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0290;;0.3782;;;;;;prediction;-0.21776;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0295;;0.3797;;;;;;prediction;-0.21844;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0301;;0.3812;;;;;;prediction;-0.21899;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0306;;0.3828;;;;;;prediction;-0.21947;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0313;;0.3844;;;;;;prediction;-0.21995;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0319;;0.3859;;;;;;prediction;-0.22047;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0325;;0.3875;;;;;;prediction;-0.22108;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0332;;0.3890;;;;;;prediction;-0.22179;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0338;;0.3905;;;;;;prediction;-0.22263;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0346;;0.3920;;;;;;prediction;-0.22355;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0353;;0.3935;;;;;;prediction;-0.22450;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0361;;0.3950;;;;;;prediction;-0.22544;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0370;;0.3964;;;;;;prediction;-0.22632;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0378;;0.3979;;;;;;prediction;-0.22710;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0387;;0.3993;;;;;;prediction;-0.22777;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0396;;0.4008;;;;;;prediction;-0.22832;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0406;;0.4022;;;;;;prediction;-0.22876;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0415;;0.4036;;;;;;prediction;-0.22914;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0425;;0.4050;;;;;;prediction;-0.22952;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0436;;0.4064;;;;;;prediction;-0.23000;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0446;;0.4078;;;;;;prediction;-0.23067;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0457;;0.4091;;;;;;prediction;-0.23163;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0468;;0.4104;;;;;;prediction;-0.23288;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0479;;0.4118;;;;;;prediction;-0.23439;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0491;;0.4131;;;;;;prediction;-0.23602;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0503;;0.4143;;;;;;prediction;-0.23763;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0515;;0.4156;;;;;;prediction;-0.23906;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0527;;0.4169;;;;;;prediction;-0.24024;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0540;;0.4181;;;;;;prediction;-0.24113;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0552;;0.4193;;;;;;prediction;-0.24179;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0565;;0.4205;;;;;;prediction;-0.24231;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0579;;0.4216;;;;;;prediction;-0.24275;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0592;;0.4228;;;;;;prediction;-0.24321;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0606;;0.4239;;;;;;prediction;-0.24373;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0620;;0.4250;;;;;;prediction;-0.24436;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0634;;0.4261;;;;;;prediction;-0.24508;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0649;;0.4272;;;;;;prediction;-0.24590;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0663;;0.4282;;;;;;prediction;-0.24678;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0678;;0.4292;;;;;;prediction;-0.24767;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0693;;0.4302;;;;;;prediction;-0.24852;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0708;;0.4312;;;;;;prediction;-0.24929;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0724;;0.4321;;;;;;prediction;-0.24992;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0739;;0.4330;;;;;;prediction;-0.25041;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0755;;0.4339;;;;;;prediction;-0.25075;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0771;;0.4348;;;;;;prediction;-0.25098;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0787;;0.4357;;;;;;prediction;-0.25115;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0804;;0.4365;;;;;;prediction;-0.25134;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0820;;0.4373;;;;;;prediction;-0.25165;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0837;;0.4381;;;;;;prediction;-0.25215;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0854;;0.4388;;;;;;prediction;-0.25288;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0871;;0.4396;;;;;;prediction;-0.25385;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0888;;0.4403;;;;;;prediction;-0.25496;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0905;;0.4409;;;;;;prediction;-0.25610;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0923;;0.4416;;;;;;prediction;-0.25712;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0940;;0.4422;;;;;;prediction;-0.25790;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0958;;0.4428;;;;;;prediction;-0.25839;;;;;;;;;;;;
58979;2020;05;10;prediction;0.0976;;0.4433;;;;;;prediction;-0.25862;;;;;;;;;;;;
58980;2020;05;11;prediction;0.0993;;0.4439;;;;;;prediction;-0.25866;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1011;;0.4444;;;;;;prediction;-0.25861;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1030;;0.4449;;;;;;prediction;-0.25855;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1048;;0.4453;;;;;;prediction;-0.25854;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1066;;0.4458;;;;;;prediction;-0.25861;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1084;;0.4462;;;;;;prediction;-0.25876;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1103;;0.4465;;;;;;prediction;-0.25900;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1121;;0.4469;;;;;;prediction;-0.25928;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1140;;0.4472;;;;;;prediction;-0.25957;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1159;;0.4475;;;;;;prediction;-0.25982;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1177;;0.4477;;;;;;prediction;-0.25999;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1196;;0.4479;;;;;;prediction;-0.26004;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1215;;0.4481;;;;;;prediction;-0.25994;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1234;;0.4483;;;;;;prediction;-0.25969;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1253;;0.4484;;;;;;prediction;-0.25932;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1272;;0.4485;;;;;;prediction;-0.25887;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1291;;0.4486;;;;;;prediction;-0.25843;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1310;;0.4487;;;;;;prediction;-0.25805;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1329;;0.4487;;;;;;prediction;-0.25783;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1348;;0.4487;;;;;;prediction;-0.25780;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1367;;0.4486;;;;;;prediction;-0.25798;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1386;;0.4486;;;;;;prediction;-0.25831;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1405;;0.4485;;;;;;prediction;-0.25870;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1424;;0.4484;;;;;;prediction;-0.25903;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1443;;0.4482;;;;;;prediction;-0.25918;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1462;;0.4480;;;;;;prediction;-0.25908;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1481;;0.4478;;;;;;prediction;-0.25872;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1500;;0.4475;;;;;;prediction;-0.25815;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1519;;0.4473;;;;;;prediction;-0.25744;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1537;;0.4470;;;;;;prediction;-0.25669;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1556;;0.4466;;;;;;prediction;-0.25597;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1575;;0.4463;;;;;;prediction;-0.25533;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1593;;0.4459;;;;;;prediction;-0.25478;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1612;;0.4455;;;;;;prediction;-0.25432;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1630;;0.4450;;;;;;prediction;-0.25393;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1649;;0.4445;;;;;;prediction;-0.25356;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1667;;0.4440;;;;;;prediction;-0.25319;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1685;;0.4435;;;;;;prediction;-0.25277;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1703;;0.4429;;;;;;prediction;-0.25225;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1721;;0.4423;;;;;;prediction;-0.25160;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1739;;0.4417;;;;;;prediction;-0.25082;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1757;;0.4411;;;;;;prediction;-0.24991;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1775;;0.4404;;;;;;prediction;-0.24900;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1792;;0.4397;;;;;;prediction;-0.24807;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1809;;0.4389;;;;;;prediction;-0.24721;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1827;;0.4382;;;;;;prediction;-0.24650;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1844;;0.4374;;;;;;prediction;-0.24599;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1861;;0.4366;;;;;;prediction;-0.24568;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1878;;0.4357;;;;;;prediction;-0.24554;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1894;;0.4349;;;;;;prediction;-0.24548;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1911;;0.4340;;;;;;prediction;-0.24539;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1927;;0.4331;;;;;;prediction;-0.24518;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1943;;0.4321;;;;;;prediction;-0.24477;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1959;;0.4312;;;;;;prediction;-0.24413;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1975;;0.4302;;;;;;prediction;-0.24328;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1990;;0.4292;;;;;;prediction;-0.24230;;;;;;;;;;;;
59036;2020;07;06;prediction;0.2006;;0.4281;;;;;;prediction;-0.24126;;;;;;;;;;;;
59037;2020;07;07;prediction;0.2021;;0.4270;;;;;;prediction;-0.24025;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2036;;0.4260;;;;;;prediction;-0.23933;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2051;;0.4248;;;;;;prediction;-0.23852;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2065;;0.4237;;;;;;prediction;-0.23781;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2080;;0.4225;;;;;;prediction;-0.23719;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2094;;0.4214;;;;;;prediction;-0.23662;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2108;;0.4202;;;;;;prediction;-0.23606;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2121;;0.4189;;;;;;prediction;-0.23546;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2135;;0.4177;;;;;;prediction;-0.23479;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2148;;0.4164;;;;;;prediction;-0.23402;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2161;;0.4151;;;;;;prediction;-0.23312;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2174;;0.4138;;;;;;prediction;-0.23211;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2186;;0.4125;;;;;;prediction;-0.23102;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2198;;0.4111;;;;;;prediction;-0.22991;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2210;;0.4098;;;;;;prediction;-0.22887;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2222;;0.4084;;;;;;prediction;-0.22798;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2233;;0.4070;;;;;;prediction;-0.22731;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2245;;0.4055;;;;;;prediction;-0.22687;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2255;;0.4041;;;;;;prediction;-0.22663;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2266;;0.4026;;;;;;prediction;-0.22649;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2276;;0.4012;;;;;;prediction;-0.22636;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2286;;0.3997;;;;;;prediction;-0.22611;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2296;;0.3982;;;;;;prediction;-0.22568;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2306;;0.3966;;;;;;prediction;-0.22504;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2315;;0.3951;;;;;;prediction;-0.22421;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2324;;0.3935;;;;;;prediction;-0.22324;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2332;;0.3920;;;;;;prediction;-0.22222;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2340;;0.3904;;;;;;prediction;-0.22123;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2348;;0.3888;;;;;;prediction;-0.22032;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2356;;0.3872;;;;;;prediction;-0.21953;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2363;;0.3856;;;;;;prediction;-0.21888;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2370;;0.3839;;;;;;prediction;-0.21833;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2377;;0.3823;;;;;;prediction;-0.21786;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2384;;0.3806;;;;;;prediction;-0.21743;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2390;;0.3790;;;;;;prediction;-0.21698;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2395;;0.3773;;;;;;prediction;-0.21648;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2401;;0.3756;;;;;;prediction;-0.21588;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2406;;0.3739;;;;;;prediction;-0.21518;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2411;;0.3722;;;;;;prediction;-0.21438;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2415;;0.3705;;;;;;prediction;-0.21350;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2419;;0.3688;;;;;;prediction;-0.21259;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2423;;0.3670;;;;;;prediction;-0.21172;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2427;;0.3653;;;;;;prediction;-0.21100;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2430;;0.3636;;;;;;prediction;-0.21051;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2433;;0.3618;;;;;;prediction;-0.21029;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2435;;0.3601;;;;;;prediction;-0.21032;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2437;;0.3583;;;;;;prediction;-0.21051;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2439;;0.3566;;;;;;prediction;-0.21074;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2440;;0.3548;;;;;;prediction;-0.21088;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2442;;0.3531;;;;;;prediction;-0.21084;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2442;;0.3513;;;;;;prediction;-0.21056;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2443;;0.3495;;;;;;prediction;-0.21008;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2443;;0.3478;;;;;;prediction;-0.20944;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2443;;0.3460;;;;;;prediction;-0.20873;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2442;;0.3442;;;;;;prediction;-0.20802;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2441;;0.3425;;;;;;prediction;-0.20739;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2440;;0.3407;;;;;;prediction;-0.20686;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2438;;0.3390;;;;;;prediction;-0.20644;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2436;;0.3372;;;;;;prediction;-0.20612;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2434;;0.3354;;;;;;prediction;-0.20586;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2431;;0.3337;;;;;;prediction;-0.20560;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2428;;0.3319;;;;;;prediction;-0.20530;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2425;;0.3302;;;;;;prediction;-0.20489;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2422;;0.3284;;;;;;prediction;-0.20433;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2418;;0.3267;;;;;;prediction;-0.20360;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2413;;0.3250;;;;;;prediction;-0.20271;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2409;;0.3232;;;;;;prediction;-0.20169;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2404;;0.3215;;;;;;prediction;-0.20060;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2398;;0.3198;;;;;;prediction;-0.19953;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2393;;0.3181;;;;;;prediction;-0.19859;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2387;;0.3164;;;;;;prediction;-0.19789;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2380;;0.3147;;;;;;prediction;-0.19751;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2374;;0.3130;;;;;;prediction;-0.19749;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2367;;0.3114;;;;;;prediction;-0.19777;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2360;;0.3097;;;;;;prediction;-0.19824;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2352;;0.3081;;;;;;prediction;-0.19875;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2344;;0.3064;;;;;;prediction;-0.19917;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2336;;0.3048;;;;;;prediction;-0.19942;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2327;;0.3032;;;;;;prediction;-0.19950;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2318;;0.3016;;;;;;prediction;-0.19946;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2309;;0.3000;;;;;;prediction;-0.19936;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2300;;0.2984;;;;;;prediction;-0.19929;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2290;;0.2969;;;;;;prediction;-0.19931;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2280;;0.2954;;;;;;prediction;-0.19945;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2270;;0.2938;;;;;;prediction;-0.19973;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2259;;0.2923;;;;;;prediction;-0.20015;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2248;;0.2908;;;;;;prediction;-0.20068;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2237;;0.2893;;;;;;prediction;-0.20129;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2225;;0.2879;;;;;;prediction;-0.20191;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2213;;0.2864;;;;;;prediction;-0.20249;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2201;;0.2850;;;;;;prediction;-0.20297;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2189;;0.2836;;;;;;prediction;-0.20332;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2176;;0.2822;;;;;;prediction;-0.20354;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2163;;0.2809;;;;;;prediction;-0.20368;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2150;;0.2795;;;;;;prediction;-0.20379;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2137;;0.2782;;;;;;prediction;-0.20393;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2123;;0.2769;;;;;;prediction;-0.20415;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2109;;0.2756;;;;;;prediction;-0.20449;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2095;;0.2743;;;;;;prediction;-0.20504;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2080;;0.2731;;;;;;prediction;-0.20593;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2065;;0.2718;;;;;;prediction;-0.20710;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2051;;0.2706;;;;;;prediction;-0.20849;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2035;;0.2695;;;;;;prediction;-0.20999;;;;;;;;;;;;
59140;2020;10;18;prediction;0.2020;;0.2683;;;;;;prediction;-0.21140;;;;;;;;;;;;
59141;2020;10;19;prediction;0.2004;;0.2672;;;;;;prediction;-0.21259;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1988;;0.2661;;;;;;prediction;-0.21349;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1972;;0.2650;;;;;;prediction;-0.21411;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1956;;0.2639;;;;;;prediction;-0.21455;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1940;;0.2629;;;;;;prediction;-0.21491;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1923;;0.2619;;;;;;prediction;-0.21531;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1906;;0.2609;;;;;;prediction;-0.21579;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1889;;0.2600;;;;;;prediction;-0.21640;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1872;;0.2590;;;;;;prediction;-0.21713;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1854;;0.2581;;;;;;prediction;-0.21797;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1837;;0.2573;;;;;;prediction;-0.21888;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1819;;0.2564;;;;;;prediction;-0.21974;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1801;;0.2556;;;;;;prediction;-0.22054;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1783;;0.2548;;;;;;prediction;-0.22129;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1764;;0.2541;;;;;;prediction;-0.22190;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1746;;0.2533;;;;;;prediction;-0.22232;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1727;;0.2526;;;;;;prediction;-0.22267;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1709;;0.2519;;;;;;prediction;-0.22300;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1690;;0.2513;;;;;;prediction;-0.22324;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1671;;0.2507;;;;;;prediction;-0.22349;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1652;;0.2501;;;;;;prediction;-0.22380;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1632;;0.2495;;;;;;prediction;-0.22427;;;;;;;;;;;;
