MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58639;2019;06;05;;;;;;;;;;;;;;;rapid;-106.65;0.18;-11.53;0.12;0.035;0.073;-0.152;0.124
58640;2019;06;06;;;;;;;;;;;;;;;rapid;-106.84;0.18;-11.46;0.12;0.019;0.073;-0.142;0.124
58641;2019;06;07;;;;;;;;;;;;;;;rapid;-106.94;0.18;-11.32;0.12;0.004;0.073;-0.134;0.124
58642;2019;06;08;;;;;;;;;;;;;;;rapid;-106.87;0.04;-11.24;0.09;-0.008;0.014;-0.133;0.088
58643;2019;06;09;;;;;;;;;;;;;;;rapid;-106.66;0.04;-11.22;0.09;-0.015;0.014;-0.136;0.088
58644;2019;06;10;;;;;;;;;;;;;;;rapid;-106.39;0.03;-11.22;0.12;-0.019;0.013;-0.143;0.116
58645;2019;06;11;;;;;;;;;;;;;;;rapid;-106.26;0.00;-11.17;0.20;-0.020;0.001;-0.153;0.197
58646;2019;06;12;;;;;;;;;;;;;;;rapid;-106.45;0.00;-11.10;0.20;-0.021;0.001;-0.165;0.197
58655;2019;06;21;rapid;0.14717;.00009;0.42602;.00009;;;;;rapid;-0.174547;0.000013;;;;;;;;;;;
58656;2019;06;22;rapid;0.14837;.00009;0.42589;.00009;;;;;rapid;-0.174423;0.000013;;;;;;;;;;;
58657;2019;06;23;rapid;0.14920;.00009;0.42570;.00009;;;;;rapid;-0.174347;0.000014;;;;;;;;;;;
58658;2019;06;24;rapid;0.14974;.00009;0.42524;.00009;;;;;rapid;-0.174361;0.000004;;;;;;;;;;;
58659;2019;06;25;rapid;0.15048;.00009;0.42448;.00009;;;;;rapid;-0.174419;0.000004;;;;;;;;;;;
58660;2019;06;26;rapid;0.15162;.00009;0.42354;.00009;;;;;rapid;-0.174473;0.000003;;;;;;;;;;;
58661;2019;06;27;rapid;0.15305;.00009;0.42256;.00009;;;;;rapid;-0.174539;0.000003;;;;;;;;;;;
58662;2019;06;28;prediction;0.1546;;0.4217;;;;;;prediction;-0.17460;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1561;;0.4210;;;;;;prediction;-0.17462;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1576;;0.4205;;;;;;prediction;-0.17453;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1589;;0.4200;;;;;;prediction;-0.17430;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1602;;0.4194;;;;;;prediction;-0.17393;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1614;;0.4188;;;;;;prediction;-0.17348;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1625;;0.4182;;;;;;prediction;-0.17302;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1638;;0.4174;;;;;;prediction;-0.17267;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1650;;0.4167;;;;;;prediction;-0.17248;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1663;;0.4160;;;;;;prediction;-0.17249;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1676;;0.4153;;;;;;prediction;-0.17267;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1689;;0.4146;;;;;;prediction;-0.17293;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1701;;0.4139;;;;;;prediction;-0.17316;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1713;;0.4132;;;;;;prediction;-0.17331;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1725;;0.4124;;;;;;prediction;-0.17332;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1737;;0.4117;;;;;;prediction;-0.17317;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1748;;0.4108;;;;;;prediction;-0.17286;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1760;;0.4100;;;;;;prediction;-0.17240;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1771;;0.4092;;;;;;prediction;-0.17186;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1782;;0.4083;;;;;;prediction;-0.17128;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1793;;0.4075;;;;;;prediction;-0.17072;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1804;;0.4066;;;;;;prediction;-0.17022;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1814;;0.4057;;;;;;prediction;-0.16982;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1824;;0.4048;;;;;;prediction;-0.16953;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1834;;0.4039;;;;;;prediction;-0.16935;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1844;;0.4029;;;;;;prediction;-0.16926;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1854;;0.4019;;;;;;prediction;-0.16921;;;;;;;;;;;;
58689;2019;07;25;prediction;0.1864;;0.4009;;;;;;prediction;-0.16917;;;;;;;;;;;;
58690;2019;07;26;prediction;0.1873;;0.3999;;;;;;prediction;-0.16911;;;;;;;;;;;;
58691;2019;07;27;prediction;0.1882;;0.3989;;;;;;prediction;-0.16899;;;;;;;;;;;;
58692;2019;07;28;prediction;0.1891;;0.3979;;;;;;prediction;-0.16878;;;;;;;;;;;;
58693;2019;07;29;prediction;0.1899;;0.3968;;;;;;prediction;-0.16847;;;;;;;;;;;;
58694;2019;07;30;prediction;0.1908;;0.3958;;;;;;prediction;-0.16810;;;;;;;;;;;;
58695;2019;07;31;prediction;0.1916;;0.3947;;;;;;prediction;-0.16774;;;;;;;;;;;;
58696;2019;08;01;prediction;0.1924;;0.3936;;;;;;prediction;-0.16747;;;;;;;;;;;;
58697;2019;08;02;prediction;0.1932;;0.3925;;;;;;prediction;-0.16738;;;;;;;;;;;;
58698;2019;08;03;prediction;0.1939;;0.3914;;;;;;prediction;-0.16752;;;;;;;;;;;;
58699;2019;08;04;prediction;0.1947;;0.3902;;;;;;prediction;-0.16784;;;;;;;;;;;;
58700;2019;08;05;prediction;0.1954;;0.3891;;;;;;prediction;-0.16826;;;;;;;;;;;;
58701;2019;08;06;prediction;0.1960;;0.3879;;;;;;prediction;-0.16868;;;;;;;;;;;;
58702;2019;08;07;prediction;0.1967;;0.3867;;;;;;prediction;-0.16900;;;;;;;;;;;;
58703;2019;08;08;prediction;0.1973;;0.3856;;;;;;prediction;-0.16915;;;;;;;;;;;;
58704;2019;08;09;prediction;0.1979;;0.3844;;;;;;prediction;-0.16909;;;;;;;;;;;;
58705;2019;08;10;prediction;0.1985;;0.3831;;;;;;prediction;-0.16885;;;;;;;;;;;;
58706;2019;08;11;prediction;0.1991;;0.3819;;;;;;prediction;-0.16846;;;;;;;;;;;;
58707;2019;08;12;prediction;0.1996;;0.3807;;;;;;prediction;-0.16797;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2001;;0.3795;;;;;;prediction;-0.16744;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2006;;0.3782;;;;;;prediction;-0.16693;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2011;;0.3770;;;;;;prediction;-0.16649;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2015;;0.3757;;;;;;prediction;-0.16615;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2019;;0.3744;;;;;;prediction;-0.16593;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2023;;0.3732;;;;;;prediction;-0.16583;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2027;;0.3719;;;;;;prediction;-0.16584;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2030;;0.3706;;;;;;prediction;-0.16592;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2033;;0.3693;;;;;;prediction;-0.16602;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2036;;0.3680;;;;;;prediction;-0.16612;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2038;;0.3667;;;;;;prediction;-0.16617;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2040;;0.3653;;;;;;prediction;-0.16614;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2042;;0.3640;;;;;;prediction;-0.16604;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2044;;0.3627;;;;;;prediction;-0.16588;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2046;;0.3614;;;;;;prediction;-0.16571;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2047;;0.3600;;;;;;prediction;-0.16561;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2048;;0.3587;;;;;;prediction;-0.16568;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2048;;0.3574;;;;;;prediction;-0.16599;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2049;;0.3560;;;;;;prediction;-0.16655;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2049;;0.3547;;;;;;prediction;-0.16730;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2049;;0.3533;;;;;;prediction;-0.16812;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2048;;0.3520;;;;;;prediction;-0.16888;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2047;;0.3506;;;;;;prediction;-0.16949;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2046;;0.3493;;;;;;prediction;-0.16988;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2045;;0.3479;;;;;;prediction;-0.17007;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2044;;0.3466;;;;;;prediction;-0.17008;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2042;;0.3453;;;;;;prediction;-0.16999;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2040;;0.3439;;;;;;prediction;-0.16987;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2037;;0.3426;;;;;;prediction;-0.16976;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2035;;0.3412;;;;;;prediction;-0.16973;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2032;;0.3399;;;;;;prediction;-0.16982;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2029;;0.3386;;;;;;prediction;-0.17004;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2025;;0.3372;;;;;;prediction;-0.17039;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2022;;0.3359;;;;;;prediction;-0.17086;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2018;;0.3346;;;;;;prediction;-0.17142;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2014;;0.3333;;;;;;prediction;-0.17202;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2009;;0.3320;;;;;;prediction;-0.17263;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2004;;0.3307;;;;;;prediction;-0.17319;;;;;;;;;;;;
58746;2019;09;20;prediction;0.1999;;0.3294;;;;;;prediction;-0.17367;;;;;;;;;;;;
58747;2019;09;21;prediction;0.1994;;0.3281;;;;;;prediction;-0.17408;;;;;;;;;;;;
58748;2019;09;22;prediction;0.1989;;0.3268;;;;;;prediction;-0.17442;;;;;;;;;;;;
58749;2019;09;23;prediction;0.1983;;0.3255;;;;;;prediction;-0.17474;;;;;;;;;;;;
58750;2019;09;24;prediction;0.1977;;0.3243;;;;;;prediction;-0.17511;;;;;;;;;;;;
58751;2019;09;25;prediction;0.1971;;0.3230;;;;;;prediction;-0.17562;;;;;;;;;;;;
58752;2019;09;26;prediction;0.1964;;0.3218;;;;;;prediction;-0.17635;;;;;;;;;;;;
58753;2019;09;27;prediction;0.1957;;0.3205;;;;;;prediction;-0.17734;;;;;;;;;;;;
58754;2019;09;28;prediction;0.1950;;0.3193;;;;;;prediction;-0.17858;;;;;;;;;;;;
58755;2019;09;29;prediction;0.1943;;0.3181;;;;;;prediction;-0.17998;;;;;;;;;;;;
58756;2019;09;30;prediction;0.1936;;0.3169;;;;;;prediction;-0.18141;;;;;;;;;;;;
58757;2019;10;01;prediction;0.1928;;0.3157;;;;;;prediction;-0.18272;;;;;;;;;;;;
58758;2019;10;02;prediction;0.1920;;0.3145;;;;;;prediction;-0.18383;;;;;;;;;;;;
58759;2019;10;03;prediction;0.1912;;0.3133;;;;;;prediction;-0.18471;;;;;;;;;;;;
58760;2019;10;04;prediction;0.1903;;0.3122;;;;;;prediction;-0.18538;;;;;;;;;;;;
58761;2019;10;05;prediction;0.1895;;0.3110;;;;;;prediction;-0.18591;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1886;;0.3099;;;;;;prediction;-0.18636;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1877;;0.3087;;;;;;prediction;-0.18681;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1867;;0.3076;;;;;;prediction;-0.18730;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1858;;0.3065;;;;;;prediction;-0.18788;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1848;;0.3054;;;;;;prediction;-0.18858;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1838;;0.3044;;;;;;prediction;-0.18939;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1828;;0.3033;;;;;;prediction;-0.19031;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1817;;0.3023;;;;;;prediction;-0.19132;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1806;;0.3013;;;;;;prediction;-0.19235;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1796;;0.3003;;;;;;prediction;-0.19338;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1785;;0.2993;;;;;;prediction;-0.19435;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1773;;0.2983;;;;;;prediction;-0.19523;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1762;;0.2973;;;;;;prediction;-0.19601;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1750;;0.2964;;;;;;prediction;-0.19668;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1738;;0.2955;;;;;;prediction;-0.19730;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1726;;0.2946;;;;;;prediction;-0.19791;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1714;;0.2937;;;;;;prediction;-0.19861;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1702;;0.2928;;;;;;prediction;-0.19948;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1689;;0.2920;;;;;;prediction;-0.20057;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1677;;0.2911;;;;;;prediction;-0.20190;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1664;;0.2903;;;;;;prediction;-0.20342;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1651;;0.2895;;;;;;prediction;-0.20504;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1638;;0.2888;;;;;;prediction;-0.20662;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1624;;0.2880;;;;;;prediction;-0.20804;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1611;;0.2873;;;;;;prediction;-0.20923;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1597;;0.2866;;;;;;prediction;-0.21018;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1583;;0.2859;;;;;;prediction;-0.21094;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1570;;0.2852;;;;;;prediction;-0.21157;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1556;;0.2846;;;;;;prediction;-0.21215;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1541;;0.2840;;;;;;prediction;-0.21275;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1527;;0.2833;;;;;;prediction;-0.21342;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1513;;0.2828;;;;;;prediction;-0.21418;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1498;;0.2822;;;;;;prediction;-0.21505;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1484;;0.2817;;;;;;prediction;-0.21603;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1469;;0.2812;;;;;;prediction;-0.21710;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1454;;0.2807;;;;;;prediction;-0.21820;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1439;;0.2802;;;;;;prediction;-0.21931;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1424;;0.2798;;;;;;prediction;-0.22037;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1409;;0.2793;;;;;;prediction;-0.22133;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1394;;0.2790;;;;;;prediction;-0.22217;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1378;;0.2786;;;;;;prediction;-0.22289;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1363;;0.2782;;;;;;prediction;-0.22351;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1348;;0.2779;;;;;;prediction;-0.22410;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1332;;0.2776;;;;;;prediction;-0.22473;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1317;;0.2773;;;;;;prediction;-0.22547;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1301;;0.2771;;;;;;prediction;-0.22641;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1285;;0.2769;;;;;;prediction;-0.22755;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1270;;0.2767;;;;;;prediction;-0.22888;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1254;;0.2765;;;;;;prediction;-0.23032;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1238;;0.2763;;;;;;prediction;-0.23178;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1222;;0.2762;;;;;;prediction;-0.23313;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1207;;0.2761;;;;;;prediction;-0.23429;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1191;;0.2760;;;;;;prediction;-0.23521;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1175;;0.2760;;;;;;prediction;-0.23593;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1159;;0.2759;;;;;;prediction;-0.23648;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1143;;0.2759;;;;;;prediction;-0.23694;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1127;;0.2759;;;;;;prediction;-0.23739;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1111;;0.2760;;;;;;prediction;-0.23789;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1096;;0.2761;;;;;;prediction;-0.23846;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1080;;0.2762;;;;;;prediction;-0.23914;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1064;;0.2763;;;;;;prediction;-0.23991;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1048;;0.2764;;;;;;prediction;-0.24077;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1032;;0.2766;;;;;;prediction;-0.24168;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1017;;0.2768;;;;;;prediction;-0.24261;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1001;;0.2770;;;;;;prediction;-0.24350;;;;;;;;;;;;
58827;2019;12;10;prediction;0.0985;;0.2773;;;;;;prediction;-0.24431;;;;;;;;;;;;
58828;2019;12;11;prediction;0.0970;;0.2776;;;;;;prediction;-0.24500;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0954;;0.2779;;;;;;prediction;-0.24557;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0939;;0.2782;;;;;;prediction;-0.24602;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0923;;0.2785;;;;;;prediction;-0.24642;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0908;;0.2789;;;;;;prediction;-0.24683;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0892;;0.2793;;;;;;prediction;-0.24734;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0877;;0.2797;;;;;;prediction;-0.24802;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0862;;0.2802;;;;;;prediction;-0.24889;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0847;;0.2806;;;;;;prediction;-0.24993;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0832;;0.2811;;;;;;prediction;-0.25109;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0817;;0.2817;;;;;;prediction;-0.25228;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0802;;0.2822;;;;;;prediction;-0.25340;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0788;;0.2828;;;;;;prediction;-0.25436;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0773;;0.2834;;;;;;prediction;-0.25511;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0759;;0.2840;;;;;;prediction;-0.25566;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0744;;0.2846;;;;;;prediction;-0.25605;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0730;;0.2853;;;;;;prediction;-0.25634;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0716;;0.2860;;;;;;prediction;-0.25660;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0702;;0.2867;;;;;;prediction;-0.25690;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0688;;0.2874;;;;;;prediction;-0.25728;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0675;;0.2882;;;;;;prediction;-0.25777;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0661;;0.2889;;;;;;prediction;-0.25839;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0648;;0.2897;;;;;;prediction;-0.25911;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0635;;0.2905;;;;;;prediction;-0.25993;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0622;;0.2914;;;;;;prediction;-0.26081;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0609;;0.2922;;;;;;prediction;-0.26169;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0596;;0.2931;;;;;;prediction;-0.26254;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0583;;0.2940;;;;;;prediction;-0.26331;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0571;;0.2950;;;;;;prediction;-0.26397;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0559;;0.2959;;;;;;prediction;-0.26450;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0547;;0.2969;;;;;;prediction;-0.26495;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0535;;0.2979;;;;;;prediction;-0.26537;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0523;;0.2989;;;;;;prediction;-0.26586;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0512;;0.2999;;;;;;prediction;-0.26650;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0501;;0.3009;;;;;;prediction;-0.26733;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0490;;0.3020;;;;;;prediction;-0.26836;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0479;;0.3031;;;;;;prediction;-0.26949;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0468;;0.3042;;;;;;prediction;-0.27065;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0458;;0.3053;;;;;;prediction;-0.27173;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0448;;0.3064;;;;;;prediction;-0.27264;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0438;;0.3076;;;;;;prediction;-0.27337;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0428;;0.3087;;;;;;prediction;-0.27390;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0418;;0.3099;;;;;;prediction;-0.27429;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0409;;0.3111;;;;;;prediction;-0.27459;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0400;;0.3123;;;;;;prediction;-0.27487;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0391;;0.3136;;;;;;prediction;-0.27519;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0383;;0.3148;;;;;;prediction;-0.27558;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0374;;0.3161;;;;;;prediction;-0.27608;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0366;;0.3174;;;;;;prediction;-0.27670;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0358;;0.3187;;;;;;prediction;-0.27741;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0351;;0.3200;;;;;;prediction;-0.27816;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0343;;0.3213;;;;;;prediction;-0.27893;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0336;;0.3226;;;;;;prediction;-0.27965;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0329;;0.3239;;;;;;prediction;-0.28030;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0323;;0.3253;;;;;;prediction;-0.28090;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0316;;0.3267;;;;;;prediction;-0.28149;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0310;;0.3280;;;;;;prediction;-0.28204;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0305;;0.3294;;;;;;prediction;-0.28259;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0299;;0.3308;;;;;;prediction;-0.28316;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0294;;0.3322;;;;;;prediction;-0.28385;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0289;;0.3337;;;;;;prediction;-0.28474;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0284;;0.3351;;;;;;prediction;-0.28587;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0280;;0.3365;;;;;;prediction;-0.28727;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0276;;0.3380;;;;;;prediction;-0.28887;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0272;;0.3394;;;;;;prediction;-0.29059;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0268;;0.3409;;;;;;prediction;-0.29226;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0265;;0.3423;;;;;;prediction;-0.29375;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0262;;0.3438;;;;;;prediction;-0.29501;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0259;;0.3453;;;;;;prediction;-0.29603;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0257;;0.3468;;;;;;prediction;-0.29686;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0254;;0.3483;;;;;;prediction;-0.29752;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0252;;0.3498;;;;;;prediction;-0.29809;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0251;;0.3513;;;;;;prediction;-0.29870;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0250;;0.3528;;;;;;prediction;-0.29941;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0249;;0.3543;;;;;;prediction;-0.30023;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0248;;0.3558;;;;;;prediction;-0.30117;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0247;;0.3573;;;;;;prediction;-0.30218;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0247;;0.3588;;;;;;prediction;-0.30327;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0247;;0.3603;;;;;;prediction;-0.30436;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0248;;0.3618;;;;;;prediction;-0.30540;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0249;;0.3634;;;;;;prediction;-0.30639;;;;;;;;;;;;
