Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2015;01;01;00:00:00;57023.0000;-8.0154093e+23;2.1965184e+25;1.0177614e+28;-2.4614266e+24;2.2769277e+25;1.0161939e+28;-1.0785153e+24;-1.3124512e+24;1.5503731e+26
2015;01;01;06:00:00;57023.2500;-1.2308844e+24;2.0956544e+25;1.0178681e+28;-2.3106776e+24;2.2109117e+25;1.0162778e+28;-2.7399395e+24;1.0904893e+24;1.5374576e+26
2015;01;01;12:00:00;57023.5000;-2.3266230e+24;2.1499719e+25;1.0179351e+28;-2.2150915e+24;2.2788762e+25;1.0163579e+28;-6.3773016e+23;2.1867077e+24;1.5328215e+26
2015;01;01;18:00:00;57023.7500;-3.4818869e+24;2.1638109e+25;1.0180802e+28;-2.3163398e+24;2.3017983e+25;1.0164435e+28;3.5475779e+23;-1.3090443e+23;1.5427422e+26
2015;01;02;00:00:00;57024.0000;-5.2464667e+24;2.3101201e+25;1.0180003e+28;-2.6429973e+24;2.3860642e+25;1.0164409e+28;-2.1537365e+24;-1.5750564e+24;1.5326730e+26
2015;01;02;06:00:00;57024.2500;-5.9630755e+24;2.3986474e+25;1.0180890e+28;-2.4789202e+24;2.4012201e+25;1.0164333e+28;-3.4162811e+24;1.5579229e+24;1.5218259e+26
2015;01;02;12:00:00;57024.5000;-6.7474264e+24;2.4956858e+25;1.0181211e+28;-2.4294350e+24;2.4875711e+25;1.0164510e+28;-7.6919748e+23;1.3738022e+24;1.5238917e+26
2015;01;02;18:00:00;57024.7500;-7.0053517e+24;2.5886752e+25;1.0181785e+28;-2.4466459e+24;2.5403887e+25;1.0164825e+28;6.3832691e+23;8.2300869e+23;1.5326535e+26
2015;01;03;00:00:00;57025.0000;-7.9953884e+24;2.7115047e+25;1.0180038e+28;-2.6693159e+24;2.6141139e+25;1.0163999e+28;-3.2019211e+23;-1.5153442e+24;1.5288287e+26
2015;01;03;06:00:00;57025.2500;-7.5975515e+24;2.7576866e+25;1.0180998e+28;-2.5470120e+24;2.6006257e+25;1.0164419e+28;-2.4019273e+24;9.3259254e+23;1.5128792e+26
2015;01;03;12:00:00;57025.5000;-8.0987553e+24;2.8410345e+25;1.0179696e+28;-2.3877685e+24;2.6805912e+25;1.0163733e+28;-4.3553555e+23;2.1977904e+24;1.5241173e+26
2015;01;03;18:00:00;57025.7500;-8.0073292e+24;2.8575715e+25;1.0179120e+28;-2.0102341e+24;2.7070894e+25;1.0162893e+28;4.9963411e+23;5.7978803e+23;1.5174260e+26
2015;01;04;00:00:00;57026.0000;-8.4137888e+24;2.9285089e+25;1.0177421e+28;-2.0043916e+24;2.7524578e+25;1.0162561e+28;-6.3897695e+23;-7.6180464e+23;1.5162747e+26
2015;01;04;06:00:00;57026.2500;-8.1784032e+24;2.8469231e+25;1.0178146e+28;-1.6778938e+24;2.6885198e+25;1.0162380e+28;-1.3628522e+24;1.4008298e+24;1.5039038e+26
2015;01;04;12:00:00;57026.5000;-7.7445923e+24;2.8302736e+25;1.0176599e+28;-1.4323312e+24;2.7086869e+25;1.0161514e+28;1.6562327e+23;2.0576706e+24;1.5199126e+26
2015;01;04;18:00:00;57026.7500;-7.2470173e+24;2.7493212e+25;1.0176602e+28;-1.3530850e+24;2.6544929e+25;1.0160978e+28;1.0057619e+24;2.9174783e+22;1.5210404e+26
2015;01;05;00:00:00;57027.0000;-7.6416496e+24;2.7774396e+25;1.0175302e+28;-1.6139241e+24;2.6512804e+25;1.0160659e+28;-1.3469175e+24;-9.0631244e+23;1.5244377e+26
2015;01;05;06:00:00;57027.2500;-6.7469687e+24;2.6602349e+25;1.0176137e+28;-1.4447447e+24;2.5677227e+25;1.0160562e+28;-2.2432110e+24;2.1381811e+24;1.5079000e+26
2015;01;05;12:00:00;57027.5000;-5.8603127e+24;2.6582669e+25;1.0175896e+28;-1.1658025e+24;2.5791451e+25;1.0160467e+28;-3.6474190e+23;2.2774787e+24;1.5115852e+26
2015;01;05;18:00:00;57027.7500;-4.7972905e+24;2.6017216e+25;1.0175692e+28;-1.2852851e+24;2.5244798e+25;1.0159618e+28;9.1995274e+23;1.0804379e+24;1.5176396e+26
2015;01;06;00:00:00;57028.0000;-4.9315987e+24;2.6373421e+25;1.0174248e+28;-1.4703426e+24;2.5474905e+25;1.0158726e+28;-5.6112076e+23;-1.9652341e+24;1.5099570e+26
2015;01;06;06:00:00;57028.2500;-3.7272399e+24;2.5800213e+25;1.0175326e+28;-1.4073864e+24;2.4772926e+25;1.0158852e+28;-1.8664119e+24;2.1397483e+24;1.4933730e+26
2015;01;06;12:00:00;57028.5000;-2.6411281e+24;2.5734218e+25;1.0174339e+28;-1.1680771e+24;2.4774210e+25;1.0158081e+28;6.2966673e+23;1.7873910e+24;1.5029599e+26
2015;01;06;18:00:00;57028.7500;-2.0141382e+24;2.5086520e+25;1.0175030e+28;-1.0707628e+24;2.4337062e+25;1.0158303e+28;2.7839350e+24;-4.7782090e+23;1.4996187e+26
2015;01;07;00:00:00;57029.0000;-2.5418362e+24;2.5038536e+25;1.0173950e+28;-1.3116400e+24;2.4123188e+25;1.0157932e+28;-7.5258703e+23;-4.7187556e+24;1.5029265e+26
2015;01;07;06:00:00;57029.2500;-2.1626042e+24;2.4249901e+25;1.0175692e+28;-1.1206559e+24;2.3231954e+25;1.0158528e+28;-2.9974993e+24;-3.7415438e+23;1.4911976e+26
2015;01;07;12:00:00;57029.5000;-1.8823722e+24;2.4198388e+25;1.0176592e+28;-1.0527718e+24;2.3623878e+25;1.0159548e+28;-2.1227910e+24;1.5496406e+24;1.5165873e+26
2015;01;07;18:00:00;57029.7500;-1.6605018e+24;2.3467722e+25;1.0177305e+28;-1.0368040e+24;2.3480736e+25;1.0159432e+28;1.4641421e+24;-6.0958371e+22;1.5206803e+26
2015;01;08;00:00:00;57030.0000;-2.7441440e+24;2.3089999e+25;1.0176879e+28;-1.4862674e+24;2.3253474e+25;1.0159894e+28;-5.5686433e+22;-2.4455178e+24;1.5366674e+26
2015;01;08;06:00:00;57030.2500;-3.2816861e+24;2.1784081e+25;1.0179199e+28;-1.4599941e+24;2.2285493e+25;1.0161397e+28;-1.9597932e+24;3.7584999e+23;1.5338077e+26
2015;01;08;12:00:00;57030.5000;-4.5040689e+24;2.2139005e+25;1.0180186e+28;-1.5090865e+24;2.2435511e+25;1.0162379e+28;-1.3329040e+24;4.5169165e+23;1.5501136e+26
2015;01;08;18:00:00;57030.7500;-5.3263336e+24;2.1870001e+25;1.0181090e+28;-1.7411385e+24;2.2072797e+25;1.0162288e+28;-4.0804136e+23;1.0634715e+24;1.5582607e+26
2015;01;09;00:00:00;57031.0000;-6.2461131e+24;2.2877412e+25;1.0181471e+28;-2.0705765e+24;2.2318909e+25;1.0163331e+28;-1.1777383e+24;-1.3405284e+24;1.5561234e+26
2015;01;09;06:00:00;57031.2500;-7.0191285e+24;2.2833525e+25;1.0182944e+28;-1.8687762e+24;2.1976132e+25;1.0164273e+28;-1.3780106e+24;3.2598351e+23;1.5520473e+26
2015;01;09;12:00:00;57031.5000;-7.4558212e+24;2.3987565e+25;1.0183613e+28;-1.5885803e+24;2.2564887e+25;1.0165128e+28;-1.1543810e+24;-1.7487404e+22;1.5603036e+26
2015;01;09;18:00:00;57031.7500;-7.6452612e+24;2.4999948e+25;1.0183287e+28;-1.5079596e+24;2.2615143e+25;1.0164400e+28;-1.0770273e+24;-2.3733482e+23;1.5698584e+26
2015;01;10;00:00:00;57032.0000;-7.5750044e+24;2.6043823e+25;1.0182079e+28;-1.4666333e+24;2.2861248e+25;1.0163947e+28;-1.8499782e+24;-1.6767976e+24;1.5708454e+26
2015;01;10;06:00:00;57032.2500;-6.3937574e+24;2.6177592e+25;1.0183325e+28;-1.2795574e+24;2.2369767e+25;1.0164543e+28;-1.3700310e+24;1.3611533e+24;1.5648899e+26
2015;01;10;12:00:00;57032.5000;-5.9013077e+24;2.6661810e+25;1.0182375e+28;-1.0104811e+24;2.2603995e+25;1.0163626e+28;-5.0265040e+23;5.4643970e+23;1.5635771e+26
2015;01;10;18:00:00;57032.7500;-5.4807035e+24;2.6782961e+25;1.0182715e+28;-8.9076668e+23;2.2578365e+25;1.0163282e+28;8.0100547e+22;-6.0131733e+23;1.5612754e+26
2015;01;11;00:00:00;57033.0000;-5.6976124e+24;2.7432347e+25;1.0181958e+28;-9.2350576e+23;2.2833864e+25;1.0163118e+28;-1.0134278e+24;-2.2105663e+24;1.5576827e+26
