MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56185;2012;09;15;;;;;;;;;;;;;;;rapid;-83.08;0.20;-12.07;0.06;-0.206;0.080;0.069;0.060
56186;2012;09;16;;;;;;;;;;;;;;;rapid;-83.21;0.30;-11.82;0.04;-0.229;0.119;0.057;0.040
56187;2012;09;17;;;;;;;;;;;;;;;rapid;-83.45;0.30;-11.52;0.04;-0.242;0.119;0.026;0.040
56188;2012;09;18;;;;;;;;;;;;;;;rapid;-83.70;0.30;-11.37;0.04;-0.227;0.119;-0.017;0.040
56189;2012;09;19;;;;;;;;;;;;;;;rapid;-83.83;0.30;-11.38;0.04;-0.181;0.119;-0.013;0.040
56190;2012;09;20;;;;;;;;;;;;;;;rapid;-83.74;0.30;-11.47;0.04;-0.116;0.119;0.015;0.040
56191;2012;09;21;;;;;;;;;;;;;;;rapid;-83.46;0.30;-11.52;0.04;-0.059;0.119;0.060;0.040
56198;2012;09;28;rapid;0.17210;.00010;0.33985;.00009;;;;;rapid;0.377480;0.000011;;;;;;;;;;;
56199;2012;09;29;rapid;0.17077;.00010;0.33859;.00009;;;;;rapid;0.376132;0.000013;;;;;;;;;;;
56200;2012;09;30;rapid;0.16960;.00010;0.33668;.00010;;;;;rapid;0.374828;0.000013;;;;;;;;;;;
56201;2012;10;01;rapid;0.16895;.00010;0.33458;.00009;;;;;rapid;0.373667;0.000010;;;;;;;;;;;
56202;2012;10;02;rapid;0.16861;.00010;0.33286;.00010;;;;;rapid;0.372688;0.000009;;;;;;;;;;;
56203;2012;10;03;rapid;0.16838;.00010;0.33159;.00009;;;;;rapid;0.371914;0.000009;;;;;;;;;;;
56204;2012;10;04;rapid;0.16819;.00010;0.33065;.00009;;;;;rapid;0.371254;0.000009;;;;;;;;;;;
56205;2012;10;05;prediction;0.1678;;0.3298;;;;;;prediction;0.37060;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1673;;0.3289;;;;;;prediction;0.36999;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1667;;0.3278;;;;;;prediction;0.36941;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1661;;0.3266;;;;;;prediction;0.36878;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1654;;0.3253;;;;;;prediction;0.36805;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1648;;0.3241;;;;;;prediction;0.36720;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1641;;0.3229;;;;;;prediction;0.36618;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1633;;0.3218;;;;;;prediction;0.36499;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1626;;0.3206;;;;;;prediction;0.36364;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1618;;0.3195;;;;;;prediction;0.36217;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1610;;0.3183;;;;;;prediction;0.36067;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1602;;0.3171;;;;;;prediction;0.35923;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1595;;0.3159;;;;;;prediction;0.35792;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1587;;0.3148;;;;;;prediction;0.35675;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1578;;0.3137;;;;;;prediction;0.35564;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1570;;0.3126;;;;;;prediction;0.35456;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1561;;0.3116;;;;;;prediction;0.35344;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1552;;0.3105;;;;;;prediction;0.35225;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1543;;0.3095;;;;;;prediction;0.35097;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1534;;0.3085;;;;;;prediction;0.34958;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1524;;0.3075;;;;;;prediction;0.34811;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1515;;0.3065;;;;;;prediction;0.34662;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1505;;0.3055;;;;;;prediction;0.34516;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1495;;0.3045;;;;;;prediction;0.34378;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1484;;0.3036;;;;;;prediction;0.34252;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1474;;0.3026;;;;;;prediction;0.34138;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1463;;0.3017;;;;;;prediction;0.34037;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1453;;0.3008;;;;;;prediction;0.33944;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1442;;0.3000;;;;;;prediction;0.33856;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1431;;0.2991;;;;;;prediction;0.33769;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1420;;0.2983;;;;;;prediction;0.33678;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1408;;0.2975;;;;;;prediction;0.33580;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1397;;0.2967;;;;;;prediction;0.33471;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1385;;0.2959;;;;;;prediction;0.33348;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1373;;0.2952;;;;;;prediction;0.33209;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1361;;0.2944;;;;;;prediction;0.33057;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1349;;0.2937;;;;;;prediction;0.32893;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1337;;0.2930;;;;;;prediction;0.32725;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1325;;0.2924;;;;;;prediction;0.32560;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1312;;0.2917;;;;;;prediction;0.32406;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1300;;0.2911;;;;;;prediction;0.32267;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1287;;0.2905;;;;;;prediction;0.32141;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1274;;0.2899;;;;;;prediction;0.32022;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1262;;0.2894;;;;;;prediction;0.31902;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1249;;0.2889;;;;;;prediction;0.31775;;;;;;;;;;;;
56250;2012;11;19;prediction;0.1236;;0.2884;;;;;;prediction;0.31639;;;;;;;;;;;;
56251;2012;11;20;prediction;0.1222;;0.2879;;;;;;prediction;0.31493;;;;;;;;;;;;
56252;2012;11;21;prediction;0.1209;;0.2874;;;;;;prediction;0.31343;;;;;;;;;;;;
56253;2012;11;22;prediction;0.1196;;0.2870;;;;;;prediction;0.31192;;;;;;;;;;;;
56254;2012;11;23;prediction;0.1183;;0.2866;;;;;;prediction;0.31047;;;;;;;;;;;;
56255;2012;11;24;prediction;0.1169;;0.2862;;;;;;prediction;0.30910;;;;;;;;;;;;
56256;2012;11;25;prediction;0.1156;;0.2858;;;;;;prediction;0.30785;;;;;;;;;;;;
56257;2012;11;26;prediction;0.1142;;0.2855;;;;;;prediction;0.30673;;;;;;;;;;;;
56258;2012;11;27;prediction;0.1128;;0.2851;;;;;;prediction;0.30574;;;;;;;;;;;;
56259;2012;11;28;prediction;0.1115;;0.2848;;;;;;prediction;0.30486;;;;;;;;;;;;
56260;2012;11;29;prediction;0.1101;;0.2846;;;;;;prediction;0.30405;;;;;;;;;;;;
56261;2012;11;30;prediction;0.1087;;0.2843;;;;;;prediction;0.30328;;;;;;;;;;;;
56262;2012;12;01;prediction;0.1074;;0.2841;;;;;;prediction;0.30250;;;;;;;;;;;;
56263;2012;12;02;prediction;0.1060;;0.2839;;;;;;prediction;0.30168;;;;;;;;;;;;
56264;2012;12;03;prediction;0.1046;;0.2837;;;;;;prediction;0.30077;;;;;;;;;;;;
56265;2012;12;04;prediction;0.1032;;0.2836;;;;;;prediction;0.29975;;;;;;;;;;;;
56266;2012;12;05;prediction;0.1018;;0.2835;;;;;;prediction;0.29861;;;;;;;;;;;;
56267;2012;12;06;prediction;0.1004;;0.2834;;;;;;prediction;0.29734;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0991;;0.2833;;;;;;prediction;0.29597;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0977;;0.2832;;;;;;prediction;0.29454;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0963;;0.2832;;;;;;prediction;0.29312;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0949;;0.2832;;;;;;prediction;0.29176;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0935;;0.2832;;;;;;prediction;0.29052;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0921;;0.2833;;;;;;prediction;0.28940;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0908;;0.2833;;;;;;prediction;0.28837;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0894;;0.2834;;;;;;prediction;0.28736;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0880;;0.2835;;;;;;prediction;0.28630;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0867;;0.2837;;;;;;prediction;0.28513;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0853;;0.2838;;;;;;prediction;0.28384;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0840;;0.2840;;;;;;prediction;0.28249;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0826;;0.2843;;;;;;prediction;0.28113;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0813;;0.2845;;;;;;prediction;0.27982;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0799;;0.2848;;;;;;prediction;0.27861;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0786;;0.2850;;;;;;prediction;0.27753;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0773;;0.2853;;;;;;prediction;0.27659;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0760;;0.2857;;;;;;prediction;0.27577;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0747;;0.2860;;;;;;prediction;0.27508;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0734;;0.2864;;;;;;prediction;0.27446;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0721;;0.2868;;;;;;prediction;0.27389;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0708;;0.2872;;;;;;prediction;0.27332;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0696;;0.2877;;;;;;prediction;0.27270;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0683;;0.2882;;;;;;prediction;0.27199;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0671;;0.2886;;;;;;prediction;0.27116;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0659;;0.2892;;;;;;prediction;0.27021;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0647;;0.2897;;;;;;prediction;0.26914;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0635;;0.2902;;;;;;prediction;0.26798;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0623;;0.2908;;;;;;prediction;0.26676;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0611;;0.2914;;;;;;prediction;0.26554;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0599;;0.2920;;;;;;prediction;0.26437;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0588;;0.2927;;;;;;prediction;0.26329;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0577;;0.2933;;;;;;prediction;0.26232;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0566;;0.2940;;;;;;prediction;0.26145;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0555;;0.2947;;;;;;prediction;0.26061;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0544;;0.2954;;;;;;prediction;0.25974;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0533;;0.2962;;;;;;prediction;0.25877;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0523;;0.2969;;;;;;prediction;0.25766;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0513;;0.2977;;;;;;prediction;0.25644;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0503;;0.2985;;;;;;prediction;0.25517;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0493;;0.2993;;;;;;prediction;0.25392;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0483;;0.3002;;;;;;prediction;0.25274;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0473;;0.3010;;;;;;prediction;0.25169;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0464;;0.3019;;;;;;prediction;0.25077;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0455;;0.3028;;;;;;prediction;0.24999;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0446;;0.3037;;;;;;prediction;0.24931;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0437;;0.3046;;;;;;prediction;0.24871;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0429;;0.3055;;;;;;prediction;0.24817;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0421;;0.3065;;;;;;prediction;0.24762;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0412;;0.3074;;;;;;prediction;0.24703;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0405;;0.3084;;;;;;prediction;0.24634;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0397;;0.3094;;;;;;prediction;0.24552;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0390;;0.3104;;;;;;prediction;0.24456;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0382;;0.3114;;;;;;prediction;0.24347;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0375;;0.3125;;;;;;prediction;0.24225;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0369;;0.3135;;;;;;prediction;0.24096;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0362;;0.3146;;;;;;prediction;0.23966;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0356;;0.3156;;;;;;prediction;0.23839;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0350;;0.3167;;;;;;prediction;0.23721;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0344;;0.3178;;;;;;prediction;0.23614;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0339;;0.3189;;;;;;prediction;0.23516;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0334;;0.3200;;;;;;prediction;0.23423;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0329;;0.3212;;;;;;prediction;0.23328;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0324;;0.3223;;;;;;prediction;0.23224;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0319;;0.3235;;;;;;prediction;0.23105;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0315;;0.3246;;;;;;prediction;0.22972;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0311;;0.3258;;;;;;prediction;0.22829;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0307;;0.3270;;;;;;prediction;0.22681;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0304;;0.3281;;;;;;prediction;0.22536;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0301;;0.3293;;;;;;prediction;0.22402;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0298;;0.3305;;;;;;prediction;0.22281;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0295;;0.3317;;;;;;prediction;0.22174;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0293;;0.3329;;;;;;prediction;0.22080;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0291;;0.3341;;;;;;prediction;0.21996;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0289;;0.3353;;;;;;prediction;0.21919;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0287;;0.3366;;;;;;prediction;0.21845;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0286;;0.3378;;;;;;prediction;0.21767;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0285;;0.3390;;;;;;prediction;0.21681;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0284;;0.3403;;;;;;prediction;0.21583;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0283;;0.3415;;;;;;prediction;0.21471;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0283;;0.3427;;;;;;prediction;0.21343;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0283;;0.3440;;;;;;prediction;0.21202;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0284;;0.3452;;;;;;prediction;0.21051;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0284;;0.3464;;;;;;prediction;0.20896;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0285;;0.3477;;;;;;prediction;0.20744;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0286;;0.3489;;;;;;prediction;0.20601;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0288;;0.3502;;;;;;prediction;0.20470;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0289;;0.3514;;;;;;prediction;0.20349;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0291;;0.3527;;;;;;prediction;0.20236;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0293;;0.3539;;;;;;prediction;0.20123;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0296;;0.3551;;;;;;prediction;0.20004;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0299;;0.3564;;;;;;prediction;0.19874;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0302;;0.3576;;;;;;prediction;0.19730;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0305;;0.3588;;;;;;prediction;0.19573;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0309;;0.3600;;;;;;prediction;0.19408;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0313;;0.3612;;;;;;prediction;0.19242;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0317;;0.3625;;;;;;prediction;0.19081;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0321;;0.3637;;;;;;prediction;0.18932;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0326;;0.3649;;;;;;prediction;0.18797;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0331;;0.3661;;;;;;prediction;0.18675;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0336;;0.3672;;;;;;prediction;0.18565;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0341;;0.3684;;;;;;prediction;0.18464;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0347;;0.3696;;;;;;prediction;0.18366;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0353;;0.3708;;;;;;prediction;0.18268;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0359;;0.3719;;;;;;prediction;0.18165;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0366;;0.3731;;;;;;prediction;0.18051;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0373;;0.3742;;;;;;prediction;0.17925;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0380;;0.3753;;;;;;prediction;0.17783;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0387;;0.3764;;;;;;prediction;0.17626;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0394;;0.3775;;;;;;prediction;0.17457;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0402;;0.3786;;;;;;prediction;0.17280;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0410;;0.3797;;;;;;prediction;0.17103;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0418;;0.3808;;;;;;prediction;0.16932;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0427;;0.3818;;;;;;prediction;0.16773;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0436;;0.3829;;;;;;prediction;0.16627;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0445;;0.3839;;;;;;prediction;0.16489;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0454;;0.3849;;;;;;prediction;0.16355;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0463;;0.3859;;;;;;prediction;0.16217;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0473;;0.3869;;;;;;prediction;0.16070;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0483;;0.3879;;;;;;prediction;0.15910;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0493;;0.3889;;;;;;prediction;0.15737;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0503;;0.3898;;;;;;prediction;0.15554;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0514;;0.3907;;;;;;prediction;0.15366;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0524;;0.3916;;;;;;prediction;0.15179;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0535;;0.3925;;;;;;prediction;0.15000;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0546;;0.3934;;;;;;prediction;0.14831;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0558;;0.3943;;;;;;prediction;0.14677;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0569;;0.3951;;;;;;prediction;0.14536;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0581;;0.3959;;;;;;prediction;0.14410;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0593;;0.3967;;;;;;prediction;0.14295;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0605;;0.3975;;;;;;prediction;0.14188;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0617;;0.3983;;;;;;prediction;0.14084;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0629;;0.3990;;;;;;prediction;0.13979;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0642;;0.3998;;;;;;prediction;0.13868;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0655;;0.4005;;;;;;prediction;0.13747;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0668;;0.4012;;;;;;prediction;0.13615;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0681;;0.4018;;;;;;prediction;0.13473;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0694;;0.4025;;;;;;prediction;0.13322;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0708;;0.4031;;;;;;prediction;0.13167;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0721;;0.4037;;;;;;prediction;0.13016;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0735;;0.4043;;;;;;prediction;0.12874;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0749;;0.4049;;;;;;prediction;0.12744;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0763;;0.4054;;;;;;prediction;0.12625;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0777;;0.4059;;;;;;prediction;0.12512;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0791;;0.4064;;;;;;prediction;0.12400;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0805;;0.4069;;;;;;prediction;0.12282;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0820;;0.4073;;;;;;prediction;0.12156;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0834;;0.4078;;;;;;prediction;0.12023;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0849;;0.4082;;;;;;prediction;0.11886;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0864;;0.4085;;;;;;prediction;0.11746;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0879;;0.4089;;;;;;prediction;0.11609;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0894;;0.4092;;;;;;prediction;0.11478;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0909;;0.4095;;;;;;prediction;0.11355;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0924;;0.4098;;;;;;prediction;0.11244;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0939;;0.4101;;;;;;prediction;0.11148;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0954;;0.4103;;;;;;prediction;0.11069;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0970;;0.4105;;;;;;prediction;0.11005;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0985;;0.4107;;;;;;prediction;0.10950;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1001;;0.4108;;;;;;prediction;0.10902;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1016;;0.4110;;;;;;prediction;0.10856;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1032;;0.4111;;;;;;prediction;0.10810;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1047;;0.4112;;;;;;prediction;0.10770;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1063;;0.4112;;;;;;prediction;0.10728;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1079;;0.4112;;;;;;prediction;0.10682;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1094;;0.4112;;;;;;prediction;0.10628;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1110;;0.4112;;;;;;prediction;0.10569;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1126;;0.4112;;;;;;prediction;0.10508;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1141;;0.4111;;;;;;prediction;0.10453;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1157;;0.4110;;;;;;prediction;0.10408;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1173;;0.4109;;;;;;prediction;0.10380;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1189;;0.4107;;;;;;prediction;0.10361;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1204;;0.4105;;;;;;prediction;0.10344;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1220;;0.4103;;;;;;prediction;0.10322;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1236;;0.4101;;;;;;prediction;0.10296;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1251;;0.4099;;;;;;prediction;0.10260;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1267;;0.4096;;;;;;prediction;0.10221;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1283;;0.4093;;;;;;prediction;0.10177;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1298;;0.4089;;;;;;prediction;0.10135;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1314;;0.4086;;;;;;prediction;0.10097;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1329;;0.4082;;;;;;prediction;0.10068;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1344;;0.4078;;;;;;prediction;0.10049;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1360;;0.4074;;;;;;prediction;0.10046;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1375;;0.4069;;;;;;prediction;0.10056;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1390;;0.4064;;;;;;prediction;0.10072;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1405;;0.4059;;;;;;prediction;0.10093;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1420;;0.4054;;;;;;prediction;0.10107;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1435;;0.4048;;;;;;prediction;0.10110;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1450;;0.4042;;;;;;prediction;0.10102;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1465;;0.4036;;;;;;prediction;0.10088;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1479;;0.4030;;;;;;prediction;0.10063;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1494;;0.4023;;;;;;prediction;0.10029;;;;;;;;;;;;
