MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60032;2023;03;29;;;;;;;;;;;;;;;rapid;-108.13;0.88;-8.62;0.12;0.343;0.351;0.078;0.124
60033;2023;03;30;;;;;;;;;;;;;;;rapid;-107.71;0.88;-8.59;0.12;0.350;0.351;0.067;0.124
60034;2023;03;31;;;;;;;;;;;;;;;rapid;-107.17;0.88;-8.66;0.12;0.356;0.351;0.049;0.124
60035;2023;04;01;;;;;;;;;;;;;;;rapid;-106.74;0.32;-8.81;0.16;0.361;0.128;0.023;0.160
60036;2023;04;02;;;;;;;;;;;;;;;rapid;-106.58;0.93;-8.88;0.11;0.366;0.371;-0.007;0.112
60037;2023;04;03;;;;;;;;;;;;;;;rapid;-106.69;0.93;-8.78;0.11;0.370;0.371;-0.041;0.112
60038;2023;04;04;;;;;;;;;;;;;;;rapid;-106.89;0.93;-8.57;0.11;0.374;0.371;-0.077;0.112
60048;2023;04;14;rapid;-.00182;.00009;0.43928;.00009;;;;;rapid;-0.029012;0.000008;;;;;;;;;;;
60049;2023;04;15;rapid;-.00106;.00009;0.44166;.00009;;;;;rapid;-0.029241;0.000008;;;;;;;;;;;
60050;2023;04;16;rapid;0.00020;.00009;0.44359;.00009;;;;;rapid;-0.029758;0.000006;;;;;;;;;;;
60051;2023;04;17;rapid;0.00166;.00009;0.44529;.00009;;;;;rapid;-0.030621;0.000004;;;;;;;;;;;
60052;2023;04;18;rapid;0.00299;.00009;0.44694;.00009;;;;;rapid;-0.031617;0.000003;;;;;;;;;;;
60053;2023;04;19;rapid;0.00432;.00009;0.44861;.00009;;;;;rapid;-0.032545;0.000002;;;;;;;;;;;
60054;2023;04;20;rapid;0.00573;.00009;0.45055;.00009;;;;;rapid;-0.033345;0.000055;;;;;;;;;;;
60055;2023;04;21;prediction;0.0073;;0.4524;;;;;;prediction;-0.03392;;;;;;;;;;;;
60056;2023;04;22;prediction;0.0088;;0.4545;;;;;;prediction;-0.03418;;;;;;;;;;;;
60057;2023;04;23;prediction;0.0106;;0.4564;;;;;;prediction;-0.03416;;;;;;;;;;;;
60058;2023;04;24;prediction;0.0124;;0.4584;;;;;;prediction;-0.03394;;;;;;;;;;;;
60059;2023;04;25;prediction;0.0143;;0.4603;;;;;;prediction;-0.03362;;;;;;;;;;;;
60060;2023;04;26;prediction;0.0164;;0.4622;;;;;;prediction;-0.03327;;;;;;;;;;;;
60061;2023;04;27;prediction;0.0185;;0.4640;;;;;;prediction;-0.03294;;;;;;;;;;;;
60062;2023;04;28;prediction;0.0207;;0.4658;;;;;;prediction;-0.03271;;;;;;;;;;;;
60063;2023;04;29;prediction;0.0230;;0.4676;;;;;;prediction;-0.03261;;;;;;;;;;;;
60064;2023;04;30;prediction;0.0252;;0.4693;;;;;;prediction;-0.03268;;;;;;;;;;;;
60065;2023;05;01;prediction;0.0275;;0.4710;;;;;;prediction;-0.03287;;;;;;;;;;;;
60066;2023;05;02;prediction;0.0298;;0.4727;;;;;;prediction;-0.03320;;;;;;;;;;;;
60067;2023;05;03;prediction;0.0322;;0.4743;;;;;;prediction;-0.03363;;;;;;;;;;;;
60068;2023;05;04;prediction;0.0345;;0.4759;;;;;;prediction;-0.03411;;;;;;;;;;;;
60069;2023;05;05;prediction;0.0369;;0.4774;;;;;;prediction;-0.03454;;;;;;;;;;;;
60070;2023;05;06;prediction;0.0393;;0.4790;;;;;;prediction;-0.03481;;;;;;;;;;;;
60071;2023;05;07;prediction;0.0418;;0.4805;;;;;;prediction;-0.03488;;;;;;;;;;;;
60072;2023;05;08;prediction;0.0442;;0.4819;;;;;;prediction;-0.03472;;;;;;;;;;;;
60073;2023;05;09;prediction;0.0467;;0.4833;;;;;;prediction;-0.03439;;;;;;;;;;;;
60074;2023;05;10;prediction;0.0492;;0.4847;;;;;;prediction;-0.03396;;;;;;;;;;;;
60075;2023;05;11;prediction;0.0518;;0.4860;;;;;;prediction;-0.03359;;;;;;;;;;;;
60076;2023;05;12;prediction;0.0543;;0.4873;;;;;;prediction;-0.03337;;;;;;;;;;;;
60077;2023;05;13;prediction;0.0569;;0.4886;;;;;;prediction;-0.03339;;;;;;;;;;;;
60078;2023;05;14;prediction;0.0595;;0.4898;;;;;;prediction;-0.03362;;;;;;;;;;;;
60079;2023;05;15;prediction;0.0621;;0.4910;;;;;;prediction;-0.03402;;;;;;;;;;;;
60080;2023;05;16;prediction;0.0647;;0.4922;;;;;;prediction;-0.03448;;;;;;;;;;;;
60081;2023;05;17;prediction;0.0673;;0.4933;;;;;;prediction;-0.03487;;;;;;;;;;;;
60082;2023;05;18;prediction;0.0700;;0.4943;;;;;;prediction;-0.03508;;;;;;;;;;;;
60083;2023;05;19;prediction;0.0727;;0.4954;;;;;;prediction;-0.03503;;;;;;;;;;;;
60084;2023;05;20;prediction;0.0754;;0.4963;;;;;;prediction;-0.03472;;;;;;;;;;;;
60085;2023;05;21;prediction;0.0781;;0.4973;;;;;;prediction;-0.03417;;;;;;;;;;;;
60086;2023;05;22;prediction;0.0808;;0.4982;;;;;;prediction;-0.03346;;;;;;;;;;;;
60087;2023;05;23;prediction;0.0835;;0.4990;;;;;;prediction;-0.03266;;;;;;;;;;;;
60088;2023;05;24;prediction;0.0863;;0.4999;;;;;;prediction;-0.03185;;;;;;;;;;;;
60089;2023;05;25;prediction;0.0890;;0.5006;;;;;;prediction;-0.03112;;;;;;;;;;;;
60090;2023;05;26;prediction;0.0918;;0.5014;;;;;;prediction;-0.03051;;;;;;;;;;;;
60091;2023;05;27;prediction;0.0946;;0.5021;;;;;;prediction;-0.03006;;;;;;;;;;;;
60092;2023;05;28;prediction;0.0974;;0.5027;;;;;;prediction;-0.02977;;;;;;;;;;;;
60093;2023;05;29;prediction;0.1001;;0.5033;;;;;;prediction;-0.02964;;;;;;;;;;;;
60094;2023;05;30;prediction;0.1029;;0.5039;;;;;;prediction;-0.02961;;;;;;;;;;;;
60095;2023;05;31;prediction;0.1058;;0.5044;;;;;;prediction;-0.02963;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1086;;0.5049;;;;;;prediction;-0.02960;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1114;;0.5053;;;;;;prediction;-0.02944;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1142;;0.5057;;;;;;prediction;-0.02907;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1170;;0.5060;;;;;;prediction;-0.02846;;;;;;;;;;;;
60100;2023;06;05;prediction;0.1199;;0.5064;;;;;;prediction;-0.02764;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1227;;0.5066;;;;;;prediction;-0.02670;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1255;;0.5068;;;;;;prediction;-0.02578;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1284;;0.5070;;;;;;prediction;-0.02500;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1312;;0.5071;;;;;;prediction;-0.02446;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1341;;0.5072;;;;;;prediction;-0.02415;;;;;;;;;;;;
60106;2023;06;11;prediction;0.1369;;0.5073;;;;;;prediction;-0.02401;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1397;;0.5073;;;;;;prediction;-0.02394;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1426;;0.5073;;;;;;prediction;-0.02381;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1454;;0.5072;;;;;;prediction;-0.02351;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1482;;0.5070;;;;;;prediction;-0.02297;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1510;;0.5069;;;;;;prediction;-0.02216;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1538;;0.5067;;;;;;prediction;-0.02110;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1567;;0.5064;;;;;;prediction;-0.01986;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1595;;0.5061;;;;;;prediction;-0.01849;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1622;;0.5058;;;;;;prediction;-0.01709;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1650;;0.5054;;;;;;prediction;-0.01575;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1678;;0.5050;;;;;;prediction;-0.01452;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1706;;0.5045;;;;;;prediction;-0.01345;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1733;;0.5040;;;;;;prediction;-0.01255;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1761;;0.5035;;;;;;prediction;-0.01180;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1788;;0.5029;;;;;;prediction;-0.01119;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1815;;0.5023;;;;;;prediction;-0.01064;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1842;;0.5016;;;;;;prediction;-0.01010;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1869;;0.5009;;;;;;prediction;-0.00948;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1896;;0.5001;;;;;;prediction;-0.00871;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1922;;0.4993;;;;;;prediction;-0.00772;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1949;;0.4985;;;;;;prediction;-0.00653;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1975;;0.4976;;;;;;prediction;-0.00520;;;;;;;;;;;;
60129;2023;07;04;prediction;0.2001;;0.4967;;;;;;prediction;-0.00385;;;;;;;;;;;;
60130;2023;07;05;prediction;0.2027;;0.4958;;;;;;prediction;-0.00263;;;;;;;;;;;;
60131;2023;07;06;prediction;0.2053;;0.4948;;;;;;prediction;-0.00166;;;;;;;;;;;;
60132;2023;07;07;prediction;0.2078;;0.4938;;;;;;prediction;-0.00097;;;;;;;;;;;;
60133;2023;07;08;prediction;0.2103;;0.4927;;;;;;prediction;-0.00050;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2128;;0.4916;;;;;;prediction;-0.00015;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2153;;0.4905;;;;;;prediction;0.00024;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2178;;0.4893;;;;;;prediction;0.00078;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2202;;0.4881;;;;;;prediction;0.00156;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2226;;0.4868;;;;;;prediction;0.00258;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2250;;0.4856;;;;;;prediction;0.00384;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2274;;0.4842;;;;;;prediction;0.00529;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2297;;0.4829;;;;;;prediction;0.00685;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2321;;0.4815;;;;;;prediction;0.00844;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2344;;0.4801;;;;;;prediction;0.00999;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2366;;0.4786;;;;;;prediction;0.01144;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2389;;0.4771;;;;;;prediction;0.01272;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2411;;0.4756;;;;;;prediction;0.01383;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2432;;0.4740;;;;;;prediction;0.01476;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2454;;0.4724;;;;;;prediction;0.01555;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2475;;0.4708;;;;;;prediction;0.01625;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2496;;0.4692;;;;;;prediction;0.01692;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2517;;0.4675;;;;;;prediction;0.01763;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2537;;0.4658;;;;;;prediction;0.01846;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2557;;0.4640;;;;;;prediction;0.01946;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2576;;0.4622;;;;;;prediction;0.02064;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2596;;0.4604;;;;;;prediction;0.02197;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2615;;0.4586;;;;;;prediction;0.02335;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2633;;0.4567;;;;;;prediction;0.02461;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2651;;0.4549;;;;;;prediction;0.02563;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2669;;0.4529;;;;;;prediction;0.02632;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2687;;0.4510;;;;;;prediction;0.02671;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2704;;0.4490;;;;;;prediction;0.02690;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2721;;0.4470;;;;;;prediction;0.02706;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2738;;0.4450;;;;;;prediction;0.02737;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2754;;0.4430;;;;;;prediction;0.02790;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2769;;0.4409;;;;;;prediction;0.02871;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2785;;0.4388;;;;;;prediction;0.02976;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2800;;0.4367;;;;;;prediction;0.03101;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2814;;0.4346;;;;;;prediction;0.03238;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2829;;0.4324;;;;;;prediction;0.03379;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2843;;0.4303;;;;;;prediction;0.03516;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2856;;0.4281;;;;;;prediction;0.03643;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2869;;0.4259;;;;;;prediction;0.03753;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2882;;0.4236;;;;;;prediction;0.03845;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2894;;0.4214;;;;;;prediction;0.03919;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2906;;0.4191;;;;;;prediction;0.03977;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2917;;0.4168;;;;;;prediction;0.04024;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2928;;0.4146;;;;;;prediction;0.04067;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2939;;0.4122;;;;;;prediction;0.04113;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2949;;0.4099;;;;;;prediction;0.04169;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2959;;0.4076;;;;;;prediction;0.04239;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2968;;0.4052;;;;;;prediction;0.04327;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2977;;0.4028;;;;;;prediction;0.04430;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2986;;0.4005;;;;;;prediction;0.04540;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2994;;0.3981;;;;;;prediction;0.04645;;;;;;;;;;;;
60185;2023;08;29;prediction;0.3002;;0.3957;;;;;;prediction;0.04729;;;;;;;;;;;;
60186;2023;08;30;prediction;0.3009;;0.3933;;;;;;prediction;0.04781;;;;;;;;;;;;
60187;2023;08;31;prediction;0.3016;;0.3908;;;;;;prediction;0.04798;;;;;;;;;;;;
60188;2023;09;01;prediction;0.3022;;0.3884;;;;;;prediction;0.04786;;;;;;;;;;;;
60189;2023;09;02;prediction;0.3028;;0.3860;;;;;;prediction;0.04760;;;;;;;;;;;;
60190;2023;09;03;prediction;0.3034;;0.3835;;;;;;prediction;0.04737;;;;;;;;;;;;
60191;2023;09;04;prediction;0.3039;;0.3811;;;;;;prediction;0.04734;;;;;;;;;;;;
60192;2023;09;05;prediction;0.3043;;0.3786;;;;;;prediction;0.04759;;;;;;;;;;;;
60193;2023;09;06;prediction;0.3048;;0.3761;;;;;;prediction;0.04811;;;;;;;;;;;;
60194;2023;09;07;prediction;0.3051;;0.3737;;;;;;prediction;0.04887;;;;;;;;;;;;
60195;2023;09;08;prediction;0.3055;;0.3712;;;;;;prediction;0.04977;;;;;;;;;;;;
60196;2023;09;09;prediction;0.3058;;0.3687;;;;;;prediction;0.05073;;;;;;;;;;;;
60197;2023;09;10;prediction;0.3060;;0.3662;;;;;;prediction;0.05166;;;;;;;;;;;;
60198;2023;09;11;prediction;0.3062;;0.3637;;;;;;prediction;0.05249;;;;;;;;;;;;
60199;2023;09;12;prediction;0.3064;;0.3612;;;;;;prediction;0.05316;;;;;;;;;;;;
60200;2023;09;13;prediction;0.3065;;0.3588;;;;;;prediction;0.05365;;;;;;;;;;;;
60201;2023;09;14;prediction;0.3066;;0.3563;;;;;;prediction;0.05394;;;;;;;;;;;;
60202;2023;09;15;prediction;0.3066;;0.3538;;;;;;prediction;0.05406;;;;;;;;;;;;
60203;2023;09;16;prediction;0.3066;;0.3513;;;;;;prediction;0.05405;;;;;;;;;;;;
60204;2023;09;17;prediction;0.3066;;0.3488;;;;;;prediction;0.05398;;;;;;;;;;;;
60205;2023;09;18;prediction;0.3065;;0.3463;;;;;;prediction;0.05393;;;;;;;;;;;;
60206;2023;09;19;prediction;0.3063;;0.3438;;;;;;prediction;0.05398;;;;;;;;;;;;
60207;2023;09;20;prediction;0.3061;;0.3414;;;;;;prediction;0.05417;;;;;;;;;;;;
60208;2023;09;21;prediction;0.3059;;0.3389;;;;;;prediction;0.05453;;;;;;;;;;;;
60209;2023;09;22;prediction;0.3057;;0.3364;;;;;;prediction;0.05505;;;;;;;;;;;;
60210;2023;09;23;prediction;0.3053;;0.3340;;;;;;prediction;0.05568;;;;;;;;;;;;
60211;2023;09;24;prediction;0.3050;;0.3315;;;;;;prediction;0.05630;;;;;;;;;;;;
60212;2023;09;25;prediction;0.3046;;0.3291;;;;;;prediction;0.05677;;;;;;;;;;;;
60213;2023;09;26;prediction;0.3042;;0.3266;;;;;;prediction;0.05698;;;;;;;;;;;;
60214;2023;09;27;prediction;0.3037;;0.3242;;;;;;prediction;0.05685;;;;;;;;;;;;
60215;2023;09;28;prediction;0.3032;;0.3218;;;;;;prediction;0.05638;;;;;;;;;;;;
60216;2023;09;29;prediction;0.3026;;0.3193;;;;;;prediction;0.05569;;;;;;;;;;;;
60217;2023;09;30;prediction;0.3020;;0.3169;;;;;;prediction;0.05495;;;;;;;;;;;;
60218;2023;10;01;prediction;0.3013;;0.3145;;;;;;prediction;0.05432;;;;;;;;;;;;
60219;2023;10;02;prediction;0.3007;;0.3122;;;;;;prediction;0.05394;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2999;;0.3098;;;;;;prediction;0.05387;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2992;;0.3074;;;;;;prediction;0.05408;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2984;;0.3051;;;;;;prediction;0.05449;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2975;;0.3028;;;;;;prediction;0.05500;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2966;;0.3004;;;;;;prediction;0.05551;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2957;;0.2981;;;;;;prediction;0.05596;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2947;;0.2958;;;;;;prediction;0.05627;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2937;;0.2936;;;;;;prediction;0.05640;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2927;;0.2913;;;;;;prediction;0.05635;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2916;;0.2891;;;;;;prediction;0.05612;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2905;;0.2869;;;;;;prediction;0.05575;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2893;;0.2847;;;;;;prediction;0.05530;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2881;;0.2825;;;;;;prediction;0.05486;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2869;;0.2803;;;;;;prediction;0.05449;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2857;;0.2782;;;;;;prediction;0.05427;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2844;;0.2761;;;;;;prediction;0.05424;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2830;;0.2740;;;;;;prediction;0.05438;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2817;;0.2719;;;;;;prediction;0.05465;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2803;;0.2698;;;;;;prediction;0.05494;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2788;;0.2678;;;;;;prediction;0.05514;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2773;;0.2658;;;;;;prediction;0.05511;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2758;;0.2638;;;;;;prediction;0.05477;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2743;;0.2619;;;;;;prediction;0.05410;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2727;;0.2599;;;;;;prediction;0.05314;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2711;;0.2580;;;;;;prediction;0.05204;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2695;;0.2561;;;;;;prediction;0.05097;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2678;;0.2543;;;;;;prediction;0.05006;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2661;;0.2524;;;;;;prediction;0.04943;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2644;;0.2506;;;;;;prediction;0.04909;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2627;;0.2489;;;;;;prediction;0.04897;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2609;;0.2471;;;;;;prediction;0.04900;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2591;;0.2454;;;;;;prediction;0.04907;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2572;;0.2437;;;;;;prediction;0.04911;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2554;;0.2420;;;;;;prediction;0.04905;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2535;;0.2404;;;;;;prediction;0.04884;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2516;;0.2388;;;;;;prediction;0.04848;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2496;;0.2372;;;;;;prediction;0.04797;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2477;;0.2357;;;;;;prediction;0.04735;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2457;;0.2342;;;;;;prediction;0.04666;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2437;;0.2327;;;;;;prediction;0.04599;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2416;;0.2312;;;;;;prediction;0.04542;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2396;;0.2298;;;;;;prediction;0.04505;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2375;;0.2285;;;;;;prediction;0.04491;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2354;;0.2271;;;;;;prediction;0.04504;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2333;;0.2258;;;;;;prediction;0.04537;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2311;;0.2245;;;;;;prediction;0.04582;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2290;;0.2233;;;;;;prediction;0.04625;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2268;;0.2220;;;;;;prediction;0.04654;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2246;;0.2209;;;;;;prediction;0.04659;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2224;;0.2197;;;;;;prediction;0.04635;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2202;;0.2186;;;;;;prediction;0.04586;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2179;;0.2175;;;;;;prediction;0.04524;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2156;;0.2165;;;;;;prediction;0.04464;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2134;;0.2155;;;;;;prediction;0.04417;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2111;;0.2145;;;;;;prediction;0.04397;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2088;;0.2136;;;;;;prediction;0.04407;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2064;;0.2127;;;;;;prediction;0.04448;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2041;;0.2118;;;;;;prediction;0.04513;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2018;;0.2110;;;;;;prediction;0.04588;;;;;;;;;;;;
60279;2023;12;01;prediction;0.1994;;0.2102;;;;;;prediction;0.04660;;;;;;;;;;;;
60280;2023;12;02;prediction;0.1971;;0.2095;;;;;;prediction;0.04720;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1947;;0.2087;;;;;;prediction;0.04767;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1923;;0.2081;;;;;;prediction;0.04800;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1899;;0.2074;;;;;;prediction;0.04806;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1875;;0.2068;;;;;;prediction;0.04792;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1851;;0.2063;;;;;;prediction;0.04771;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1827;;0.2057;;;;;;prediction;0.04739;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1803;;0.2052;;;;;;prediction;0.04712;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1778;;0.2048;;;;;;prediction;0.04691;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1754;;0.2044;;;;;;prediction;0.04686;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1730;;0.2040;;;;;;prediction;0.04697;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1706;;0.2037;;;;;;prediction;0.04728;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1681;;0.2034;;;;;;prediction;0.04770;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1657;;0.2031;;;;;;prediction;0.04811;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1632;;0.2029;;;;;;prediction;0.04837;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1608;;0.2027;;;;;;prediction;0.04836;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1584;;0.2025;;;;;;prediction;0.04809;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1559;;0.2024;;;;;;prediction;0.04756;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1535;;0.2024;;;;;;prediction;0.04691;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1511;;0.2023;;;;;;prediction;0.04626;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1486;;0.2023;;;;;;prediction;0.04575;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1462;;0.2024;;;;;;prediction;0.04550;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1438;;0.2024;;;;;;prediction;0.04557;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1414;;0.2025;;;;;;prediction;0.04594;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1390;;0.2027;;;;;;prediction;0.04660;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1366;;0.2029;;;;;;prediction;0.04741;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1342;;0.2031;;;;;;prediction;0.04828;;;;;;;;;;;;
