MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57143;2015;05;01;rapid;0.03978;.00009;0.43232;.00009;;;;;rapid;-0.617162;0.000010;;;;;;;;;;;
57144;2015;05;02;rapid;0.04010;.00009;0.43318;.00009;;;;;rapid;-0.618513;0.000012;;;;;;;;;;;
57145;2015;05;03;rapid;0.04031;.00009;0.43420;.00009;;;;;rapid;-0.619775;0.000008;;;;;;;;;;;
57146;2015;05;04;rapid;0.04085;.00009;0.43551;.00009;;;;;rapid;-0.620968;0.000006;;;;;;;;;;;
57147;2015;05;05;rapid;0.04158;.00009;0.43693;.00009;;;;;rapid;-0.622078;0.000006;;;;;;;;;;;
57148;2015;05;06;rapid;0.04236;.00009;0.43829;.00009;;;;;rapid;-0.623106;0.000065;;;;;;;;;;;
57149;2015;05;07;rapid;0.04340;.00009;0.43958;.00009;;;;;rapid;-0.624132;0.000055;;;;;;;;;;;
57150;2015;05;08;prediction;0.0445;;0.4407;;;;;;prediction;-0.62516;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0459;;0.4418;;;;;;prediction;-0.62626;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0472;;0.4428;;;;;;prediction;-0.62748;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0486;;0.4437;;;;;;prediction;-0.62884;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0501;;0.4446;;;;;;prediction;-0.63038;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0515;;0.4455;;;;;;prediction;-0.63207;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0530;;0.4463;;;;;;prediction;-0.63385;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0545;;0.4471;;;;;;prediction;-0.63564;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0561;;0.4479;;;;;;prediction;-0.63736;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0577;;0.4488;;;;;;prediction;-0.63892;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0593;;0.4496;;;;;;prediction;-0.64028;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0610;;0.4504;;;;;;prediction;-0.64141;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0627;;0.4512;;;;;;prediction;-0.64236;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0644;;0.4520;;;;;;prediction;-0.64318;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0662;;0.4527;;;;;;prediction;-0.64394;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0680;;0.4534;;;;;;prediction;-0.64469;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0698;;0.4541;;;;;;prediction;-0.64548;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0716;;0.4547;;;;;;prediction;-0.64629;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0734;;0.4553;;;;;;prediction;-0.64711;;;;;;;;;;;;
57169;2015;05;27;prediction;0.0752;;0.4559;;;;;;prediction;-0.64793;;;;;;;;;;;;
57170;2015;05;28;prediction;0.0771;;0.4564;;;;;;prediction;-0.64872;;;;;;;;;;;;
57171;2015;05;29;prediction;0.0790;;0.4570;;;;;;prediction;-0.64949;;;;;;;;;;;;
57172;2015;05;30;prediction;0.0808;;0.4575;;;;;;prediction;-0.65022;;;;;;;;;;;;
57173;2015;05;31;prediction;0.0827;;0.4579;;;;;;prediction;-0.65090;;;;;;;;;;;;
57174;2015;06;01;prediction;0.0846;;0.4584;;;;;;prediction;-0.65154;;;;;;;;;;;;
57175;2015;06;02;prediction;0.0866;;0.4588;;;;;;prediction;-0.65210;;;;;;;;;;;;
57176;2015;06;03;prediction;0.0885;;0.4592;;;;;;prediction;-0.65259;;;;;;;;;;;;
57177;2015;06;04;prediction;0.0904;;0.4595;;;;;;prediction;-0.65302;;;;;;;;;;;;
57178;2015;06;05;prediction;0.0924;;0.4598;;;;;;prediction;-0.65344;;;;;;;;;;;;
57179;2015;06;06;prediction;0.0943;;0.4601;;;;;;prediction;-0.65390;;;;;;;;;;;;
57180;2015;06;07;prediction;0.0963;;0.4604;;;;;;prediction;-0.65446;;;;;;;;;;;;
57181;2015;06;08;prediction;0.0983;;0.4606;;;;;;prediction;-0.65516;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1002;;0.4608;;;;;;prediction;-0.65599;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1022;;0.4610;;;;;;prediction;-0.65691;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1042;;0.4611;;;;;;prediction;-0.65785;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1062;;0.4612;;;;;;prediction;-0.65876;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1082;;0.4613;;;;;;prediction;-0.65956;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1102;;0.4613;;;;;;prediction;-0.66022;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1122;;0.4614;;;;;;prediction;-0.66072;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1142;;0.4613;;;;;;prediction;-0.66108;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1161;;0.4613;;;;;;prediction;-0.66135;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1181;;0.4612;;;;;;prediction;-0.66157;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1201;;0.4611;;;;;;prediction;-0.66177;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1221;;0.4610;;;;;;prediction;-0.66198;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1241;;0.4608;;;;;;prediction;-0.66221;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1261;;0.4606;;;;;;prediction;-0.66247;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1281;;0.4604;;;;;;prediction;-0.66276;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1301;;0.4601;;;;;;prediction;-0.66306;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1321;;0.4599;;;;;;prediction;-0.66336;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1341;;0.4595;;;;;;prediction;-0.66362;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1360;;0.4592;;;;;;prediction;-0.66384;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1380;;0.4588;;;;;;prediction;-0.66400;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1400;;0.4584;;;;;;prediction;-0.66409;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1419;;0.4580;;;;;;prediction;-0.66414;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1439;;0.4575;;;;;;prediction;0.33584;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1458;;0.4570;;;;;;prediction;0.33581;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1477;;0.4565;;;;;;prediction;0.33571;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1497;;0.4559;;;;;;prediction;0.33549;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1516;;0.4554;;;;;;prediction;0.33513;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1535;;0.4547;;;;;;prediction;0.33463;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1554;;0.4541;;;;;;prediction;0.33404;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1573;;0.4534;;;;;;prediction;0.33343;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1591;;0.4527;;;;;;prediction;0.33287;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1610;;0.4520;;;;;;prediction;0.33241;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1628;;0.4512;;;;;;prediction;0.33210;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1647;;0.4505;;;;;;prediction;0.33193;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1665;;0.4496;;;;;;prediction;0.33189;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1683;;0.4488;;;;;;prediction;0.33194;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1701;;0.4479;;;;;;prediction;0.33203;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1718;;0.4470;;;;;;prediction;0.33212;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1736;;0.4461;;;;;;prediction;0.33218;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1753;;0.4452;;;;;;prediction;0.33218;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1771;;0.4442;;;;;;prediction;0.33213;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1788;;0.4432;;;;;;prediction;0.33203;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1805;;0.4421;;;;;;prediction;0.33189;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1821;;0.4411;;;;;;prediction;0.33173;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1838;;0.4400;;;;;;prediction;0.33157;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1854;;0.4389;;;;;;prediction;0.33144;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1870;;0.4378;;;;;;prediction;0.33135;;;;;;;;;;;;
57229;2015;07;26;prediction;0.1886;;0.4366;;;;;;prediction;0.33131;;;;;;;;;;;;
57230;2015;07;27;prediction;0.1902;;0.4354;;;;;;prediction;0.33131;;;;;;;;;;;;
57231;2015;07;28;prediction;0.1917;;0.4342;;;;;;prediction;0.33134;;;;;;;;;;;;
57232;2015;07;29;prediction;0.1933;;0.4330;;;;;;prediction;0.33134;;;;;;;;;;;;
57233;2015;07;30;prediction;0.1948;;0.4317;;;;;;prediction;0.33128;;;;;;;;;;;;
57234;2015;07;31;prediction;0.1963;;0.4304;;;;;;prediction;0.33110;;;;;;;;;;;;
57235;2015;08;01;prediction;0.1977;;0.4291;;;;;;prediction;0.33075;;;;;;;;;;;;
57236;2015;08;02;prediction;0.1992;;0.4278;;;;;;prediction;0.33021;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2006;;0.4264;;;;;;prediction;0.32954;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2020;;0.4251;;;;;;prediction;0.32880;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2034;;0.4237;;;;;;prediction;0.32808;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2047;;0.4223;;;;;;prediction;0.32745;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2060;;0.4208;;;;;;prediction;0.32696;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2073;;0.4194;;;;;;prediction;0.32664;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2086;;0.4179;;;;;;prediction;0.32645;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2098;;0.4164;;;;;;prediction;0.32637;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2110;;0.4149;;;;;;prediction;0.32633;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2122;;0.4133;;;;;;prediction;0.32630;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2134;;0.4118;;;;;;prediction;0.32623;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2145;;0.4102;;;;;;prediction;0.32611;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2156;;0.4086;;;;;;prediction;0.32591;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2167;;0.4070;;;;;;prediction;0.32565;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2177;;0.4054;;;;;;prediction;0.32533;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2188;;0.4037;;;;;;prediction;0.32498;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2197;;0.4021;;;;;;prediction;0.32462;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2207;;0.4004;;;;;;prediction;0.32426;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2216;;0.3987;;;;;;prediction;0.32394;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2225;;0.3970;;;;;;prediction;0.32366;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2234;;0.3953;;;;;;prediction;0.32342;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2242;;0.3936;;;;;;prediction;0.32318;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2250;;0.3918;;;;;;prediction;0.32293;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2258;;0.3901;;;;;;prediction;0.32263;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2266;;0.3883;;;;;;prediction;0.32221;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2273;;0.3865;;;;;;prediction;0.32162;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2279;;0.3847;;;;;;prediction;0.32083;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2286;;0.3829;;;;;;prediction;0.31985;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2292;;0.3811;;;;;;prediction;0.31874;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2298;;0.3792;;;;;;prediction;0.31758;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2303;;0.3774;;;;;;prediction;0.31647;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2309;;0.3755;;;;;;prediction;0.31549;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2313;;0.3737;;;;;;prediction;0.31468;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2318;;0.3718;;;;;;prediction;0.31402;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2322;;0.3699;;;;;;prediction;0.31348;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2326;;0.3681;;;;;;prediction;0.31301;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2329;;0.3662;;;;;;prediction;0.31255;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2333;;0.3643;;;;;;prediction;0.31207;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2335;;0.3624;;;;;;prediction;0.31153;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2338;;0.3605;;;;;;prediction;0.31091;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2340;;0.3586;;;;;;prediction;0.31022;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2342;;0.3567;;;;;;prediction;0.30946;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2343;;0.3547;;;;;;prediction;0.30866;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2345;;0.3528;;;;;;prediction;0.30783;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2345;;0.3509;;;;;;prediction;0.30700;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2346;;0.3490;;;;;;prediction;0.30620;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2346;;0.3470;;;;;;prediction;0.30544;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2346;;0.3451;;;;;;prediction;0.30471;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2345;;0.3432;;;;;;prediction;0.30402;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2344;;0.3412;;;;;;prediction;0.30334;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2343;;0.3393;;;;;;prediction;0.30262;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2341;;0.3374;;;;;;prediction;0.30182;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2339;;0.3355;;;;;;prediction;0.30087;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2337;;0.3335;;;;;;prediction;0.29973;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2334;;0.3316;;;;;;prediction;0.29838;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2331;;0.3297;;;;;;prediction;0.29685;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2328;;0.3278;;;;;;prediction;0.29521;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2324;;0.3259;;;;;;prediction;0.29356;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2320;;0.3239;;;;;;prediction;0.29199;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2316;;0.3220;;;;;;prediction;0.29058;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2311;;0.3201;;;;;;prediction;0.28934;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2306;;0.3183;;;;;;prediction;0.28825;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2301;;0.3164;;;;;;prediction;0.28727;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2295;;0.3145;;;;;;prediction;0.28633;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2289;;0.3126;;;;;;prediction;0.28539;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2283;;0.3108;;;;;;prediction;0.28441;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2276;;0.3089;;;;;;prediction;0.28338;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2269;;0.3071;;;;;;prediction;0.28228;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2262;;0.3052;;;;;;prediction;0.28111;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2254;;0.3034;;;;;;prediction;0.27991;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2246;;0.3016;;;;;;prediction;0.27869;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2238;;0.2998;;;;;;prediction;0.27747;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2229;;0.2980;;;;;;prediction;0.27628;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2220;;0.2962;;;;;;prediction;0.27514;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2211;;0.2945;;;;;;prediction;0.27405;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2202;;0.2927;;;;;;prediction;0.27302;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2192;;0.2910;;;;;;prediction;0.27202;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2181;;0.2892;;;;;;prediction;0.27102;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2171;;0.2875;;;;;;prediction;0.26998;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2160;;0.2858;;;;;;prediction;0.26883;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2149;;0.2841;;;;;;prediction;0.26753;;;;;;;;;;;;
57318;2015;10;23;prediction;0.2138;;0.2825;;;;;;prediction;0.26604;;;;;;;;;;;;
57319;2015;10;24;prediction;0.2126;;0.2808;;;;;;prediction;0.26437;;;;;;;;;;;;
57320;2015;10;25;prediction;0.2114;;0.2792;;;;;;prediction;0.26256;;;;;;;;;;;;
57321;2015;10;26;prediction;0.2102;;0.2776;;;;;;prediction;0.26068;;;;;;;;;;;;
57322;2015;10;27;prediction;0.2089;;0.2760;;;;;;prediction;0.25883;;;;;;;;;;;;
57323;2015;10;28;prediction;0.2076;;0.2744;;;;;;prediction;0.25709;;;;;;;;;;;;
57324;2015;10;29;prediction;0.2063;;0.2729;;;;;;prediction;0.25551;;;;;;;;;;;;
57325;2015;10;30;prediction;0.2050;;0.2713;;;;;;prediction;0.25411;;;;;;;;;;;;
57326;2015;10;31;prediction;0.2036;;0.2698;;;;;;prediction;0.25283;;;;;;;;;;;;
57327;2015;11;01;prediction;0.2023;;0.2683;;;;;;prediction;0.25164;;;;;;;;;;;;
57328;2015;11;02;prediction;0.2008;;0.2668;;;;;;prediction;0.25046;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1994;;0.2654;;;;;;prediction;0.24928;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1979;;0.2639;;;;;;prediction;0.24804;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1964;;0.2625;;;;;;prediction;0.24675;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1949;;0.2611;;;;;;prediction;0.24540;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1934;;0.2597;;;;;;prediction;0.24400;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1918;;0.2584;;;;;;prediction;0.24257;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1902;;0.2571;;;;;;prediction;0.24114;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1886;;0.2558;;;;;;prediction;0.23972;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1870;;0.2545;;;;;;prediction;0.23834;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1853;;0.2532;;;;;;prediction;0.23702;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1836;;0.2520;;;;;;prediction;0.23576;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1820;;0.2508;;;;;;prediction;0.23457;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1802;;0.2496;;;;;;prediction;0.23342;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1785;;0.2485;;;;;;prediction;0.23228;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1767;;0.2473;;;;;;prediction;0.23111;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1750;;0.2462;;;;;;prediction;0.22987;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1732;;0.2452;;;;;;prediction;0.22852;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1713;;0.2441;;;;;;prediction;0.22706;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1695;;0.2431;;;;;;prediction;0.22549;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1677;;0.2421;;;;;;prediction;0.22387;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1658;;0.2411;;;;;;prediction;0.22225;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1639;;0.2402;;;;;;prediction;0.22072;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1620;;0.2393;;;;;;prediction;0.21934;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1601;;0.2384;;;;;;prediction;0.21811;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1582;;0.2375;;;;;;prediction;0.21704;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1562;;0.2367;;;;;;prediction;0.21607;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1542;;0.2359;;;;;;prediction;0.21515;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1523;;0.2352;;;;;;prediction;0.21425;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1503;;0.2344;;;;;;prediction;0.21332;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1483;;0.2337;;;;;;prediction;0.21237;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1463;;0.2330;;;;;;prediction;0.21137;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1443;;0.2324;;;;;;prediction;0.21032;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1422;;0.2318;;;;;;prediction;0.20925;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1402;;0.2312;;;;;;prediction;0.20816;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1381;;0.2306;;;;;;prediction;0.20709;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1361;;0.2301;;;;;;prediction;0.20608;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1340;;0.2296;;;;;;prediction;0.20515;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1319;;0.2291;;;;;;prediction;0.20430;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1299;;0.2287;;;;;;prediction;0.20353;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1278;;0.2283;;;;;;prediction;0.20278;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1257;;0.2279;;;;;;prediction;0.20201;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1236;;0.2276;;;;;;prediction;0.20120;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1215;;0.2273;;;;;;prediction;0.20028;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1194;;0.2270;;;;;;prediction;0.19921;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1172;;0.2268;;;;;;prediction;0.19804;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1151;;0.2266;;;;;;prediction;0.19682;;;;;;;;;;;;
57375;2015;12;19;prediction;0.1130;;0.2264;;;;;;prediction;0.19551;;;;;;;;;;;;
57376;2015;12;20;prediction;0.1109;;0.2263;;;;;;prediction;0.19415;;;;;;;;;;;;
57377;2015;12;21;prediction;0.1088;;0.2261;;;;;;prediction;0.19281;;;;;;;;;;;;
57378;2015;12;22;prediction;0.1066;;0.2261;;;;;;prediction;0.19164;;;;;;;;;;;;
57379;2015;12;23;prediction;0.1045;;0.2260;;;;;;prediction;0.19062;;;;;;;;;;;;
57380;2015;12;24;prediction;0.1024;;0.2260;;;;;;prediction;0.18973;;;;;;;;;;;;
57381;2015;12;25;prediction;0.1003;;0.2260;;;;;;prediction;0.18897;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0982;;0.2261;;;;;;prediction;0.18833;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0960;;0.2261;;;;;;prediction;0.18767;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0939;;0.2263;;;;;;prediction;0.18699;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0918;;0.2264;;;;;;prediction;0.18627;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0897;;0.2266;;;;;;prediction;0.18554;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0876;;0.2268;;;;;;prediction;0.18479;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0855;;0.2270;;;;;;prediction;0.18402;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0834;;0.2273;;;;;;prediction;0.18317;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0813;;0.2276;;;;;;prediction;0.18229;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0792;;0.2279;;;;;;prediction;0.18150;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0771;;0.2283;;;;;;prediction;0.18065;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0751;;0.2287;;;;;;prediction;0.17985;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0730;;0.2291;;;;;;prediction;0.17911;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0710;;0.2296;;;;;;prediction;0.17836;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0689;;0.2301;;;;;;prediction;0.17755;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0669;;0.2306;;;;;;prediction;0.17667;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0649;;0.2312;;;;;;prediction;0.17576;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0629;;0.2318;;;;;;prediction;0.17478;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0609;;0.2324;;;;;;prediction;0.17367;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0589;;0.2330;;;;;;prediction;0.17248;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0569;;0.2337;;;;;;prediction;0.17123;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0549;;0.2344;;;;;;prediction;0.16992;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0530;;0.2352;;;;;;prediction;0.16861;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0511;;0.2359;;;;;;prediction;0.16735;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0491;;0.2367;;;;;;prediction;0.16618;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0472;;0.2376;;;;;;prediction;0.16516;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0454;;0.2384;;;;;;prediction;0.16424;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0435;;0.2393;;;;;;prediction;0.16336;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0416;;0.2402;;;;;;prediction;0.16252;;;;;;;;;;;;
