MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54075;2006;12;06;;;;;;;;;;;;;;;rapid;-59.20;.15;-2.81;.34;0.118;0.060;-0.041;0.340
54076;2006;12;07;;;;;;;;;;;;;;;rapid;-58.97;.15;-2.79;.34;0.137;0.060;-0.030;0.340
54077;2006;12;08;;;;;;;;;;;;;;;rapid;-58.62;.15;-2.72;.34;0.162;0.060;-0.031;0.340
54078;2006;12;09;;;;;;;;;;;;;;;rapid;-58.26;.74;-2.56;.34;0.178;0.294;-0.026;0.340
54079;2006;12;10;;;;;;;;;;;;;;;rapid;-58.03;.74;-2.33;.34;0.192;0.294;-0.007;0.340
54080;2006;12;11;;;;;;;;;;;;;;;rapid;-58.02;.74;-2.14;.34;0.186;0.294;0.009;0.340
54081;2006;12;12;;;;;;;;;;;;;;;rapid;-58.12;.74;-2.07;.34;0.173;0.294;0.004;0.340
54082;2006;12;13;;;;;;;;;;;;;;;rapid;-58.25;.41;-2.06;.12;0.158;0.163;-0.007;0.120
54083;2006;12;14;;;;;;;;;;;;;;;rapid;-58.39;.41;-2.00;.12;0.145;0.163;0.005;0.120
54084;2006;12;15;;;;;;;;;;;;;;;rapid;-58.55;.41;-1.90;.12;0.132;0.163;0.026;0.120
54091;2006;12;22;rapid;-.05247;.00003;.33331;.00002;;;;;rapid;.050266;.000009;;;;;;;;;;;
54092;2006;12;23;rapid;-.05251;.00003;.33385;.00002;;;;;rapid;.049560;.000010;;;;;;;;;;;
54093;2006;12;24;rapid;-.05199;.00003;.33490;.00002;;;;;rapid;.048599;.000010;;;;;;;;;;;
54094;2006;12;25;rapid;-.05125;.00002;.33652;.00002;;;;;rapid;.047378;.000010;;;;;;;;;;;
54095;2006;12;26;rapid;-.05067;.00002;.33831;.00002;;;;;rapid;.045933;.000011;;;;;;;;;;;
54096;2006;12;27;rapid;-.05032;.00002;.34008;.00002;;;;;rapid;.044325;.000010;;;;;;;;;;;
54097;2006;12;28;rapid;-.05003;.00002;.34196;.00001;;;;;rapid;.042694;.000008;;;;;;;;;;;
54098;2006;12;29;prediction;-0.0499;;0.3439;;;;;;prediction;0.04120;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.0498;;0.3457;;;;;;prediction;0.03992;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.0498;;0.3476;;;;;;prediction;0.03895;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.0499;;0.3494;;;;;;prediction;0.03827;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.0499;;0.3511;;;;;;prediction;0.03779;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.0501;;0.3529;;;;;;prediction;0.03739;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.0502;;0.3546;;;;;;prediction;0.03692;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.0504;;0.3563;;;;;;prediction;0.03632;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.0506;;0.3580;;;;;;prediction;0.03554;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.0508;;0.3597;;;;;;prediction;0.03458;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.0510;;0.3614;;;;;;prediction;0.03348;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.0512;;0.3631;;;;;;prediction;0.03227;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.0513;;0.3649;;;;;;prediction;0.03103;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.0515;;0.3666;;;;;;prediction;0.02983;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.0517;;0.3683;;;;;;prediction;0.02872;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.0518;;0.3700;;;;;;prediction;0.02774;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.0520;;0.3718;;;;;;prediction;0.02691;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.0521;;0.3735;;;;;;prediction;0.02623;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.0521;;0.3752;;;;;;prediction;0.02568;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.0522;;0.3770;;;;;;prediction;0.02520;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.0522;;0.3787;;;;;;prediction;0.02470;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.0522;;0.3805;;;;;;prediction;0.02406;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.0522;;0.3822;;;;;;prediction;0.02317;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.0522;;0.3840;;;;;;prediction;0.02200;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.0521;;0.3857;;;;;;prediction;0.02055;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.0520;;0.3875;;;;;;prediction;0.01891;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.0518;;0.3893;;;;;;prediction;0.01725;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.0516;;0.3910;;;;;;prediction;0.01572;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.0514;;0.3928;;;;;;prediction;0.01443;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.0512;;0.3945;;;;;;prediction;0.01345;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.0509;;0.3963;;;;;;prediction;0.01275;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.0506;;0.3980;;;;;;prediction;0.01225;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.0502;;0.3998;;;;;;prediction;0.01185;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.0498;;0.4015;;;;;;prediction;0.01142;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.0494;;0.4033;;;;;;prediction;0.01088;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.0489;;0.4050;;;;;;prediction;0.01015;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0484;;0.4068;;;;;;prediction;0.00924;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0479;;0.4085;;;;;;prediction;0.00816;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0473;;0.4102;;;;;;prediction;0.00695;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0467;;0.4119;;;;;;prediction;0.00567;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0460;;0.4137;;;;;;prediction;0.00440;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0453;;0.4154;;;;;;prediction;0.00320;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0446;;0.4170;;;;;;prediction;0.00213;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0439;;0.4187;;;;;;prediction;0.00121;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0431;;0.4204;;;;;;prediction;0.00045;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0422;;0.4221;;;;;;prediction;-0.00018;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0414;;0.4237;;;;;;prediction;-0.00074;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0405;;0.4254;;;;;;prediction;-0.00131;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0395;;0.4270;;;;;;prediction;-0.00201;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0385;;0.4287;;;;;;prediction;-0.00295;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0375;;0.4303;;;;;;prediction;-0.00422;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0365;;0.4319;;;;;;prediction;-0.00583;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0354;;0.4335;;;;;;prediction;-0.00771;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0343;;0.4350;;;;;;prediction;-0.00972;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0331;;0.4366;;;;;;prediction;-0.01167;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0320;;0.4382;;;;;;prediction;-0.01339;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0307;;0.4397;;;;;;prediction;-0.01481;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0295;;0.4412;;;;;;prediction;-0.01591;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0282;;0.4427;;;;;;prediction;-0.01678;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0269;;0.4442;;;;;;prediction;-0.01753;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0255;;0.4456;;;;;;prediction;-0.01827;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0242;;0.4471;;;;;;prediction;-0.01911;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0228;;0.4485;;;;;;prediction;-0.02012;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0213;;0.4499;;;;;;prediction;-0.02132;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0198;;0.4513;;;;;;prediction;-0.02269;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0183;;0.4527;;;;;;prediction;-0.02421;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0168;;0.4540;;;;;;prediction;-0.02581;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0152;;0.4554;;;;;;prediction;-0.02742;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0136;;0.4567;;;;;;prediction;-0.02897;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0120;;0.4579;;;;;;prediction;-0.03040;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0104;;0.4592;;;;;;prediction;-0.03168;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0087;;0.4604;;;;;;prediction;-0.03279;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0070;;0.4616;;;;;;prediction;-0.03376;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0052;;0.4628;;;;;;prediction;-0.03462;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0035;;0.4640;;;;;;prediction;-0.03544;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0017;;0.4651;;;;;;prediction;-0.03632;;;;;;;;;;;;
54174;2007;03;15;prediction;0.0001;;0.4662;;;;;;prediction;-0.03738;;;;;;;;;;;;
54175;2007;03;16;prediction;0.0020;;0.4673;;;;;;prediction;-0.03873;;;;;;;;;;;;
54176;2007;03;17;prediction;0.0038;;0.4684;;;;;;prediction;-0.04042;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0057;;0.4694;;;;;;prediction;-0.04244;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0075;;0.4704;;;;;;prediction;-0.04468;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0095;;0.4714;;;;;;prediction;-0.04696;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0114;;0.4723;;;;;;prediction;-0.04908;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0134;;0.4733;;;;;;prediction;-0.05090;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0154;;0.4741;;;;;;prediction;-0.05238;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0175;;0.4750;;;;;;prediction;-0.05357;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0195;;0.4758;;;;;;prediction;-0.05457;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0216;;0.4766;;;;;;prediction;-0.05553;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0237;;0.4774;;;;;;prediction;-0.05656;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0258;;0.4781;;;;;;prediction;-0.05774;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0279;;0.4788;;;;;;prediction;-0.05909;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0300;;0.4795;;;;;;prediction;-0.06063;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0322;;0.4801;;;;;;prediction;-0.06230;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0344;;0.4807;;;;;;prediction;-0.06407;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0366;;0.4813;;;;;;prediction;-0.06587;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0388;;0.4818;;;;;;prediction;-0.06763;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0410;;0.4823;;;;;;prediction;-0.06929;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0432;;0.4828;;;;;;prediction;-0.07080;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0455;;0.4832;;;;;;prediction;-0.07213;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0477;;0.4836;;;;;;prediction;-0.07331;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0500;;0.4840;;;;;;prediction;-0.07435;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0523;;0.4843;;;;;;prediction;-0.07532;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0546;;0.4846;;;;;;prediction;-0.07629;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0569;;0.4849;;;;;;prediction;-0.07738;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0592;;0.4851;;;;;;prediction;-0.07867;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0615;;0.4853;;;;;;prediction;-0.08020;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0638;;0.4854;;;;;;prediction;-0.08206;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0662;;0.4855;;;;;;prediction;-0.08418;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0685;;0.4856;;;;;;prediction;-0.08642;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0708;;0.4856;;;;;;prediction;-0.08859;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0732;;0.4856;;;;;;prediction;-0.09053;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0755;;0.4856;;;;;;prediction;-0.09212;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0779;;0.4855;;;;;;prediction;-0.09337;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0803;;0.4854;;;;;;prediction;-0.09436;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0826;;0.4852;;;;;;prediction;-0.09523;;;;;;;;;;;;
54213;2007;04;23;prediction;0.0850;;0.4850;;;;;;prediction;-0.09612;;;;;;;;;;;;
54214;2007;04;24;prediction;0.0874;;0.4848;;;;;;prediction;-0.09712;;;;;;;;;;;;
54215;2007;04;25;prediction;0.0897;;0.4845;;;;;;prediction;-0.09827;;;;;;;;;;;;
54216;2007;04;26;prediction;0.0921;;0.4842;;;;;;prediction;-0.09959;;;;;;;;;;;;
54217;2007;04;27;prediction;0.0945;;0.4838;;;;;;prediction;-0.10103;;;;;;;;;;;;
54218;2007;04;28;prediction;0.0968;;0.4834;;;;;;prediction;-0.10255;;;;;;;;;;;;
54219;2007;04;29;prediction;0.0992;;0.4830;;;;;;prediction;-0.10409;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1015;;0.4825;;;;;;prediction;-0.10558;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1039;;0.4820;;;;;;prediction;-0.10697;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1062;;0.4815;;;;;;prediction;-0.10819;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1086;;0.4809;;;;;;prediction;-0.10923;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1109;;0.4803;;;;;;prediction;-0.11008;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1132;;0.4796;;;;;;prediction;-0.11078;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1156;;0.4789;;;;;;prediction;-0.11137;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1179;;0.4782;;;;;;prediction;-0.11195;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1202;;0.4774;;;;;;prediction;-0.11259;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1225;;0.4766;;;;;;prediction;-0.11339;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1248;;0.4757;;;;;;prediction;-0.11443;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1270;;0.4749;;;;;;prediction;-0.11575;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1293;;0.4739;;;;;;prediction;-0.11732;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1316;;0.4730;;;;;;prediction;-0.11906;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1338;;0.4720;;;;;;prediction;-0.12082;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1360;;0.4709;;;;;;prediction;-0.12243;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1382;;0.4698;;;;;;prediction;-0.12374;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1404;;0.4687;;;;;;prediction;-0.12471;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1426;;0.4676;;;;;;prediction;-0.12538;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1448;;0.4664;;;;;;prediction;-0.12587;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1469;;0.4652;;;;;;prediction;-0.12632;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1491;;0.4639;;;;;;prediction;-0.12685;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1512;;0.4626;;;;;;prediction;-0.12753;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1533;;0.4613;;;;;;prediction;-0.12837;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1553;;0.4599;;;;;;prediction;-0.12934;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1574;;0.4585;;;;;;prediction;-0.13039;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1594;;0.4571;;;;;;prediction;-0.13147;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1614;;0.4556;;;;;;prediction;-0.13250;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1634;;0.4541;;;;;;prediction;-0.13343;;;;;;;;;;;;
54249;2007;05;29;prediction;0.1654;;0.4526;;;;;;prediction;-0.13420;;;;;;;;;;;;
54250;2007;05;30;prediction;0.1673;;0.4510;;;;;;prediction;-0.13479;;;;;;;;;;;;
54251;2007;05;31;prediction;0.1693;;0.4494;;;;;;prediction;-0.13518;;;;;;;;;;;;
54252;2007;06;01;prediction;0.1712;;0.4478;;;;;;prediction;-0.13541;;;;;;;;;;;;
54253;2007;06;02;prediction;0.1731;;0.4462;;;;;;prediction;-0.13552;;;;;;;;;;;;
54254;2007;06;03;prediction;0.1749;;0.4445;;;;;;prediction;-0.13558;;;;;;;;;;;;
54255;2007;06;04;prediction;0.1767;;0.4427;;;;;;prediction;-0.13570;;;;;;;;;;;;
54256;2007;06;05;prediction;0.1785;;0.4410;;;;;;prediction;-0.13594;;;;;;;;;;;;
54257;2007;06;06;prediction;0.1803;;0.4392;;;;;;prediction;-0.13640;;;;;;;;;;;;
54258;2007;06;07;prediction;0.1821;;0.4374;;;;;;prediction;-0.13710;;;;;;;;;;;;
54259;2007;06;08;prediction;0.1838;;0.4356;;;;;;prediction;-0.13804;;;;;;;;;;;;
54260;2007;06;09;prediction;0.1855;;0.4337;;;;;;prediction;-0.13914;;;;;;;;;;;;
54261;2007;06;10;prediction;0.1871;;0.4318;;;;;;prediction;-0.14029;;;;;;;;;;;;
54262;2007;06;11;prediction;0.1888;;0.4299;;;;;;prediction;-0.14134;;;;;;;;;;;;
54263;2007;06;12;prediction;0.1904;;0.4279;;;;;;prediction;-0.14216;;;;;;;;;;;;
54264;2007;06;13;prediction;0.1920;;0.4260;;;;;;prediction;-0.14267;;;;;;;;;;;;
54265;2007;06;14;prediction;0.1935;;0.4240;;;;;;prediction;-0.14288;;;;;;;;;;;;
54266;2007;06;15;prediction;0.1950;;0.4220;;;;;;prediction;-0.14286;;;;;;;;;;;;
54267;2007;06;16;prediction;0.1965;;0.4199;;;;;;prediction;-0.14276;;;;;;;;;;;;
54268;2007;06;17;prediction;0.1980;;0.4178;;;;;;prediction;-0.14271;;;;;;;;;;;;
54269;2007;06;18;prediction;0.1994;;0.4157;;;;;;prediction;-0.14280;;;;;;;;;;;;
54270;2007;06;19;prediction;0.2008;;0.4136;;;;;;prediction;-0.14306;;;;;;;;;;;;
54271;2007;06;20;prediction;0.2021;;0.4115;;;;;;prediction;-0.14349;;;;;;;;;;;;
54272;2007;06;21;prediction;0.2035;;0.4093;;;;;;prediction;-0.14403;;;;;;;;;;;;
54273;2007;06;22;prediction;0.2048;;0.4072;;;;;;prediction;-0.14461;;;;;;;;;;;;
54274;2007;06;23;prediction;0.2060;;0.4050;;;;;;prediction;-0.14516;;;;;;;;;;;;
54275;2007;06;24;prediction;0.2072;;0.4027;;;;;;prediction;-0.14563;;;;;;;;;;;;
54276;2007;06;25;prediction;0.2084;;0.4005;;;;;;prediction;-0.14597;;;;;;;;;;;;
54277;2007;06;26;prediction;0.2096;;0.3982;;;;;;prediction;-0.14615;;;;;;;;;;;;
54278;2007;06;27;prediction;0.2107;;0.3960;;;;;;prediction;-0.14616;;;;;;;;;;;;
54279;2007;06;28;prediction;0.2118;;0.3937;;;;;;prediction;-0.14601;;;;;;;;;;;;
54280;2007;06;29;prediction;0.2129;;0.3914;;;;;;prediction;-0.14577;;;;;;;;;;;;
54281;2007;06;30;prediction;0.2139;;0.3890;;;;;;prediction;-0.14549;;;;;;;;;;;;
54282;2007;07;01;prediction;0.2148;;0.3867;;;;;;prediction;-0.14528;;;;;;;;;;;;
54283;2007;07;02;prediction;0.2158;;0.3843;;;;;;prediction;-0.14523;;;;;;;;;;;;
54284;2007;07;03;prediction;0.2167;;0.3820;;;;;;prediction;-0.14543;;;;;;;;;;;;
54285;2007;07;04;prediction;0.2176;;0.3796;;;;;;prediction;-0.14590;;;;;;;;;;;;
54286;2007;07;05;prediction;0.2184;;0.3772;;;;;;prediction;-0.14665;;;;;;;;;;;;
54287;2007;07;06;prediction;0.2192;;0.3748;;;;;;prediction;-0.14760;;;;;;;;;;;;
54288;2007;07;07;prediction;0.2200;;0.3724;;;;;;prediction;-0.14863;;;;;;;;;;;;
54289;2007;07;08;prediction;0.2208;;0.3699;;;;;;prediction;-0.14962;;;;;;;;;;;;
54290;2007;07;09;prediction;0.2215;;0.3674;;;;;;prediction;-0.15045;;;;;;;;;;;;
54291;2007;07;10;prediction;0.2222;;0.3650;;;;;;prediction;-0.15102;;;;;;;;;;;;
54292;2007;07;11;prediction;0.2229;;0.3625;;;;;;prediction;-0.15132;;;;;;;;;;;;
54293;2007;07;12;prediction;0.2235;;0.3600;;;;;;prediction;-0.15139;;;;;;;;;;;;
54294;2007;07;13;prediction;0.2241;;0.3575;;;;;;prediction;-0.15135;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2247;;0.3550;;;;;;prediction;-0.15130;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2252;;0.3525;;;;;;prediction;-0.15133;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2256;;0.3500;;;;;;prediction;-0.15149;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2261;;0.3475;;;;;;prediction;-0.15177;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2265;;0.3449;;;;;;prediction;-0.15211;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2268;;0.3424;;;;;;prediction;-0.15244;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2271;;0.3399;;;;;;prediction;-0.15269;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2274;;0.3373;;;;;;prediction;-0.15279;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2276;;0.3348;;;;;;prediction;-0.15271;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2278;;0.3323;;;;;;prediction;-0.15241;;;;;;;;;;;;
54305;2007;07;24;prediction;0.2280;;0.3297;;;;;;prediction;-0.15189;;;;;;;;;;;;
54306;2007;07;25;prediction;0.2281;;0.3272;;;;;;prediction;-0.15118;;;;;;;;;;;;
54307;2007;07;26;prediction;0.2282;;0.3247;;;;;;prediction;-0.15033;;;;;;;;;;;;
54308;2007;07;27;prediction;0.2282;;0.3222;;;;;;prediction;-0.14944;;;;;;;;;;;;
54309;2007;07;28;prediction;0.2282;;0.3196;;;;;;prediction;-0.14858;;;;;;;;;;;;
54310;2007;07;29;prediction;0.2282;;0.3171;;;;;;prediction;-0.14790;;;;;;;;;;;;
54311;2007;07;30;prediction;0.2281;;0.3146;;;;;;prediction;-0.14748;;;;;;;;;;;;
54312;2007;07;31;prediction;0.2280;;0.3121;;;;;;prediction;-0.14739;;;;;;;;;;;;
54313;2007;08;01;prediction;0.2278;;0.3096;;;;;;prediction;-0.14761;;;;;;;;;;;;
54314;2007;08;02;prediction;0.2276;;0.3071;;;;;;prediction;-0.14810;;;;;;;;;;;;
54315;2007;08;03;prediction;0.2274;;0.3046;;;;;;prediction;-0.14873;;;;;;;;;;;;
54316;2007;08;04;prediction;0.2271;;0.3021;;;;;;prediction;-0.14933;;;;;;;;;;;;
54317;2007;08;05;prediction;0.2268;;0.2996;;;;;;prediction;-0.14976;;;;;;;;;;;;
54318;2007;08;06;prediction;0.2264;;0.2971;;;;;;prediction;-0.14990;;;;;;;;;;;;
54319;2007;08;07;prediction;0.2260;;0.2947;;;;;;prediction;-0.14981;;;;;;;;;;;;
54320;2007;08;08;prediction;0.2256;;0.2922;;;;;;prediction;-0.14947;;;;;;;;;;;;
54321;2007;08;09;prediction;0.2251;;0.2898;;;;;;prediction;-0.14902;;;;;;;;;;;;
54322;2007;08;10;prediction;0.2245;;0.2873;;;;;;prediction;-0.14865;;;;;;;;;;;;
54323;2007;08;11;prediction;0.2240;;0.2849;;;;;;prediction;-0.14844;;;;;;;;;;;;
54324;2007;08;12;prediction;0.2234;;0.2825;;;;;;prediction;-0.14850;;;;;;;;;;;;
54325;2007;08;13;prediction;0.2227;;0.2801;;;;;;prediction;-0.14871;;;;;;;;;;;;
54326;2007;08;14;prediction;0.2221;;0.2777;;;;;;prediction;-0.14904;;;;;;;;;;;;
54327;2007;08;15;prediction;0.2214;;0.2753;;;;;;prediction;-0.14949;;;;;;;;;;;;
54328;2007;08;16;prediction;0.2206;;0.2730;;;;;;prediction;-0.14997;;;;;;;;;;;;
54329;2007;08;17;prediction;0.2198;;0.2706;;;;;;prediction;-0.15046;;;;;;;;;;;;
54330;2007;08;18;prediction;0.2190;;0.2683;;;;;;prediction;-0.15091;;;;;;;;;;;;
54331;2007;08;19;prediction;0.2181;;0.2660;;;;;;prediction;-0.15128;;;;;;;;;;;;
54332;2007;08;20;prediction;0.2172;;0.2637;;;;;;prediction;-0.15150;;;;;;;;;;;;
54333;2007;08;21;prediction;0.2162;;0.2614;;;;;;prediction;-0.15166;;;;;;;;;;;;
54334;2007;08;22;prediction;0.2152;;0.2592;;;;;;prediction;-0.15176;;;;;;;;;;;;
54335;2007;08;23;prediction;0.2142;;0.2569;;;;;;prediction;-0.15175;;;;;;;;;;;;
54336;2007;08;24;prediction;0.2132;;0.2547;;;;;;prediction;-0.15176;;;;;;;;;;;;
54337;2007;08;25;prediction;0.2121;;0.2525;;;;;;prediction;-0.15181;;;;;;;;;;;;
54338;2007;08;26;prediction;0.2109;;0.2503;;;;;;prediction;-0.15203;;;;;;;;;;;;
54339;2007;08;27;prediction;0.2097;;0.2481;;;;;;prediction;-0.15244;;;;;;;;;;;;
54340;2007;08;28;prediction;0.2085;;0.2460;;;;;;prediction;-0.15311;;;;;;;;;;;;
54341;2007;08;29;prediction;0.2073;;0.2439;;;;;;prediction;-0.15406;;;;;;;;;;;;
54342;2007;08;30;prediction;0.2060;;0.2418;;;;;;prediction;-0.15516;;;;;;;;;;;;
54343;2007;08;31;prediction;0.2047;;0.2397;;;;;;prediction;-0.15632;;;;;;;;;;;;
