MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54057;2006;11;18;;;;;;;;;;;;;;;rapid;-60.42;.74;-2.56;.15;0.101;0.294;0.028;0.150
54058;2006;11;19;;;;;;;;;;;;;;;rapid;-60.52;.12;-2.72;.12;0.093;0.048;0.009;0.120
54059;2006;11;20;;;;;;;;;;;;;;;rapid;-60.66;.19;-3.00;.11;0.094;0.076;-0.006;0.110
54060;2006;11;21;;;;;;;;;;;;;;;rapid;-60.75;.23;-3.21;.34;0.114;0.091;-0.009;0.340
54061;2006;11;22;;;;;;;;;;;;;;;rapid;-60.67;.23;-3.22;.34;0.140;0.091;0.008;0.340
54070;2006;12;01;rapid;-.03814;.00004;.30385;.00004;;;;;rapid;.071804;.000011;;;;;;;;;;;
54071;2006;12;02;rapid;-.03848;.00003;.30490;.00004;;;;;rapid;.070132;.000011;;;;;;;;;;;
54072;2006;12;03;rapid;-.03856;.00003;.30642;.00004;;;;;rapid;.068751;.000011;;;;;;;;;;;
54073;2006;12;04;rapid;-.03863;.00002;.30828;.00003;;;;;rapid;.067671;.000010;;;;;;;;;;;
54074;2006;12;05;rapid;-.03876;.00002;.31009;.00003;;;;;rapid;.066792;.000010;;;;;;;;;;;
54075;2006;12;06;rapid;-.03921;.00002;.31195;.00003;;;;;rapid;.066066;.000010;;;;;;;;;;;
54076;2006;12;07;rapid;-.04011;.00002;.31392;.00002;;;;;rapid;.065381;.000006;;;;;;;;;;;
54077;2006;12;08;prediction;-0.0412;;0.3158;;;;;;prediction;0.06459;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.0424;;0.3177;;;;;;prediction;0.06360;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.0435;;0.3195;;;;;;prediction;0.06245;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.0446;;0.3212;;;;;;prediction;0.06121;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.0458;;0.3230;;;;;;prediction;0.05987;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.0469;;0.3247;;;;;;prediction;0.05846;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.0480;;0.3264;;;;;;prediction;0.05700;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.0491;;0.3281;;;;;;prediction;0.05561;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.0502;;0.3298;;;;;;prediction;0.05436;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.0512;;0.3315;;;;;;prediction;0.05331;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.0522;;0.3332;;;;;;prediction;0.05246;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.0532;;0.3349;;;;;;prediction;0.05181;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.0541;;0.3366;;;;;;prediction;0.05130;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.0550;;0.3383;;;;;;prediction;0.05087;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.0559;;0.3400;;;;;;prediction;0.05039;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.0568;;0.3417;;;;;;prediction;0.04977;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.0576;;0.3434;;;;;;prediction;0.04891;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.0584;;0.3452;;;;;;prediction;0.04781;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.0592;;0.3470;;;;;;prediction;0.04648;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.0599;;0.3487;;;;;;prediction;0.04502;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.0606;;0.3505;;;;;;prediction;0.04354;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.0612;;0.3523;;;;;;prediction;0.04218;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.0619;;0.3541;;;;;;prediction;0.04106;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.0625;;0.3559;;;;;;prediction;0.04022;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.0630;;0.3577;;;;;;prediction;0.03963;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.0636;;0.3596;;;;;;prediction;0.03924;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.0640;;0.3614;;;;;;prediction;0.03893;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.0645;;0.3633;;;;;;prediction;0.03857;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.0649;;0.3651;;;;;;prediction;0.03807;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.0653;;0.3670;;;;;;prediction;0.03738;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.0656;;0.3689;;;;;;prediction;0.03650;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.0660;;0.3707;;;;;;prediction;0.03547;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.0662;;0.3726;;;;;;prediction;0.03435;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.0665;;0.3745;;;;;;prediction;0.03321;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.0667;;0.3764;;;;;;prediction;0.03209;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.0668;;0.3783;;;;;;prediction;0.03105;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.0669;;0.3802;;;;;;prediction;0.03013;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.0670;;0.3822;;;;;;prediction;0.02936;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.0671;;0.3841;;;;;;prediction;0.02873;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.0671;;0.3860;;;;;;prediction;0.02824;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.0670;;0.3879;;;;;;prediction;0.02780;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.0670;;0.3898;;;;;;prediction;0.02733;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.0668;;0.3918;;;;;;prediction;0.02670;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.0667;;0.3937;;;;;;prediction;0.02583;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.0665;;0.3956;;;;;;prediction;0.02465;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.0663;;0.3975;;;;;;prediction;0.02318;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.0660;;0.3995;;;;;;prediction;0.02153;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.0657;;0.4014;;;;;;prediction;0.01983;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.0653;;0.4033;;;;;;prediction;0.01825;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.0649;;0.4052;;;;;;prediction;0.01690;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.0645;;0.4071;;;;;;prediction;0.01583;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.0640;;0.4090;;;;;;prediction;0.01504;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.0635;;0.4109;;;;;;prediction;0.01445;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.0629;;0.4128;;;;;;prediction;0.01395;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.0624;;0.4147;;;;;;prediction;0.01343;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.0617;;0.4166;;;;;;prediction;0.01279;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.0610;;0.4185;;;;;;prediction;0.01198;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0603;;0.4204;;;;;;prediction;0.01098;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0596;;0.4223;;;;;;prediction;0.00980;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0588;;0.4241;;;;;;prediction;0.00850;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0579;;0.4260;;;;;;prediction;0.00714;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0570;;0.4278;;;;;;prediction;0.00580;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0561;;0.4297;;;;;;prediction;0.00453;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0552;;0.4315;;;;;;prediction;0.00338;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0542;;0.4333;;;;;;prediction;0.00239;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0531;;0.4351;;;;;;prediction;0.00155;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0520;;0.4369;;;;;;prediction;0.00086;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0509;;0.4387;;;;;;prediction;0.00025;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0498;;0.4404;;;;;;prediction;-0.00036;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0486;;0.4422;;;;;;prediction;-0.00109;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0473;;0.4439;;;;;;prediction;-0.00205;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0461;;0.4456;;;;;;prediction;-0.00334;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0448;;0.4474;;;;;;prediction;-0.00497;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0434;;0.4490;;;;;;prediction;-0.00686;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0420;;0.4507;;;;;;prediction;-0.00888;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0406;;0.4524;;;;;;prediction;-0.01085;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0392;;0.4540;;;;;;prediction;-0.01260;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0377;;0.4556;;;;;;prediction;-0.01405;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0361;;0.4572;;;;;;prediction;-0.01520;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0346;;0.4588;;;;;;prediction;-0.01613;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0330;;0.4603;;;;;;prediction;-0.01693;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0313;;0.4619;;;;;;prediction;-0.01773;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0297;;0.4634;;;;;;prediction;-0.01863;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0280;;0.4649;;;;;;prediction;-0.01971;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0262;;0.4664;;;;;;prediction;-0.02099;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0245;;0.4678;;;;;;prediction;-0.02246;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0227;;0.4692;;;;;;prediction;-0.02409;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0209;;0.4706;;;;;;prediction;-0.02581;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0190;;0.4720;;;;;;prediction;-0.02754;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0171;;0.4733;;;;;;prediction;-0.02921;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0152;;0.4747;;;;;;prediction;-0.03076;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0132;;0.4760;;;;;;prediction;-0.03216;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0113;;0.4772;;;;;;prediction;-0.03339;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0093;;0.4785;;;;;;prediction;-0.03446;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0072;;0.4797;;;;;;prediction;-0.03542;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0052;;0.4809;;;;;;prediction;-0.03632;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0031;;0.4820;;;;;;prediction;-0.03728;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0010;;0.4832;;;;;;prediction;-0.03840;;;;;;;;;;;;
54175;2007;03;16;prediction;0.0012;;0.4842;;;;;;prediction;-0.03980;;;;;;;;;;;;
54176;2007;03;17;prediction;0.0033;;0.4853;;;;;;prediction;-0.04154;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0055;;0.4863;;;;;;prediction;-0.04360;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0077;;0.4873;;;;;;prediction;-0.04588;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0099;;0.4883;;;;;;prediction;-0.04818;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0122;;0.4893;;;;;;prediction;-0.05033;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0145;;0.4902;;;;;;prediction;-0.05218;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0168;;0.4910;;;;;;prediction;-0.05366;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0191;;0.4919;;;;;;prediction;-0.05484;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0214;;0.4927;;;;;;prediction;-0.05583;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0238;;0.4934;;;;;;prediction;-0.05677;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0261;;0.4942;;;;;;prediction;-0.05778;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0285;;0.4949;;;;;;prediction;-0.05893;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0309;;0.4955;;;;;;prediction;-0.06025;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0333;;0.4962;;;;;;prediction;-0.06174;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0357;;0.4968;;;;;;prediction;-0.06337;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0382;;0.4973;;;;;;prediction;-0.06510;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0406;;0.4978;;;;;;prediction;-0.06684;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0431;;0.4983;;;;;;prediction;-0.06854;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0456;;0.4988;;;;;;prediction;-0.07012;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0481;;0.4992;;;;;;prediction;-0.07155;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0506;;0.4995;;;;;;prediction;-0.07281;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0531;;0.4998;;;;;;prediction;-0.07389;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0556;;0.5001;;;;;;prediction;-0.07485;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0581;;0.5004;;;;;;prediction;-0.07573;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0606;;0.5006;;;;;;prediction;-0.07663;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0632;;0.5008;;;;;;prediction;-0.07764;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0657;;0.5009;;;;;;prediction;-0.07886;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0683;;0.5010;;;;;;prediction;-0.08038;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0708;;0.5010;;;;;;prediction;-0.08223;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0734;;0.5010;;;;;;prediction;-0.08434;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0759;;0.5010;;;;;;prediction;-0.08658;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0785;;0.5009;;;;;;prediction;-0.08875;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0811;;0.5008;;;;;;prediction;-0.09069;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0836;;0.5007;;;;;;prediction;-0.09229;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0862;;0.5005;;;;;;prediction;-0.09355;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0887;;0.5002;;;;;;prediction;-0.09454;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0913;;0.5000;;;;;;prediction;-0.09542;;;;;;;;;;;;
54213;2007;04;23;prediction;0.0938;;0.4996;;;;;;prediction;-0.09631;;;;;;;;;;;;
54214;2007;04;24;prediction;0.0964;;0.4993;;;;;;prediction;-0.09732;;;;;;;;;;;;
54215;2007;04;25;prediction;0.0989;;0.4989;;;;;;prediction;-0.09848;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1015;;0.4984;;;;;;prediction;-0.09980;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1040;;0.4979;;;;;;prediction;-0.10124;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1065;;0.4974;;;;;;prediction;-0.10277;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1090;;0.4968;;;;;;prediction;-0.10431;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1116;;0.4962;;;;;;prediction;-0.10580;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1141;;0.4956;;;;;;prediction;-0.10718;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1166;;0.4949;;;;;;prediction;-0.10840;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1190;;0.4942;;;;;;prediction;-0.10943;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1215;;0.4934;;;;;;prediction;-0.11028;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1240;;0.4926;;;;;;prediction;-0.11096;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1264;;0.4917;;;;;;prediction;-0.11155;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1289;;0.4908;;;;;;prediction;-0.11211;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1313;;0.4899;;;;;;prediction;-0.11274;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1337;;0.4889;;;;;;prediction;-0.11353;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1361;;0.4879;;;;;;prediction;-0.11455;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1385;;0.4868;;;;;;prediction;-0.11584;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1408;;0.4857;;;;;;prediction;-0.11739;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1432;;0.4846;;;;;;prediction;-0.11911;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1455;;0.4834;;;;;;prediction;-0.12083;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1478;;0.4822;;;;;;prediction;-0.12241;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1501;;0.4809;;;;;;prediction;-0.12368;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1524;;0.4797;;;;;;prediction;-0.12462;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1546;;0.4783;;;;;;prediction;-0.12525;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1569;;0.4770;;;;;;prediction;-0.12570;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1591;;0.4755;;;;;;prediction;-0.12610;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1613;;0.4741;;;;;;prediction;-0.12659;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1635;;0.4726;;;;;;prediction;-0.12722;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1656;;0.4711;;;;;;prediction;-0.12802;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1677;;0.4696;;;;;;prediction;-0.12894;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1698;;0.4680;;;;;;prediction;-0.12995;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1719;;0.4663;;;;;;prediction;-0.13097;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1740;;0.4647;;;;;;prediction;-0.13195;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1760;;0.4630;;;;;;prediction;-0.13283;;;;;;;;;;;;
54249;2007;05;29;prediction;0.1780;;0.4613;;;;;;prediction;-0.13355;;;;;;;;;;;;
54250;2007;05;30;prediction;0.1800;;0.4595;;;;;;prediction;-0.13410;;;;;;;;;;;;
54251;2007;05;31;prediction;0.1820;;0.4577;;;;;;prediction;-0.13445;;;;;;;;;;;;
54252;2007;06;01;prediction;0.1839;;0.4559;;;;;;prediction;-0.13465;;;;;;;;;;;;
54253;2007;06;02;prediction;0.1858;;0.4540;;;;;;prediction;-0.13475;;;;;;;;;;;;
54254;2007;06;03;prediction;0.1877;;0.4521;;;;;;prediction;-0.13483;;;;;;;;;;;;
54255;2007;06;04;prediction;0.1895;;0.4502;;;;;;prediction;-0.13498;;;;;;;;;;;;
54256;2007;06;05;prediction;0.1913;;0.4482;;;;;;prediction;-0.13530;;;;;;;;;;;;
54257;2007;06;06;prediction;0.1931;;0.4462;;;;;;prediction;-0.13586;;;;;;;;;;;;
54258;2007;06;07;prediction;0.1949;;0.4442;;;;;;prediction;-0.13672;;;;;;;;;;;;
54259;2007;06;08;prediction;0.1966;;0.4422;;;;;;prediction;-0.13786;;;;;;;;;;;;
54260;2007;06;09;prediction;0.1983;;0.4401;;;;;;prediction;-0.13923;;;;;;;;;;;;
54261;2007;06;10;prediction;0.2000;;0.4380;;;;;;prediction;-0.14069;;;;;;;;;;;;
54262;2007;06;11;prediction;0.2016;;0.4359;;;;;;prediction;-0.14210;;;;;;;;;;;;
54263;2007;06;12;prediction;0.2032;;0.4337;;;;;;prediction;-0.14331;;;;;;;;;;;;
54264;2007;06;13;prediction;0.2048;;0.4315;;;;;;prediction;-0.14422;;;;;;;;;;;;
54265;2007;06;14;prediction;0.2063;;0.4293;;;;;;prediction;-0.14481;;;;;;;;;;;;
54266;2007;06;15;prediction;0.2079;;0.4271;;;;;;prediction;-0.14513;;;;;;;;;;;;
54267;2007;06;16;prediction;0.2094;;0.4248;;;;;;prediction;-0.14531;;;;;;;;;;;;
54268;2007;06;17;prediction;0.2109;;0.4225;;;;;;prediction;-0.14545;;;;;;;;;;;;
54269;2007;06;18;prediction;0.2124;;0.4202;;;;;;prediction;-0.14565;;;;;;;;;;;;
54270;2007;06;19;prediction;0.2139;;0.4178;;;;;;prediction;-0.14595;;;;;;;;;;;;
54271;2007;06;20;prediction;0.2153;;0.4154;;;;;;prediction;-0.14631;;;;;;;;;;;;
54272;2007;06;21;prediction;0.2167;;0.4130;;;;;;prediction;-0.14670;;;;;;;;;;;;
54273;2007;06;22;prediction;0.2181;;0.4106;;;;;;prediction;-0.14706;;;;;;;;;;;;
54274;2007;06;23;prediction;0.2194;;0.4082;;;;;;prediction;-0.14735;;;;;;;;;;;;
54275;2007;06;24;prediction;0.2207;;0.4057;;;;;;prediction;-0.14754;;;;;;;;;;;;
54276;2007;06;25;prediction;0.2219;;0.4032;;;;;;prediction;-0.14759;;;;;;;;;;;;
54277;2007;06;26;prediction;0.2231;;0.4007;;;;;;prediction;-0.14750;;;;;;;;;;;;
54278;2007;06;27;prediction;0.2243;;0.3982;;;;;;prediction;-0.14727;;;;;;;;;;;;
54279;2007;06;28;prediction;0.2254;;0.3957;;;;;;prediction;-0.14690;;;;;;;;;;;;
54280;2007;06;29;prediction;0.2266;;0.3931;;;;;;prediction;-0.14645;;;;;;;;;;;;
54281;2007;06;30;prediction;0.2276;;0.3906;;;;;;prediction;-0.14596;;;;;;;;;;;;
54282;2007;07;01;prediction;0.2287;;0.3880;;;;;;prediction;-0.14554;;;;;;;;;;;;
54283;2007;07;02;prediction;0.2297;;0.3854;;;;;;prediction;-0.14528;;;;;;;;;;;;
54284;2007;07;03;prediction;0.2306;;0.3828;;;;;;prediction;-0.14524;;;;;;;;;;;;
54285;2007;07;04;prediction;0.2315;;0.3801;;;;;;prediction;-0.14546;;;;;;;;;;;;
54286;2007;07;05;prediction;0.2324;;0.3775;;;;;;prediction;-0.14592;;;;;;;;;;;;
54287;2007;07;06;prediction;0.2333;;0.3749;;;;;;prediction;-0.14656;;;;;;;;;;;;
54288;2007;07;07;prediction;0.2341;;0.3722;;;;;;prediction;-0.14729;;;;;;;;;;;;
54289;2007;07;08;prediction;0.2349;;0.3695;;;;;;prediction;-0.14800;;;;;;;;;;;;
54290;2007;07;09;prediction;0.2356;;0.3669;;;;;;prediction;-0.14857;;;;;;;;;;;;
54291;2007;07;10;prediction;0.2363;;0.3642;;;;;;prediction;-0.14892;;;;;;;;;;;;
54292;2007;07;11;prediction;0.2369;;0.3615;;;;;;prediction;-0.14905;;;;;;;;;;;;
54293;2007;07;12;prediction;0.2376;;0.3588;;;;;;prediction;-0.14896;;;;;;;;;;;;
54294;2007;07;13;prediction;0.2381;;0.3561;;;;;;prediction;-0.14876;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2387;;0.3533;;;;;;prediction;-0.14854;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2392;;0.3506;;;;;;prediction;-0.14841;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2396;;0.3479;;;;;;prediction;-0.14840;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2401;;0.3452;;;;;;prediction;-0.14851;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2405;;0.3424;;;;;;prediction;-0.14875;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2408;;0.3397;;;;;;prediction;-0.14904;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2411;;0.3369;;;;;;prediction;-0.14937;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2414;;0.3342;;;;;;prediction;-0.14961;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2416;;0.3315;;;;;;prediction;-0.14979;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2418;;0.3287;;;;;;prediction;-0.14978;;;;;;;;;;;;
54305;2007;07;24;prediction;0.2419;;0.3260;;;;;;prediction;-0.14963;;;;;;;;;;;;
54306;2007;07;25;prediction;0.2420;;0.3232;;;;;;prediction;-0.14921;;;;;;;;;;;;
54307;2007;07;26;prediction;0.2421;;0.3205;;;;;;prediction;-0.14859;;;;;;;;;;;;
54308;2007;07;27;prediction;0.2421;;0.3177;;;;;;prediction;-0.14794;;;;;;;;;;;;
54309;2007;07;28;prediction;0.2421;;0.3150;;;;;;prediction;-0.14732;;;;;;;;;;;;
54310;2007;07;29;prediction;0.2420;;0.3123;;;;;;prediction;-0.14678;;;;;;;;;;;;
54311;2007;07;30;prediction;0.2419;;0.3096;;;;;;prediction;-0.14635;;;;;;;;;;;;
54312;2007;07;31;prediction;0.2418;;0.3068;;;;;;prediction;-0.14612;;;;;;;;;;;;
54313;2007;08;01;prediction;0.2416;;0.3041;;;;;;prediction;-0.14616;;;;;;;;;;;;
54314;2007;08;02;prediction;0.2414;;0.3014;;;;;;prediction;-0.14641;;;;;;;;;;;;
54315;2007;08;03;prediction;0.2411;;0.2987;;;;;;prediction;-0.14672;;;;;;;;;;;;
54316;2007;08;04;prediction;0.2408;;0.2960;;;;;;prediction;-0.14695;;;;;;;;;;;;
54317;2007;08;05;prediction;0.2405;;0.2933;;;;;;prediction;-0.14703;;;;;;;;;;;;
54318;2007;08;06;prediction;0.2401;;0.2907;;;;;;prediction;-0.14684;;;;;;;;;;;;
54319;2007;08;07;prediction;0.2397;;0.2880;;;;;;prediction;-0.14637;;;;;;;;;;;;
54320;2007;08;08;prediction;0.2392;;0.2853;;;;;;prediction;-0.14563;;;;;;;;;;;;
54321;2007;08;09;prediction;0.2387;;0.2827;;;;;;prediction;-0.14471;;;;;;;;;;;;
54322;2007;08;10;prediction;0.2381;;0.2801;;;;;;prediction;-0.14376;;;;;;;;;;;;
54323;2007;08;11;prediction;0.2375;;0.2775;;;;;;prediction;-0.14294;;;;;;;;;;;;
54324;2007;08;12;prediction;0.2369;;0.2748;;;;;;prediction;-0.14233;;;;;;;;;;;;
54325;2007;08;13;prediction;0.2362;;0.2723;;;;;;prediction;-0.14191;;;;;;;;;;;;
54326;2007;08;14;prediction;0.2355;;0.2697;;;;;;prediction;-0.14171;;;;;;;;;;;;
54327;2007;08;15;prediction;0.2347;;0.2671;;;;;;prediction;-0.14167;;;;;;;;;;;;
