MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59074;2020;08;13;;;;;;;;;;;;;;;rapid;-117.15;0.66;-9.89;0.22;0.232;0.262;-0.161;0.217
59075;2020;08;14;;;;;;;;;;;;;;;rapid;-117.67;0.66;-10.05;0.22;0.220;0.262;-0.175;0.217
59076;2020;08;15;;;;;;;;;;;;;;;rapid;-117.80;0.66;-10.29;0.22;0.205;0.262;-0.186;0.217
59077;2020;08;16;;;;;;;;;;;;;;;rapid;-117.59;0.45;-10.52;0.20;0.186;0.178;-0.195;0.199
59078;2020;08;17;;;;;;;;;;;;;;;rapid;-117.29;0.33;-10.67;0.20;0.166;0.132;-0.203;0.198
59079;2020;08;18;;;;;;;;;;;;;;;rapid;-117.06;0.26;-10.66;0.20;0.144;0.105;-0.209;0.198
59080;2020;08;19;;;;;;;;;;;;;;;rapid;-116.89;0.26;-10.48;0.20;0.121;0.105;-0.215;0.198
59089;2020;08;28;rapid;0.21837;.00009;0.36387;.00009;;;;;rapid;-0.190110;0.000021;;;;;;;;;;;
59090;2020;08;29;rapid;0.21806;.00009;0.36311;.00009;;;;;rapid;-0.188886;0.000020;;;;;;;;;;;
59091;2020;08;30;rapid;0.21748;.00009;0.36235;.00009;;;;;rapid;-0.187609;0.000019;;;;;;;;;;;
59092;2020;08;31;rapid;0.21674;.00009;0.36153;.00009;;;;;rapid;-0.186391;0.000015;;;;;;;;;;;
59093;2020;09;01;rapid;0.21583;.00009;0.36061;.00009;;;;;rapid;-0.185342;0.000015;;;;;;;;;;;
59094;2020;09;02;rapid;0.21488;.00009;0.35936;.00009;;;;;rapid;-0.184447;0.000012;;;;;;;;;;;
59095;2020;09;03;rapid;0.21398;.00009;0.35791;.00009;;;;;rapid;-0.183692;0.000055;;;;;;;;;;;
59096;2020;09;04;prediction;0.2133;;0.3564;;;;;;prediction;-0.18306;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2128;;0.3548;;;;;;prediction;-0.18250;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2124;;0.3534;;;;;;prediction;-0.18195;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2121;;0.3520;;;;;;prediction;-0.18135;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2118;;0.3506;;;;;;prediction;-0.18068;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2115;;0.3493;;;;;;prediction;-0.17993;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2111;;0.3479;;;;;;prediction;-0.17910;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2107;;0.3465;;;;;;prediction;-0.17819;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2104;;0.3451;;;;;;prediction;-0.17724;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2100;;0.3438;;;;;;prediction;-0.17629;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2097;;0.3424;;;;;;prediction;-0.17543;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2093;;0.3410;;;;;;prediction;-0.17477;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2090;;0.3397;;;;;;prediction;-0.17437;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2086;;0.3384;;;;;;prediction;-0.17425;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2082;;0.3370;;;;;;prediction;-0.17436;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2077;;0.3357;;;;;;prediction;-0.17460;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2072;;0.3344;;;;;;prediction;-0.17486;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2067;;0.3331;;;;;;prediction;-0.17498;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2062;;0.3318;;;;;;prediction;-0.17488;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2057;;0.3305;;;;;;prediction;-0.17455;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2052;;0.3292;;;;;;prediction;-0.17406;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2046;;0.3280;;;;;;prediction;-0.17348;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2040;;0.3267;;;;;;prediction;-0.17293;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2034;;0.3255;;;;;;prediction;-0.17249;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2028;;0.3242;;;;;;prediction;-0.17221;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2021;;0.3230;;;;;;prediction;-0.17211;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2014;;0.3218;;;;;;prediction;-0.17217;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2007;;0.3205;;;;;;prediction;-0.17237;;;;;;;;;;;;
59124;2020;10;02;prediction;0.1999;;0.3193;;;;;;prediction;-0.17264;;;;;;;;;;;;
59125;2020;10;03;prediction;0.1992;;0.3181;;;;;;prediction;-0.17293;;;;;;;;;;;;
59126;2020;10;04;prediction;0.1984;;0.3170;;;;;;prediction;-0.17317;;;;;;;;;;;;
59127;2020;10;05;prediction;0.1976;;0.3158;;;;;;prediction;-0.17332;;;;;;;;;;;;
59128;2020;10;06;prediction;0.1967;;0.3146;;;;;;prediction;-0.17334;;;;;;;;;;;;
59129;2020;10;07;prediction;0.1959;;0.3135;;;;;;prediction;-0.17325;;;;;;;;;;;;
59130;2020;10;08;prediction;0.1950;;0.3124;;;;;;prediction;-0.17304;;;;;;;;;;;;
59131;2020;10;09;prediction;0.1941;;0.3112;;;;;;prediction;-0.17275;;;;;;;;;;;;
59132;2020;10;10;prediction;0.1931;;0.3101;;;;;;prediction;-0.17244;;;;;;;;;;;;
59133;2020;10;11;prediction;0.1922;;0.3090;;;;;;prediction;-0.17218;;;;;;;;;;;;
59134;2020;10;12;prediction;0.1912;;0.3080;;;;;;prediction;-0.17206;;;;;;;;;;;;
59135;2020;10;13;prediction;0.1902;;0.3069;;;;;;prediction;-0.17217;;;;;;;;;;;;
59136;2020;10;14;prediction;0.1892;;0.3059;;;;;;prediction;-0.17256;;;;;;;;;;;;
59137;2020;10;15;prediction;0.1881;;0.3048;;;;;;prediction;-0.17324;;;;;;;;;;;;
59138;2020;10;16;prediction;0.1871;;0.3038;;;;;;prediction;-0.17410;;;;;;;;;;;;
59139;2020;10;17;prediction;0.1860;;0.3028;;;;;;prediction;-0.17501;;;;;;;;;;;;
59140;2020;10;18;prediction;0.1849;;0.3018;;;;;;prediction;-0.17580;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1837;;0.3009;;;;;;prediction;-0.17638;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1826;;0.2999;;;;;;prediction;-0.17667;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1814;;0.2990;;;;;;prediction;-0.17673;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1802;;0.2981;;;;;;prediction;-0.17662;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1790;;0.2972;;;;;;prediction;-0.17645;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1778;;0.2963;;;;;;prediction;-0.17632;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1765;;0.2955;;;;;;prediction;-0.17629;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1753;;0.2946;;;;;;prediction;-0.17639;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1740;;0.2938;;;;;;prediction;-0.17660;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1727;;0.2930;;;;;;prediction;-0.17692;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1714;;0.2922;;;;;;prediction;-0.17732;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1700;;0.2915;;;;;;prediction;-0.17775;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1687;;0.2907;;;;;;prediction;-0.17815;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1673;;0.2900;;;;;;prediction;-0.17849;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1660;;0.2893;;;;;;prediction;-0.17872;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1646;;0.2886;;;;;;prediction;-0.17882;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1632;;0.2880;;;;;;prediction;-0.17881;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1617;;0.2874;;;;;;prediction;-0.17872;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1603;;0.2868;;;;;;prediction;-0.17859;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1588;;0.2862;;;;;;prediction;-0.17850;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1574;;0.2856;;;;;;prediction;-0.17853;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1559;;0.2851;;;;;;prediction;-0.17874;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1544;;0.2846;;;;;;prediction;-0.17922;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1529;;0.2841;;;;;;prediction;-0.17996;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1514;;0.2836;;;;;;prediction;-0.18095;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1499;;0.2831;;;;;;prediction;-0.18205;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1484;;0.2827;;;;;;prediction;-0.18314;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1468;;0.2823;;;;;;prediction;-0.18405;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1453;;0.2819;;;;;;prediction;-0.18471;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1437;;0.2816;;;;;;prediction;-0.18509;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1422;;0.2813;;;;;;prediction;-0.18527;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1406;;0.2810;;;;;;prediction;-0.18532;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1390;;0.2807;;;;;;prediction;-0.18537;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1374;;0.2804;;;;;;prediction;-0.18548;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1359;;0.2802;;;;;;prediction;-0.18569;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1343;;0.2800;;;;;;prediction;-0.18601;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1327;;0.2798;;;;;;prediction;-0.18642;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1311;;0.2797;;;;;;prediction;-0.18689;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1295;;0.2796;;;;;;prediction;-0.18738;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1278;;0.2794;;;;;;prediction;-0.18785;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1262;;0.2794;;;;;;prediction;-0.18825;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1246;;0.2793;;;;;;prediction;-0.18853;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1230;;0.2793;;;;;;prediction;-0.18868;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1214;;0.2793;;;;;;prediction;-0.18869;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1198;;0.2793;;;;;;prediction;-0.18858;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1181;;0.2794;;;;;;prediction;-0.18839;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1165;;0.2794;;;;;;prediction;-0.18819;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1149;;0.2795;;;;;;prediction;-0.18806;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1133;;0.2797;;;;;;prediction;-0.18806;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1117;;0.2798;;;;;;prediction;-0.18827;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1100;;0.2800;;;;;;prediction;-0.18871;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1084;;0.2802;;;;;;prediction;-0.18936;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1068;;0.2804;;;;;;prediction;-0.19016;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1052;;0.2807;;;;;;prediction;-0.19100;;;;;;;;;;;;
59195;2020;12;12;prediction;0.1036;;0.2810;;;;;;prediction;-0.19173;;;;;;;;;;;;
59196;2020;12;13;prediction;0.1020;;0.2813;;;;;;prediction;-0.19227;;;;;;;;;;;;
59197;2020;12;14;prediction;0.1004;;0.2816;;;;;;prediction;-0.19255;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0989;;0.2820;;;;;;prediction;-0.19261;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0973;;0.2824;;;;;;prediction;-0.19253;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0957;;0.2828;;;;;;prediction;-0.19240;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0941;;0.2832;;;;;;prediction;-0.19233;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0926;;0.2836;;;;;;prediction;-0.19237;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0910;;0.2841;;;;;;prediction;-0.19252;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0895;;0.2846;;;;;;prediction;-0.19270;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0880;;0.2852;;;;;;prediction;-0.19295;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0865;;0.2857;;;;;;prediction;-0.19322;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0849;;0.2863;;;;;;prediction;-0.19348;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0834;;0.2869;;;;;;prediction;-0.19368;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0820;;0.2875;;;;;;prediction;-0.19377;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0805;;0.2882;;;;;;prediction;-0.19373;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0790;;0.2889;;;;;;prediction;-0.19356;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0776;;0.2896;;;;;;prediction;-0.19326;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0761;;0.2903;;;;;;prediction;-0.19289;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0747;;0.2910;;;;;;prediction;-0.19250;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0733;;0.2918;;;;;;prediction;-0.19217;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0719;;0.2926;;;;;;prediction;-0.19198;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0705;;0.2934;;;;;;prediction;-0.19199;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0692;;0.2942;;;;;;prediction;-0.19222;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0678;;0.2951;;;;;;prediction;-0.19267;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0665;;0.2960;;;;;;prediction;-0.19325;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0652;;0.2969;;;;;;prediction;-0.19389;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0639;;0.2978;;;;;;prediction;-0.19447;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0626;;0.2987;;;;;;prediction;-0.19489;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0613;;0.2997;;;;;;prediction;-0.19510;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0601;;0.3007;;;;;;prediction;-0.19508;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0588;;0.3017;;;;;;prediction;-0.19491;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0576;;0.3027;;;;;;prediction;-0.19469;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0565;;0.3038;;;;;;prediction;-0.19449;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0553;;0.3048;;;;;;prediction;-0.19442;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0541;;0.3059;;;;;;prediction;-0.19448;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0530;;0.3070;;;;;;prediction;-0.19468;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0519;;0.3081;;;;;;prediction;-0.19497;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0508;;0.3093;;;;;;prediction;-0.19533;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0498;;0.3104;;;;;;prediction;-0.19568;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0487;;0.3116;;;;;;prediction;-0.19598;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0477;;0.3128;;;;;;prediction;-0.19619;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0467;;0.3140;;;;;;prediction;-0.19629;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0457;;0.3152;;;;;;prediction;-0.19625;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0448;;0.3165;;;;;;prediction;-0.19610;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0439;;0.3177;;;;;;prediction;-0.19587;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0430;;0.3190;;;;;;prediction;-0.19561;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0421;;0.3203;;;;;;prediction;-0.19539;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0413;;0.3216;;;;;;prediction;-0.19531;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0404;;0.3229;;;;;;prediction;-0.19544;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0396;;0.3243;;;;;;prediction;-0.19581;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0389;;0.3256;;;;;;prediction;-0.19641;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0381;;0.3270;;;;;;prediction;-0.19717;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0374;;0.3283;;;;;;prediction;-0.19800;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0367;;0.3297;;;;;;prediction;-0.19877;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0360;;0.3311;;;;;;prediction;-0.19939;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0354;;0.3325;;;;;;prediction;-0.19981;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0348;;0.3339;;;;;;prediction;-0.20001;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0342;;0.3354;;;;;;prediction;-0.20005;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0337;;0.3368;;;;;;prediction;-0.20002;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0331;;0.3382;;;;;;prediction;-0.20000;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0326;;0.3397;;;;;;prediction;-0.20009;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0322;;0.3412;;;;;;prediction;-0.20033;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0317;;0.3426;;;;;;prediction;-0.20073;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0313;;0.3441;;;;;;prediction;-0.20125;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0309;;0.3456;;;;;;prediction;-0.20186;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0305;;0.3471;;;;;;prediction;-0.20250;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0302;;0.3486;;;;;;prediction;-0.20310;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0299;;0.3501;;;;;;prediction;-0.20362;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0297;;0.3517;;;;;;prediction;-0.20403;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0294;;0.3532;;;;;;prediction;-0.20432;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0292;;0.3547;;;;;;prediction;-0.20448;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0290;;0.3562;;;;;;prediction;-0.20455;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0289;;0.3578;;;;;;prediction;-0.20457;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0287;;0.3593;;;;;;prediction;-0.20462;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0287;;0.3609;;;;;;prediction;-0.20477;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0286;;0.3624;;;;;;prediction;-0.20512;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0286;;0.3639;;;;;;prediction;-0.20573;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0286;;0.3655;;;;;;prediction;-0.20660;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0286;;0.3671;;;;;;prediction;-0.20769;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0287;;0.3686;;;;;;prediction;-0.20888;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0287;;0.3702;;;;;;prediction;-0.21003;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0289;;0.3717;;;;;;prediction;-0.21102;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0290;;0.3733;;;;;;prediction;-0.21178;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0292;;0.3748;;;;;;prediction;-0.21229;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0294;;0.3764;;;;;;prediction;-0.21259;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0296;;0.3779;;;;;;prediction;-0.21278;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0299;;0.3795;;;;;;prediction;-0.21293;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0302;;0.3810;;;;;;prediction;-0.21315;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0306;;0.3825;;;;;;prediction;-0.21348;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0309;;0.3841;;;;;;prediction;-0.21394;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0313;;0.3856;;;;;;prediction;-0.21453;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0317;;0.3871;;;;;;prediction;-0.21520;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0322;;0.3886;;;;;;prediction;-0.21591;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0327;;0.3902;;;;;;prediction;-0.21661;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0332;;0.3917;;;;;;prediction;-0.21725;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0337;;0.3932;;;;;;prediction;-0.21781;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0343;;0.3947;;;;;;prediction;-0.21825;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0349;;0.3962;;;;;;prediction;-0.21860;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0355;;0.3976;;;;;;prediction;-0.21887;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0362;;0.3991;;;;;;prediction;-0.21911;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0369;;0.4006;;;;;;prediction;-0.21938;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0376;;0.4020;;;;;;prediction;-0.21976;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0383;;0.4035;;;;;;prediction;-0.22033;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0391;;0.4049;;;;;;prediction;-0.22115;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0399;;0.4063;;;;;;prediction;-0.22225;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0407;;0.4077;;;;;;prediction;-0.22361;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0416;;0.4091;;;;;;prediction;-0.22513;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0424;;0.4105;;;;;;prediction;-0.22667;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0434;;0.4119;;;;;;prediction;-0.22807;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0443;;0.4132;;;;;;prediction;-0.22922;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0453;;0.4146;;;;;;prediction;-0.23008;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0462;;0.4159;;;;;;prediction;-0.23067;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0473;;0.4173;;;;;;prediction;-0.23104;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0483;;0.4186;;;;;;prediction;-0.23131;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0494;;0.4198;;;;;;prediction;-0.23158;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0505;;0.4211;;;;;;prediction;-0.23193;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0516;;0.4224;;;;;;prediction;-0.23240;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0527;;0.4236;;;;;;prediction;-0.23300;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0539;;0.4249;;;;;;prediction;-0.23372;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0551;;0.4261;;;;;;prediction;-0.23454;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0563;;0.4273;;;;;;prediction;-0.23540;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0575;;0.4284;;;;;;prediction;-0.23621;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0588;;0.4296;;;;;;prediction;-0.23689;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0601;;0.4307;;;;;;prediction;-0.23740;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0614;;0.4318;;;;;;prediction;-0.23775;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0627;;0.4330;;;;;;prediction;-0.23802;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0641;;0.4340;;;;;;prediction;-0.23823;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0654;;0.4351;;;;;;prediction;-0.23838;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0668;;0.4361;;;;;;prediction;-0.23859;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0683;;0.4372;;;;;;prediction;-0.23894;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0697;;0.4382;;;;;;prediction;-0.23949;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0711;;0.4391;;;;;;prediction;-0.24036;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0726;;0.4401;;;;;;prediction;-0.24155;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0741;;0.4410;;;;;;prediction;-0.24306;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0756;;0.4419;;;;;;prediction;-0.24473;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0771;;0.4428;;;;;;prediction;-0.24635;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0787;;0.4437;;;;;;prediction;-0.24779;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0803;;0.4445;;;;;;prediction;-0.24895;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0818;;0.4454;;;;;;prediction;-0.24980;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0834;;0.4462;;;;;;prediction;-0.25045;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0850;;0.4469;;;;;;prediction;-0.25101;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0867;;0.4477;;;;;;prediction;-0.25162;;;;;;;;;;;;
59338;2021;05;04;prediction;0.0883;;0.4484;;;;;;prediction;-0.25231;;;;;;;;;;;;
59339;2021;05;05;prediction;0.0900;;0.4491;;;;;;prediction;-0.25309;;;;;;;;;;;;
59340;2021;05;06;prediction;0.0916;;0.4498;;;;;;prediction;-0.25392;;;;;;;;;;;;
59341;2021;05;07;prediction;0.0933;;0.4504;;;;;;prediction;-0.25477;;;;;;;;;;;;
59342;2021;05;08;prediction;0.0950;;0.4511;;;;;;prediction;-0.25550;;;;;;;;;;;;
59343;2021;05;09;prediction;0.0967;;0.4517;;;;;;prediction;-0.25614;;;;;;;;;;;;
59344;2021;05;10;prediction;0.0985;;0.4522;;;;;;prediction;-0.25665;;;;;;;;;;;;
