MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59906;2022;11;23;;;;;;;;;;;;;;;rapid;-112.98;0.71;-5.98;0.15;0.285;0.283;-0.162;0.149
59907;2022;11;24;;;;;;;;;;;;;;;rapid;-112.93;0.71;-6.16;0.15;0.289;0.283;-0.157;0.149
59908;2022;11;25;;;;;;;;;;;;;;;rapid;-112.77;0.71;-6.40;0.15;0.296;0.283;-0.151;0.149
59909;2022;11;26;;;;;;;;;;;;;;;rapid;-112.47;0.82;-6.49;0.15;0.304;0.326;-0.145;0.152
59910;2022;11;27;;;;;;;;;;;;;;;rapid;-112.15;0.82;-6.39;0.15;0.311;0.326;-0.139;0.152
59911;2022;11;28;;;;;;;;;;;;;;;rapid;-111.93;0.86;-6.25;0.13;0.316;0.341;-0.133;0.127
59912;2022;11;29;;;;;;;;;;;;;;;rapid;-111.80;0.90;-6.22;0.10;0.320;0.356;-0.128;0.096
59913;2022;11;30;;;;;;;;;;;;;;;rapid;-111.69;0.79;-6.23;0.12;0.320;0.316;-0.125;0.119
59914;2022;12;01;;;;;;;;;;;;;;;rapid;-111.58;0.79;-6.19;0.12;0.317;0.316;-0.123;0.119
59915;2022;12;02;;;;;;;;;;;;;;;rapid;-111.53;0.79;-6.07;0.12;0.312;0.316;-0.122;0.119
59922;2022;12;09;rapid;0.12295;.00009;0.18891;.00009;;;;;rapid;-0.019991;0.000021;;;;;;;;;;;
59923;2022;12;10;rapid;0.12004;.00009;0.18923;.00009;;;;;rapid;-0.019355;0.000021;;;;;;;;;;;
59924;2022;12;11;rapid;0.11714;.00009;0.18944;.00009;;;;;rapid;-0.018682;0.000024;;;;;;;;;;;
59925;2022;12;12;rapid;0.11455;.00009;0.18936;.00009;;;;;rapid;-0.018123;0.000027;;;;;;;;;;;
59926;2022;12;13;rapid;0.11224;.00009;0.18940;.00009;;;;;rapid;-0.017643;0.000029;;;;;;;;;;;
59927;2022;12;14;rapid;0.11005;.00009;0.18980;.00009;;;;;rapid;-0.017274;0.000029;;;;;;;;;;;
59928;2022;12;15;rapid;0.10786;.00009;0.19067;.00009;;;;;rapid;-0.017128;0.000028;;;;;;;;;;;
59929;2022;12;16;prediction;0.1056;;0.1916;;;;;;prediction;-0.01707;;;;;;;;;;;;
59930;2022;12;17;prediction;0.1031;;0.1927;;;;;;prediction;-0.01716;;;;;;;;;;;;
59931;2022;12;18;prediction;0.1006;;0.1938;;;;;;prediction;-0.01739;;;;;;;;;;;;
59932;2022;12;19;prediction;0.0981;;0.1948;;;;;;prediction;-0.01766;;;;;;;;;;;;
59933;2022;12;20;prediction;0.0956;;0.1957;;;;;;prediction;-0.01789;;;;;;;;;;;;
59934;2022;12;21;prediction;0.0932;;0.1966;;;;;;prediction;-0.01796;;;;;;;;;;;;
59935;2022;12;22;prediction;0.0908;;0.1975;;;;;;prediction;-0.01783;;;;;;;;;;;;
59936;2022;12;23;prediction;0.0885;;0.1986;;;;;;prediction;-0.01749;;;;;;;;;;;;
59937;2022;12;24;prediction;0.0862;;0.1996;;;;;;prediction;-0.01703;;;;;;;;;;;;
59938;2022;12;25;prediction;0.0838;;0.2007;;;;;;prediction;-0.01657;;;;;;;;;;;;
59939;2022;12;26;prediction;0.0815;;0.2019;;;;;;prediction;-0.01624;;;;;;;;;;;;
59940;2022;12;27;prediction;0.0792;;0.2031;;;;;;prediction;-0.01611;;;;;;;;;;;;
59941;2022;12;28;prediction;0.0769;;0.2043;;;;;;prediction;-0.01622;;;;;;;;;;;;
59942;2022;12;29;prediction;0.0747;;0.2055;;;;;;prediction;-0.01650;;;;;;;;;;;;
59943;2022;12;30;prediction;0.0725;;0.2068;;;;;;prediction;-0.01685;;;;;;;;;;;;
59944;2022;12;31;prediction;0.0703;;0.2082;;;;;;prediction;-0.01713;;;;;;;;;;;;
59945;2023;01;01;prediction;0.0681;;0.2096;;;;;;prediction;-0.01727;;;;;;;;;;;;
59946;2023;01;02;prediction;0.0659;;0.2110;;;;;;prediction;-0.01719;;;;;;;;;;;;
59947;2023;01;03;prediction;0.0637;;0.2124;;;;;;prediction;-0.01689;;;;;;;;;;;;
59948;2023;01;04;prediction;0.0616;;0.2138;;;;;;prediction;-0.01639;;;;;;;;;;;;
59949;2023;01;05;prediction;0.0595;;0.2153;;;;;;prediction;-0.01573;;;;;;;;;;;;
59950;2023;01;06;prediction;0.0574;;0.2168;;;;;;prediction;-0.01498;;;;;;;;;;;;
59951;2023;01;07;prediction;0.0554;;0.2184;;;;;;prediction;-0.01423;;;;;;;;;;;;
59952;2023;01;08;prediction;0.0534;;0.2199;;;;;;prediction;-0.01355;;;;;;;;;;;;
59953;2023;01;09;prediction;0.0514;;0.2215;;;;;;prediction;-0.01299;;;;;;;;;;;;
59954;2023;01;10;prediction;0.0494;;0.2232;;;;;;prediction;-0.01260;;;;;;;;;;;;
59955;2023;01;11;prediction;0.0475;;0.2248;;;;;;prediction;-0.01241;;;;;;;;;;;;
59956;2023;01;12;prediction;0.0455;;0.2265;;;;;;prediction;-0.01241;;;;;;;;;;;;
59957;2023;01;13;prediction;0.0437;;0.2282;;;;;;prediction;-0.01257;;;;;;;;;;;;
59958;2023;01;14;prediction;0.0418;;0.2300;;;;;;prediction;-0.01285;;;;;;;;;;;;
59959;2023;01;15;prediction;0.0400;;0.2318;;;;;;prediction;-0.01318;;;;;;;;;;;;
59960;2023;01;16;prediction;0.0382;;0.2336;;;;;;prediction;-0.01348;;;;;;;;;;;;
59961;2023;01;17;prediction;0.0364;;0.2354;;;;;;prediction;-0.01367;;;;;;;;;;;;
59962;2023;01;18;prediction;0.0347;;0.2372;;;;;;prediction;-0.01368;;;;;;;;;;;;
59963;2023;01;19;prediction;0.0330;;0.2391;;;;;;prediction;-0.01347;;;;;;;;;;;;
59964;2023;01;20;prediction;0.0313;;0.2410;;;;;;prediction;-0.01313;;;;;;;;;;;;
59965;2023;01;21;prediction;0.0297;;0.2430;;;;;;prediction;-0.01278;;;;;;;;;;;;
59966;2023;01;22;prediction;0.0281;;0.2449;;;;;;prediction;-0.01257;;;;;;;;;;;;
59967;2023;01;23;prediction;0.0265;;0.2469;;;;;;prediction;-0.01262;;;;;;;;;;;;
59968;2023;01;24;prediction;0.0250;;0.2489;;;;;;prediction;-0.01296;;;;;;;;;;;;
59969;2023;01;25;prediction;0.0235;;0.2509;;;;;;prediction;-0.01355;;;;;;;;;;;;
59970;2023;01;26;prediction;0.0220;;0.2529;;;;;;prediction;-0.01426;;;;;;;;;;;;
59971;2023;01;27;prediction;0.0205;;0.2550;;;;;;prediction;-0.01494;;;;;;;;;;;;
59972;2023;01;28;prediction;0.0191;;0.2571;;;;;;prediction;-0.01546;;;;;;;;;;;;
59973;2023;01;29;prediction;0.0178;;0.2592;;;;;;prediction;-0.01577;;;;;;;;;;;;
59974;2023;01;30;prediction;0.0164;;0.2613;;;;;;prediction;-0.01583;;;;;;;;;;;;
59975;2023;01;31;prediction;0.0152;;0.2634;;;;;;prediction;-0.01566;;;;;;;;;;;;
59976;2023;02;01;prediction;0.0139;;0.2656;;;;;;prediction;-0.01530;;;;;;;;;;;;
59977;2023;02;02;prediction;0.0127;;0.2678;;;;;;prediction;-0.01483;;;;;;;;;;;;
59978;2023;02;03;prediction;0.0115;;0.2700;;;;;;prediction;-0.01430;;;;;;;;;;;;
59979;2023;02;04;prediction;0.0103;;0.2722;;;;;;prediction;-0.01379;;;;;;;;;;;;
59980;2023;02;05;prediction;0.0092;;0.2744;;;;;;prediction;-0.01338;;;;;;;;;;;;
59981;2023;02;06;prediction;0.0081;;0.2767;;;;;;prediction;-0.01311;;;;;;;;;;;;
59982;2023;02;07;prediction;0.0071;;0.2789;;;;;;prediction;-0.01301;;;;;;;;;;;;
59983;2023;02;08;prediction;0.0061;;0.2812;;;;;;prediction;-0.01310;;;;;;;;;;;;
59984;2023;02;09;prediction;0.0051;;0.2835;;;;;;prediction;-0.01335;;;;;;;;;;;;
59985;2023;02;10;prediction;0.0042;;0.2858;;;;;;prediction;-0.01371;;;;;;;;;;;;
59986;2023;02;11;prediction;0.0033;;0.2881;;;;;;prediction;-0.01411;;;;;;;;;;;;
59987;2023;02;12;prediction;0.0025;;0.2904;;;;;;prediction;-0.01449;;;;;;;;;;;;
59988;2023;02;13;prediction;0.0017;;0.2928;;;;;;prediction;-0.01477;;;;;;;;;;;;
59989;2023;02;14;prediction;0.0009;;0.2951;;;;;;prediction;-0.01488;;;;;;;;;;;;
59990;2023;02;15;prediction;0.0002;;0.2975;;;;;;prediction;-0.01480;;;;;;;;;;;;
59991;2023;02;16;prediction;-0.0005;;0.2998;;;;;;prediction;-0.01457;;;;;;;;;;;;
59992;2023;02;17;prediction;-0.0012;;0.3022;;;;;;prediction;-0.01429;;;;;;;;;;;;
59993;2023;02;18;prediction;-0.0018;;0.3046;;;;;;prediction;-0.01410;;;;;;;;;;;;
59994;2023;02;19;prediction;-0.0023;;0.3070;;;;;;prediction;-0.01413;;;;;;;;;;;;
59995;2023;02;20;prediction;-0.0029;;0.3094;;;;;;prediction;-0.01446;;;;;;;;;;;;
59996;2023;02;21;prediction;-0.0034;;0.3118;;;;;;prediction;-0.01508;;;;;;;;;;;;
59997;2023;02;22;prediction;-0.0038;;0.3142;;;;;;prediction;-0.01591;;;;;;;;;;;;
59998;2023;02;23;prediction;-0.0042;;0.3167;;;;;;prediction;-0.01678;;;;;;;;;;;;
59999;2023;02;24;prediction;-0.0046;;0.3191;;;;;;prediction;-0.01755;;;;;;;;;;;;
60000;2023;02;25;prediction;-0.0049;;0.3215;;;;;;prediction;-0.01810;;;;;;;;;;;;
60001;2023;02;26;prediction;-0.0052;;0.3239;;;;;;prediction;-0.01840;;;;;;;;;;;;
60002;2023;02;27;prediction;-0.0055;;0.3264;;;;;;prediction;-0.01845;;;;;;;;;;;;
60003;2023;02;28;prediction;-0.0057;;0.3288;;;;;;prediction;-0.01830;;;;;;;;;;;;
60004;2023;03;01;prediction;-0.0058;;0.3313;;;;;;prediction;-0.01802;;;;;;;;;;;;
60005;2023;03;02;prediction;-0.0060;;0.3337;;;;;;prediction;-0.01768;;;;;;;;;;;;
60006;2023;03;03;prediction;-0.0060;;0.3362;;;;;;prediction;-0.01737;;;;;;;;;;;;
60007;2023;03;04;prediction;-0.0061;;0.3386;;;;;;prediction;-0.01714;;;;;;;;;;;;
60008;2023;03;05;prediction;-0.0061;;0.3410;;;;;;prediction;-0.01705;;;;;;;;;;;;
60009;2023;03;06;prediction;-0.0061;;0.3435;;;;;;prediction;-0.01716;;;;;;;;;;;;
60010;2023;03;07;prediction;-0.0060;;0.3459;;;;;;prediction;-0.01746;;;;;;;;;;;;
60011;2023;03;08;prediction;-0.0059;;0.3484;;;;;;prediction;-0.01795;;;;;;;;;;;;
60012;2023;03;09;prediction;-0.0057;;0.3508;;;;;;prediction;-0.01857;;;;;;;;;;;;
60013;2023;03;10;prediction;-0.0055;;0.3532;;;;;;prediction;-0.01925;;;;;;;;;;;;
60014;2023;03;11;prediction;-0.0053;;0.3557;;;;;;prediction;-0.01990;;;;;;;;;;;;
60015;2023;03;12;prediction;-0.0050;;0.3581;;;;;;prediction;-0.02044;;;;;;;;;;;;
60016;2023;03;13;prediction;-0.0047;;0.3605;;;;;;prediction;-0.02081;;;;;;;;;;;;
60017;2023;03;14;prediction;-0.0043;;0.3629;;;;;;prediction;-0.02097;;;;;;;;;;;;
60018;2023;03;15;prediction;-0.0039;;0.3653;;;;;;prediction;-0.02097;;;;;;;;;;;;
60019;2023;03;16;prediction;-0.0035;;0.3677;;;;;;prediction;-0.02086;;;;;;;;;;;;
60020;2023;03;17;prediction;-0.0030;;0.3701;;;;;;prediction;-0.02079;;;;;;;;;;;;
60021;2023;03;18;prediction;-0.0025;;0.3725;;;;;;prediction;-0.02088;;;;;;;;;;;;
60022;2023;03;19;prediction;-0.0020;;0.3749;;;;;;prediction;-0.02125;;;;;;;;;;;;
60023;2023;03;20;prediction;-0.0014;;0.3772;;;;;;prediction;-0.02193;;;;;;;;;;;;
60024;2023;03;21;prediction;-0.0007;;0.3796;;;;;;prediction;-0.02287;;;;;;;;;;;;
60025;2023;03;22;prediction;-0.0001;;0.3819;;;;;;prediction;-0.02395;;;;;;;;;;;;
60026;2023;03;23;prediction;0.0006;;0.3843;;;;;;prediction;-0.02500;;;;;;;;;;;;
60027;2023;03;24;prediction;0.0014;;0.3866;;;;;;prediction;-0.02588;;;;;;;;;;;;
60028;2023;03;25;prediction;0.0022;;0.3889;;;;;;prediction;-0.02651;;;;;;;;;;;;
60029;2023;03;26;prediction;0.0030;;0.3912;;;;;;prediction;-0.02685;;;;;;;;;;;;
60030;2023;03;27;prediction;0.0039;;0.3935;;;;;;prediction;-0.02695;;;;;;;;;;;;
60031;2023;03;28;prediction;0.0047;;0.3957;;;;;;prediction;-0.02686;;;;;;;;;;;;
60032;2023;03;29;prediction;0.0057;;0.3980;;;;;;prediction;-0.02667;;;;;;;;;;;;
60033;2023;03;30;prediction;0.0067;;0.4002;;;;;;prediction;-0.02646;;;;;;;;;;;;
60034;2023;03;31;prediction;0.0077;;0.4024;;;;;;prediction;-0.02630;;;;;;;;;;;;
60035;2023;04;01;prediction;0.0087;;0.4046;;;;;;prediction;-0.02626;;;;;;;;;;;;
60036;2023;04;02;prediction;0.0098;;0.4068;;;;;;prediction;-0.02638;;;;;;;;;;;;
60037;2023;04;03;prediction;0.0109;;0.4090;;;;;;prediction;-0.02673;;;;;;;;;;;;
60038;2023;04;04;prediction;0.0120;;0.4111;;;;;;prediction;-0.02726;;;;;;;;;;;;
60039;2023;04;05;prediction;0.0132;;0.4133;;;;;;prediction;-0.02793;;;;;;;;;;;;
60040;2023;04;06;prediction;0.0144;;0.4154;;;;;;prediction;-0.02869;;;;;;;;;;;;
60041;2023;04;07;prediction;0.0157;;0.4175;;;;;;prediction;-0.02943;;;;;;;;;;;;
60042;2023;04;08;prediction;0.0170;;0.4195;;;;;;prediction;-0.03007;;;;;;;;;;;;
60043;2023;04;09;prediction;0.0183;;0.4216;;;;;;prediction;-0.03053;;;;;;;;;;;;
60044;2023;04;10;prediction;0.0196;;0.4236;;;;;;prediction;-0.03077;;;;;;;;;;;;
60045;2023;04;11;prediction;0.0210;;0.4256;;;;;;prediction;-0.03081;;;;;;;;;;;;
60046;2023;04;12;prediction;0.0224;;0.4276;;;;;;prediction;-0.03071;;;;;;;;;;;;
60047;2023;04;13;prediction;0.0239;;0.4296;;;;;;prediction;-0.03059;;;;;;;;;;;;
60048;2023;04;14;prediction;0.0254;;0.4315;;;;;;prediction;-0.03057;;;;;;;;;;;;
60049;2023;04;15;prediction;0.0269;;0.4334;;;;;;prediction;-0.03077;;;;;;;;;;;;
60050;2023;04;16;prediction;0.0284;;0.4353;;;;;;prediction;-0.03124;;;;;;;;;;;;
60051;2023;04;17;prediction;0.0300;;0.4372;;;;;;prediction;-0.03199;;;;;;;;;;;;
60052;2023;04;18;prediction;0.0316;;0.4390;;;;;;prediction;-0.03291;;;;;;;;;;;;
60053;2023;04;19;prediction;0.0332;;0.4408;;;;;;prediction;-0.03388;;;;;;;;;;;;
60054;2023;04;20;prediction;0.0349;;0.4426;;;;;;prediction;-0.03474;;;;;;;;;;;;
60055;2023;04;21;prediction;0.0365;;0.4444;;;;;;prediction;-0.03539;;;;;;;;;;;;
60056;2023;04;22;prediction;0.0383;;0.4461;;;;;;prediction;-0.03576;;;;;;;;;;;;
60057;2023;04;23;prediction;0.0400;;0.4478;;;;;;prediction;-0.03585;;;;;;;;;;;;
60058;2023;04;24;prediction;0.0418;;0.4495;;;;;;prediction;-0.03573;;;;;;;;;;;;
60059;2023;04;25;prediction;0.0436;;0.4512;;;;;;prediction;-0.03545;;;;;;;;;;;;
60060;2023;04;26;prediction;0.0454;;0.4528;;;;;;prediction;-0.03512;;;;;;;;;;;;
60061;2023;04;27;prediction;0.0472;;0.4544;;;;;;prediction;-0.03480;;;;;;;;;;;;
60062;2023;04;28;prediction;0.0491;;0.4560;;;;;;prediction;-0.03458;;;;;;;;;;;;
60063;2023;04;29;prediction;0.0510;;0.4575;;;;;;prediction;-0.03449;;;;;;;;;;;;
60064;2023;04;30;prediction;0.0529;;0.4590;;;;;;prediction;-0.03458;;;;;;;;;;;;
60065;2023;05;01;prediction;0.0549;;0.4605;;;;;;prediction;-0.03484;;;;;;;;;;;;
60066;2023;05;02;prediction;0.0568;;0.4620;;;;;;prediction;-0.03525;;;;;;;;;;;;
60067;2023;05;03;prediction;0.0588;;0.4634;;;;;;prediction;-0.03575;;;;;;;;;;;;
60068;2023;05;04;prediction;0.0608;;0.4648;;;;;;prediction;-0.03627;;;;;;;;;;;;
60069;2023;05;05;prediction;0.0628;;0.4661;;;;;;prediction;-0.03672;;;;;;;;;;;;
60070;2023;05;06;prediction;0.0649;;0.4675;;;;;;prediction;-0.03699;;;;;;;;;;;;
60071;2023;05;07;prediction;0.0670;;0.4687;;;;;;prediction;-0.03704;;;;;;;;;;;;
60072;2023;05;08;prediction;0.0691;;0.4700;;;;;;prediction;-0.03685;;;;;;;;;;;;
60073;2023;05;09;prediction;0.0712;;0.4712;;;;;;prediction;-0.03647;;;;;;;;;;;;
60074;2023;05;10;prediction;0.0733;;0.4724;;;;;;prediction;-0.03602;;;;;;;;;;;;
60075;2023;05;11;prediction;0.0754;;0.4736;;;;;;prediction;-0.03563;;;;;;;;;;;;
60076;2023;05;12;prediction;0.0776;;0.4747;;;;;;prediction;-0.03541;;;;;;;;;;;;
60077;2023;05;13;prediction;0.0798;;0.4758;;;;;;prediction;-0.03542;;;;;;;;;;;;
60078;2023;05;14;prediction;0.0820;;0.4769;;;;;;prediction;-0.03567;;;;;;;;;;;;
60079;2023;05;15;prediction;0.0842;;0.4779;;;;;;prediction;-0.03609;;;;;;;;;;;;
60080;2023;05;16;prediction;0.0864;;0.4789;;;;;;prediction;-0.03658;;;;;;;;;;;;
60081;2023;05;17;prediction;0.0886;;0.4799;;;;;;prediction;-0.03700;;;;;;;;;;;;
60082;2023;05;18;prediction;0.0909;;0.4808;;;;;;prediction;-0.03724;;;;;;;;;;;;
60083;2023;05;19;prediction;0.0932;;0.4817;;;;;;prediction;-0.03722;;;;;;;;;;;;
60084;2023;05;20;prediction;0.0954;;0.4825;;;;;;prediction;-0.03691;;;;;;;;;;;;
60085;2023;05;21;prediction;0.0977;;0.4833;;;;;;prediction;-0.03636;;;;;;;;;;;;
60086;2023;05;22;prediction;0.1000;;0.4841;;;;;;prediction;-0.03563;;;;;;;;;;;;
60087;2023;05;23;prediction;0.1023;;0.4849;;;;;;prediction;-0.03478;;;;;;;;;;;;
60088;2023;05;24;prediction;0.1047;;0.4856;;;;;;prediction;-0.03393;;;;;;;;;;;;
60089;2023;05;25;prediction;0.1070;;0.4863;;;;;;prediction;-0.03313;;;;;;;;;;;;
60090;2023;05;26;prediction;0.1093;;0.4869;;;;;;prediction;-0.03244;;;;;;;;;;;;
60091;2023;05;27;prediction;0.1117;;0.4875;;;;;;prediction;-0.03190;;;;;;;;;;;;
60092;2023;05;28;prediction;0.1140;;0.4881;;;;;;prediction;-0.03153;;;;;;;;;;;;
60093;2023;05;29;prediction;0.1164;;0.4886;;;;;;prediction;-0.03130;;;;;;;;;;;;
60094;2023;05;30;prediction;0.1188;;0.4891;;;;;;prediction;-0.03118;;;;;;;;;;;;
60095;2023;05;31;prediction;0.1211;;0.4896;;;;;;prediction;-0.03110;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1235;;0.4900;;;;;;prediction;-0.03098;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1259;;0.4904;;;;;;prediction;-0.03073;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1283;;0.4907;;;;;;prediction;-0.03026;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1307;;0.4910;;;;;;prediction;-0.02956;;;;;;;;;;;;
60100;2023;06;05;prediction;0.1331;;0.4913;;;;;;prediction;-0.02864;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1355;;0.4915;;;;;;prediction;-0.02761;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1379;;0.4917;;;;;;prediction;-0.02660;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1403;;0.4919;;;;;;prediction;-0.02575;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1426;;0.4920;;;;;;prediction;-0.02513;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1450;;0.4921;;;;;;prediction;-0.02474;;;;;;;;;;;;
60106;2023;06;11;prediction;0.1474;;0.4922;;;;;;prediction;-0.02455;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1498;;0.4922;;;;;;prediction;-0.02442;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1522;;0.4922;;;;;;prediction;-0.02426;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1546;;0.4921;;;;;;prediction;-0.02395;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1570;;0.4920;;;;;;prediction;-0.02341;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1594;;0.4919;;;;;;prediction;-0.02263;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1617;;0.4917;;;;;;prediction;-0.02161;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1641;;0.4915;;;;;;prediction;-0.02043;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1665;;0.4913;;;;;;prediction;-0.01914;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1688;;0.4910;;;;;;prediction;-0.01784;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1711;;0.4907;;;;;;prediction;-0.01660;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1735;;0.4904;;;;;;prediction;-0.01547;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1758;;0.4900;;;;;;prediction;-0.01449;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1781;;0.4896;;;;;;prediction;-0.01366;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1804;;0.4891;;;;;;prediction;-0.01295;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1827;;0.4886;;;;;;prediction;-0.01233;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1850;;0.4881;;;;;;prediction;-0.01174;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1873;;0.4875;;;;;;prediction;-0.01111;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1896;;0.4869;;;;;;prediction;-0.01037;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1918;;0.4863;;;;;;prediction;-0.00944;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1940;;0.4857;;;;;;prediction;-0.00828;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1963;;0.4850;;;;;;prediction;-0.00689;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1985;;0.4842;;;;;;prediction;-0.00534;;;;;;;;;;;;
60129;2023;07;04;prediction;0.2007;;0.4835;;;;;;prediction;-0.00378;;;;;;;;;;;;
60130;2023;07;05;prediction;0.2028;;0.4827;;;;;;prediction;-0.00234;;;;;;;;;;;;
60131;2023;07;06;prediction;0.2050;;0.4819;;;;;;prediction;-0.00115;;;;;;;;;;;;
60132;2023;07;07;prediction;0.2071;;0.4810;;;;;;prediction;-0.00025;;;;;;;;;;;;
60133;2023;07;08;prediction;0.2093;;0.4801;;;;;;prediction;0.00042;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2114;;0.4792;;;;;;prediction;0.00096;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2135;;0.4782;;;;;;prediction;0.00151;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2155;;0.4773;;;;;;prediction;0.00220;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2176;;0.4762;;;;;;prediction;0.00311;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2196;;0.4752;;;;;;prediction;0.00426;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2216;;0.4741;;;;;;prediction;0.00564;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2236;;0.4730;;;;;;prediction;0.00720;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2256;;0.4719;;;;;;prediction;0.00887;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2275;;0.4707;;;;;;prediction;0.01057;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2294;;0.4695;;;;;;prediction;0.01222;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2313;;0.4683;;;;;;prediction;0.01372;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2332;;0.4670;;;;;;prediction;0.01502;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2350;;0.4658;;;;;;prediction;0.01609;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2369;;0.4644;;;;;;prediction;0.01695;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2387;;0.4631;;;;;;prediction;0.01764;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2404;;0.4618;;;;;;prediction;0.01824;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2422;;0.4604;;;;;;prediction;0.01879;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2439;;0.4590;;;;;;prediction;0.01936;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2456;;0.4575;;;;;;prediction;0.02003;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2473;;0.4561;;;;;;prediction;0.02082;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2489;;0.4546;;;;;;prediction;0.02178;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2505;;0.4530;;;;;;prediction;0.02282;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2521;;0.4515;;;;;;prediction;0.02389;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2537;;0.4500;;;;;;prediction;0.02490;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2552;;0.4484;;;;;;prediction;0.02575;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2567;;0.4468;;;;;;prediction;0.02636;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2582;;0.4451;;;;;;prediction;0.02667;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2596;;0.4435;;;;;;prediction;0.02682;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2610;;0.4418;;;;;;prediction;0.02691;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2624;;0.4401;;;;;;prediction;0.02718;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2637;;0.4384;;;;;;prediction;0.02773;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2651;;0.4367;;;;;;prediction;0.02858;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2663;;0.4350;;;;;;prediction;0.02967;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2676;;0.4332;;;;;;prediction;0.03094;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2688;;0.4314;;;;;;prediction;0.03235;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2700;;0.4296;;;;;;prediction;0.03381;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2712;;0.4278;;;;;;prediction;0.03522;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2723;;0.4260;;;;;;prediction;0.03668;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2734;;0.4241;;;;;;prediction;0.03811;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2744;;0.4223;;;;;;prediction;0.03945;;;;;;;;;;;;
