MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58243;2018;05;05;;;;;;;;;;;;;;;rapid;-102.97;0.22;-12.20;0.13;-0.082;0.087;-0.142;0.131
58244;2018;05;06;;;;;;;;;;;;;;;rapid;-102.81;0.22;-12.33;0.13;-0.068;0.087;-0.156;0.131
58245;2018;05;07;;;;;;;;;;;;;;;rapid;-102.53;0.19;-12.40;0.14;-0.054;0.075;-0.166;0.139
58246;2018;05;08;;;;;;;;;;;;;;;rapid;-102.14;0.00;-12.42;0.21;-0.043;0.005;-0.172;0.208
58247;2018;05;09;;;;;;;;;;;;;;;rapid;-101.80;0.04;-12.39;0.17;-0.035;0.015;-0.173;0.173
58248;2018;05;10;;;;;;;;;;;;;;;rapid;-101.72;0.04;-12.32;0.17;-0.031;0.015;-0.170;0.173
58249;2018;05;11;;;;;;;;;;;;;;;rapid;-102.03;0.04;-12.23;0.17;-0.032;0.015;-0.162;0.173
58250;2018;05;12;;;;;;;;;;;;;;;rapid;-102.53;0.04;-12.10;0.17;-0.037;0.015;-0.152;0.173
58251;2018;05;13;;;;;;;;;;;;;;;rapid;-102.86;0.12;-11.94;0.14;-0.046;0.048;-0.142;0.139
58252;2018;05;14;;;;;;;;;;;;;;;rapid;-102.95;0.12;-11.86;0.14;-0.058;0.048;-0.134;0.139
58253;2018;05;15;;;;;;;;;;;;;;;rapid;-103.04;0.23;-11.95;0.09;-0.072;0.091;-0.129;0.087
58254;2018;05;16;;;;;;;;;;;;;;;rapid;-103.33;0.30;-12.24;0.14;-0.087;0.120;-0.128;0.143
58255;2018;05;17;;;;;;;;;;;;;;;rapid;-103.73;0.30;-12.52;0.14;-0.103;0.120;-0.131;0.143
58256;2018;05;18;;;;;;;;;;;;;;;rapid;-103.97;0.30;-12.58;0.14;-0.120;0.120;-0.136;0.143
58263;2018;05;25;rapid;0.10445;.00009;0.44791;.00009;;;;;rapid;0.081656;0.000022;;;;;;;;;;;
58264;2018;05;26;rapid;0.10607;.00009;0.44791;.00009;;;;;rapid;0.080650;0.000023;;;;;;;;;;;
58265;2018;05;27;rapid;0.10755;.00009;0.44770;.00009;;;;;rapid;0.079691;0.000023;;;;;;;;;;;
58266;2018;05;28;rapid;0.10909;.00009;0.44744;.00009;;;;;rapid;0.078837;0.000016;;;;;;;;;;;
58267;2018;05;29;rapid;0.11066;.00009;0.44725;.00009;;;;;rapid;0.078178;0.000016;;;;;;;;;;;
58268;2018;05;30;rapid;0.11208;.00009;0.44718;.00009;;;;;rapid;0.077716;0.000015;;;;;;;;;;;
58269;2018;05;31;rapid;0.11321;.00009;0.44715;.00009;;;;;rapid;0.077353;0.000015;;;;;;;;;;;
58270;2018;06;01;prediction;0.1144;;0.4470;;;;;;prediction;0.07706;;;;;;;;;;;;
58271;2018;06;02;prediction;0.1156;;0.4468;;;;;;prediction;0.07681;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1168;;0.4465;;;;;;prediction;0.07653;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1182;;0.4462;;;;;;prediction;0.07618;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1198;;0.4459;;;;;;prediction;0.07575;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1213;;0.4456;;;;;;prediction;0.07522;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1229;;0.4454;;;;;;prediction;0.07459;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1245;;0.4453;;;;;;prediction;0.07386;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1259;;0.4451;;;;;;prediction;0.07304;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1274;;0.4449;;;;;;prediction;0.07216;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1289;;0.4446;;;;;;prediction;0.07129;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1304;;0.4443;;;;;;prediction;0.07052;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1319;;0.4439;;;;;;prediction;0.06992;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1334;;0.4436;;;;;;prediction;0.06946;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1349;;0.4432;;;;;;prediction;0.06911;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1364;;0.4428;;;;;;prediction;0.06880;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1379;;0.4424;;;;;;prediction;0.06847;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1393;;0.4420;;;;;;prediction;0.06809;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1407;;0.4416;;;;;;prediction;0.06763;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1422;;0.4411;;;;;;prediction;0.06715;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1436;;0.4406;;;;;;prediction;0.06667;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1450;;0.4401;;;;;;prediction;0.06626;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1464;;0.4396;;;;;;prediction;0.06595;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1478;;0.4390;;;;;;prediction;0.06578;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1492;;0.4384;;;;;;prediction;0.06576;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1506;;0.4378;;;;;;prediction;0.06587;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1519;;0.4372;;;;;;prediction;0.06611;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1533;;0.4366;;;;;;prediction;0.06645;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1547;;0.4359;;;;;;prediction;0.06684;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1560;;0.4353;;;;;;prediction;0.06723;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1574;;0.4346;;;;;;prediction;0.06760;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1587;;0.4339;;;;;;prediction;0.06789;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1600;;0.4331;;;;;;prediction;0.06809;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1613;;0.4324;;;;;;prediction;0.06819;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1626;;0.4316;;;;;;prediction;0.06819;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1638;;0.4308;;;;;;prediction;0.06812;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1651;;0.4300;;;;;;prediction;0.06800;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1663;;0.4291;;;;;;prediction;0.06789;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1675;;0.4283;;;;;;prediction;0.06782;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1687;;0.4274;;;;;;prediction;0.06785;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1699;;0.4265;;;;;;prediction;0.06801;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1711;;0.4256;;;;;;prediction;0.06826;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1722;;0.4246;;;;;;prediction;0.06856;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1733;;0.4237;;;;;;prediction;0.06882;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1745;;0.4227;;;;;;prediction;0.06898;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1756;;0.4217;;;;;;prediction;0.06901;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1766;;0.4207;;;;;;prediction;0.06893;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1777;;0.4197;;;;;;prediction;0.06881;;;;;;;;;;;;
58318;2018;07;19;prediction;0.1787;;0.4187;;;;;;prediction;0.06872;;;;;;;;;;;;
58319;2018;07;20;prediction;0.1797;;0.4176;;;;;;prediction;0.06873;;;;;;;;;;;;
58320;2018;07;21;prediction;0.1807;;0.4165;;;;;;prediction;0.06888;;;;;;;;;;;;
58321;2018;07;22;prediction;0.1817;;0.4154;;;;;;prediction;0.06917;;;;;;;;;;;;
58322;2018;07;23;prediction;0.1827;;0.4143;;;;;;prediction;0.06960;;;;;;;;;;;;
58323;2018;07;24;prediction;0.1836;;0.4132;;;;;;prediction;0.07016;;;;;;;;;;;;
58324;2018;07;25;prediction;0.1845;;0.4121;;;;;;prediction;0.07081;;;;;;;;;;;;
58325;2018;07;26;prediction;0.1854;;0.4109;;;;;;prediction;0.07152;;;;;;;;;;;;
58326;2018;07;27;prediction;0.1863;;0.4098;;;;;;prediction;0.07225;;;;;;;;;;;;
58327;2018;07;28;prediction;0.1871;;0.4086;;;;;;prediction;0.07294;;;;;;;;;;;;
58328;2018;07;29;prediction;0.1879;;0.4074;;;;;;prediction;0.07355;;;;;;;;;;;;
58329;2018;07;30;prediction;0.1887;;0.4062;;;;;;prediction;0.07405;;;;;;;;;;;;
58330;2018;07;31;prediction;0.1895;;0.4050;;;;;;prediction;0.07443;;;;;;;;;;;;
58331;2018;08;01;prediction;0.1903;;0.4037;;;;;;prediction;0.07468;;;;;;;;;;;;
58332;2018;08;02;prediction;0.1910;;0.4025;;;;;;prediction;0.07482;;;;;;;;;;;;
58333;2018;08;03;prediction;0.1917;;0.4012;;;;;;prediction;0.07489;;;;;;;;;;;;
58334;2018;08;04;prediction;0.1924;;0.3999;;;;;;prediction;0.07491;;;;;;;;;;;;
58335;2018;08;05;prediction;0.1930;;0.3987;;;;;;prediction;0.07493;;;;;;;;;;;;
58336;2018;08;06;prediction;0.1937;;0.3974;;;;;;prediction;0.07499;;;;;;;;;;;;
58337;2018;08;07;prediction;0.1943;;0.3961;;;;;;prediction;0.07513;;;;;;;;;;;;
58338;2018;08;08;prediction;0.1949;;0.3947;;;;;;prediction;0.07532;;;;;;;;;;;;
58339;2018;08;09;prediction;0.1954;;0.3934;;;;;;prediction;0.07553;;;;;;;;;;;;
58340;2018;08;10;prediction;0.1959;;0.3921;;;;;;prediction;0.07569;;;;;;;;;;;;
58341;2018;08;11;prediction;0.1965;;0.3907;;;;;;prediction;0.07571;;;;;;;;;;;;
58342;2018;08;12;prediction;0.1969;;0.3894;;;;;;prediction;0.07556;;;;;;;;;;;;
58343;2018;08;13;prediction;0.1974;;0.3880;;;;;;prediction;0.07524;;;;;;;;;;;;
58344;2018;08;14;prediction;0.1978;;0.3867;;;;;;prediction;0.07480;;;;;;;;;;;;
58345;2018;08;15;prediction;0.1982;;0.3853;;;;;;prediction;0.07433;;;;;;;;;;;;
58346;2018;08;16;prediction;0.1986;;0.3839;;;;;;prediction;0.07393;;;;;;;;;;;;
58347;2018;08;17;prediction;0.1989;;0.3825;;;;;;prediction;0.07365;;;;;;;;;;;;
58348;2018;08;18;prediction;0.1993;;0.3811;;;;;;prediction;0.07352;;;;;;;;;;;;
58349;2018;08;19;prediction;0.1996;;0.3797;;;;;;prediction;0.07356;;;;;;;;;;;;
58350;2018;08;20;prediction;0.1998;;0.3783;;;;;;prediction;0.07373;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2001;;0.3769;;;;;;prediction;0.07400;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2003;;0.3755;;;;;;prediction;0.07434;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2005;;0.3741;;;;;;prediction;0.07469;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2006;;0.3726;;;;;;prediction;0.07499;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2008;;0.3712;;;;;;prediction;0.07522;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2009;;0.3698;;;;;;prediction;0.07532;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2010;;0.3683;;;;;;prediction;0.07529;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2010;;0.3669;;;;;;prediction;0.07511;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2010;;0.3655;;;;;;prediction;0.07481;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2010;;0.3640;;;;;;prediction;0.07442;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2010;;0.3626;;;;;;prediction;0.07398;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2009;;0.3611;;;;;;prediction;0.07355;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2008;;0.3597;;;;;;prediction;0.07317;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2007;;0.3583;;;;;;prediction;0.07285;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2006;;0.3568;;;;;;prediction;0.07260;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2004;;0.3554;;;;;;prediction;0.07239;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2002;;0.3540;;;;;;prediction;0.07214;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2000;;0.3525;;;;;;prediction;0.07180;;;;;;;;;;;;
58369;2018;09;08;prediction;0.1998;;0.3511;;;;;;prediction;0.07127;;;;;;;;;;;;
58370;2018;09;09;prediction;0.1995;;0.3497;;;;;;prediction;0.07055;;;;;;;;;;;;
58371;2018;09;10;prediction;0.1992;;0.3483;;;;;;prediction;0.06965;;;;;;;;;;;;
58372;2018;09;11;prediction;0.1988;;0.3468;;;;;;prediction;0.06864;;;;;;;;;;;;
58373;2018;09;12;prediction;0.1985;;0.3454;;;;;;prediction;0.06764;;;;;;;;;;;;
58374;2018;09;13;prediction;0.1981;;0.3440;;;;;;prediction;0.06672;;;;;;;;;;;;
58375;2018;09;14;prediction;0.1977;;0.3426;;;;;;prediction;0.06595;;;;;;;;;;;;
58376;2018;09;15;prediction;0.1973;;0.3412;;;;;;prediction;0.06534;;;;;;;;;;;;
58377;2018;09;16;prediction;0.1968;;0.3398;;;;;;prediction;0.06488;;;;;;;;;;;;
58378;2018;09;17;prediction;0.1963;;0.3384;;;;;;prediction;0.06456;;;;;;;;;;;;
58379;2018;09;18;prediction;0.1958;;0.3371;;;;;;prediction;0.06431;;;;;;;;;;;;
58380;2018;09;19;prediction;0.1953;;0.3357;;;;;;prediction;0.06409;;;;;;;;;;;;
58381;2018;09;20;prediction;0.1947;;0.3343;;;;;;prediction;0.06384;;;;;;;;;;;;
58382;2018;09;21;prediction;0.1941;;0.3330;;;;;;prediction;0.06351;;;;;;;;;;;;
58383;2018;09;22;prediction;0.1935;;0.3316;;;;;;prediction;0.06308;;;;;;;;;;;;
58384;2018;09;23;prediction;0.1928;;0.3303;;;;;;prediction;0.06251;;;;;;;;;;;;
58385;2018;09;24;prediction;0.1922;;0.3290;;;;;;prediction;0.06180;;;;;;;;;;;;
58386;2018;09;25;prediction;0.1915;;0.3276;;;;;;prediction;0.06095;;;;;;;;;;;;
58387;2018;09;26;prediction;0.1907;;0.3263;;;;;;prediction;0.06001;;;;;;;;;;;;
58388;2018;09;27;prediction;0.1900;;0.3250;;;;;;prediction;0.05902;;;;;;;;;;;;
58389;2018;09;28;prediction;0.1892;;0.3238;;;;;;prediction;0.05803;;;;;;;;;;;;
58390;2018;09;29;prediction;0.1884;;0.3225;;;;;;prediction;0.05711;;;;;;;;;;;;
58391;2018;09;30;prediction;0.1876;;0.3212;;;;;;prediction;0.05628;;;;;;;;;;;;
58392;2018;10;01;prediction;0.1868;;0.3200;;;;;;prediction;0.05554;;;;;;;;;;;;
58393;2018;10;02;prediction;0.1859;;0.3187;;;;;;prediction;0.05487;;;;;;;;;;;;
58394;2018;10;03;prediction;0.1850;;0.3175;;;;;;prediction;0.05421;;;;;;;;;;;;
58395;2018;10;04;prediction;0.1841;;0.3163;;;;;;prediction;0.05349;;;;;;;;;;;;
58396;2018;10;05;prediction;0.1832;;0.3151;;;;;;prediction;0.05264;;;;;;;;;;;;
58397;2018;10;06;prediction;0.1822;;0.3139;;;;;;prediction;0.05161;;;;;;;;;;;;
58398;2018;10;07;prediction;0.1812;;0.3128;;;;;;prediction;0.05040;;;;;;;;;;;;
58399;2018;10;08;prediction;0.1802;;0.3116;;;;;;prediction;0.04905;;;;;;;;;;;;
58400;2018;10;09;prediction;0.1792;;0.3105;;;;;;prediction;0.04765;;;;;;;;;;;;
58401;2018;10;10;prediction;0.1782;;0.3094;;;;;;prediction;0.04629;;;;;;;;;;;;
58402;2018;10;11;prediction;0.1771;;0.3083;;;;;;prediction;0.04505;;;;;;;;;;;;
58403;2018;10;12;prediction;0.1760;;0.3072;;;;;;prediction;0.04397;;;;;;;;;;;;
58404;2018;10;13;prediction;0.1749;;0.3061;;;;;;prediction;0.04306;;;;;;;;;;;;
58405;2018;10;14;prediction;0.1738;;0.3050;;;;;;prediction;0.04231;;;;;;;;;;;;
58406;2018;10;15;prediction;0.1726;;0.3040;;;;;;prediction;0.04166;;;;;;;;;;;;
58407;2018;10;16;prediction;0.1715;;0.3030;;;;;;prediction;0.04107;;;;;;;;;;;;
58408;2018;10;17;prediction;0.1703;;0.3020;;;;;;prediction;0.04049;;;;;;;;;;;;
58409;2018;10;18;prediction;0.1691;;0.3010;;;;;;prediction;0.03985;;;;;;;;;;;;
58410;2018;10;19;prediction;0.1679;;0.3000;;;;;;prediction;0.03913;;;;;;;;;;;;
58411;2018;10;20;prediction;0.1666;;0.2991;;;;;;prediction;0.03828;;;;;;;;;;;;
58412;2018;10;21;prediction;0.1654;;0.2982;;;;;;prediction;0.03730;;;;;;;;;;;;
58413;2018;10;22;prediction;0.1641;;0.2973;;;;;;prediction;0.03619;;;;;;;;;;;;
58414;2018;10;23;prediction;0.1628;;0.2964;;;;;;prediction;0.03498;;;;;;;;;;;;
58415;2018;10;24;prediction;0.1615;;0.2955;;;;;;prediction;0.03369;;;;;;;;;;;;
58416;2018;10;25;prediction;0.1602;;0.2947;;;;;;prediction;0.03240;;;;;;;;;;;;
58417;2018;10;26;prediction;0.1588;;0.2938;;;;;;prediction;0.03117;;;;;;;;;;;;
58418;2018;10;27;prediction;0.1575;;0.2930;;;;;;prediction;0.03004;;;;;;;;;;;;
58419;2018;10;28;prediction;0.1561;;0.2922;;;;;;prediction;0.02904;;;;;;;;;;;;
58420;2018;10;29;prediction;0.1547;;0.2915;;;;;;prediction;0.02815;;;;;;;;;;;;
58421;2018;10;30;prediction;0.1533;;0.2907;;;;;;prediction;0.02730;;;;;;;;;;;;
58422;2018;10;31;prediction;0.1519;;0.2900;;;;;;prediction;0.02644;;;;;;;;;;;;
58423;2018;11;01;prediction;0.1505;;0.2893;;;;;;prediction;0.02549;;;;;;;;;;;;
58424;2018;11;02;prediction;0.1490;;0.2886;;;;;;prediction;0.02440;;;;;;;;;;;;
58425;2018;11;03;prediction;0.1476;;0.2880;;;;;;prediction;0.02316;;;;;;;;;;;;
58426;2018;11;04;prediction;0.1461;;0.2874;;;;;;prediction;0.02178;;;;;;;;;;;;
58427;2018;11;05;prediction;0.1446;;0.2868;;;;;;prediction;0.02033;;;;;;;;;;;;
58428;2018;11;06;prediction;0.1432;;0.2862;;;;;;prediction;0.01889;;;;;;;;;;;;
58429;2018;11;07;prediction;0.1417;;0.2856;;;;;;prediction;0.01753;;;;;;;;;;;;
58430;2018;11;08;prediction;0.1402;;0.2851;;;;;;prediction;0.01633;;;;;;;;;;;;
58431;2018;11;09;prediction;0.1386;;0.2846;;;;;;prediction;0.01530;;;;;;;;;;;;
58432;2018;11;10;prediction;0.1371;;0.2841;;;;;;prediction;0.01444;;;;;;;;;;;;
58433;2018;11;11;prediction;0.1356;;0.2836;;;;;;prediction;0.01371;;;;;;;;;;;;
58434;2018;11;12;prediction;0.1340;;0.2832;;;;;;prediction;0.01308;;;;;;;;;;;;
58435;2018;11;13;prediction;0.1325;;0.2828;;;;;;prediction;0.01248;;;;;;;;;;;;
58436;2018;11;14;prediction;0.1309;;0.2824;;;;;;prediction;0.01187;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1293;;0.2820;;;;;;prediction;0.01119;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1278;;0.2816;;;;;;prediction;0.01042;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1262;;0.2813;;;;;;prediction;0.00953;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1246;;0.2810;;;;;;prediction;0.00851;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1230;;0.2808;;;;;;prediction;0.00738;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1214;;0.2805;;;;;;prediction;0.00617;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1198;;0.2803;;;;;;prediction;0.00492;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1182;;0.2801;;;;;;prediction;0.00371;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1166;;0.2800;;;;;;prediction;0.00258;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1150;;0.2798;;;;;;prediction;0.00158;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1134;;0.2797;;;;;;prediction;0.00071;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1118;;0.2796;;;;;;prediction;-0.00007;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1101;;0.2795;;;;;;prediction;-0.00084;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1085;;0.2795;;;;;;prediction;-0.00166;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1069;;0.2795;;;;;;prediction;-0.00260;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1053;;0.2795;;;;;;prediction;-0.00368;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1037;;0.2795;;;;;;prediction;-0.00487;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1021;;0.2796;;;;;;prediction;-0.00612;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1004;;0.2797;;;;;;prediction;-0.00737;;;;;;;;;;;;
58456;2018;12;04;prediction;0.0988;;0.2798;;;;;;prediction;-0.00854;;;;;;;;;;;;
58457;2018;12;05;prediction;0.0972;;0.2799;;;;;;prediction;-0.00958;;;;;;;;;;;;
58458;2018;12;06;prediction;0.0956;;0.2801;;;;;;prediction;-0.01046;;;;;;;;;;;;
58459;2018;12;07;prediction;0.0940;;0.2803;;;;;;prediction;-0.01117;;;;;;;;;;;;
58460;2018;12;08;prediction;0.0924;;0.2805;;;;;;prediction;-0.01174;;;;;;;;;;;;
58461;2018;12;09;prediction;0.0908;;0.2808;;;;;;prediction;-0.01220;;;;;;;;;;;;
58462;2018;12;10;prediction;0.0892;;0.2810;;;;;;prediction;-0.01262;;;;;;;;;;;;
58463;2018;12;11;prediction;0.0876;;0.2813;;;;;;prediction;-0.01305;;;;;;;;;;;;
58464;2018;12;12;prediction;0.0861;;0.2816;;;;;;prediction;-0.01356;;;;;;;;;;;;
58465;2018;12;13;prediction;0.0845;;0.2820;;;;;;prediction;-0.01419;;;;;;;;;;;;
58466;2018;12;14;prediction;0.0829;;0.2824;;;;;;prediction;-0.01498;;;;;;;;;;;;
58467;2018;12;15;prediction;0.0814;;0.2828;;;;;;prediction;-0.01592;;;;;;;;;;;;
58468;2018;12;16;prediction;0.0798;;0.2832;;;;;;prediction;-0.01699;;;;;;;;;;;;
58469;2018;12;17;prediction;0.0783;;0.2836;;;;;;prediction;-0.01818;;;;;;;;;;;;
58470;2018;12;18;prediction;0.0767;;0.2841;;;;;;prediction;-0.01942;;;;;;;;;;;;
58471;2018;12;19;prediction;0.0752;;0.2846;;;;;;prediction;-0.02066;;;;;;;;;;;;
58472;2018;12;20;prediction;0.0737;;0.2851;;;;;;prediction;-0.02182;;;;;;;;;;;;
58473;2018;12;21;prediction;0.0722;;0.2856;;;;;;prediction;-0.02286;;;;;;;;;;;;
58474;2018;12;22;prediction;0.0707;;0.2862;;;;;;prediction;-0.02374;;;;;;;;;;;;
58475;2018;12;23;prediction;0.0692;;0.2868;;;;;;prediction;-0.02450;;;;;;;;;;;;
58476;2018;12;24;prediction;0.0677;;0.2874;;;;;;prediction;-0.02520;;;;;;;;;;;;
58477;2018;12;25;prediction;0.0663;;0.2881;;;;;;prediction;-0.02593;;;;;;;;;;;;
58478;2018;12;26;prediction;0.0648;;0.2887;;;;;;prediction;-0.02679;;;;;;;;;;;;
58479;2018;12;27;prediction;0.0634;;0.2894;;;;;;prediction;-0.02781;;;;;;;;;;;;
58480;2018;12;28;prediction;0.0620;;0.2901;;;;;;prediction;-0.02898;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0606;;0.2908;;;;;;prediction;-0.03026;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0592;;0.2916;;;;;;prediction;-0.03156;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0578;;0.2924;;;;;;prediction;-0.03280;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0564;;0.2932;;;;;;prediction;-0.03393;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0551;;0.2940;;;;;;prediction;-0.03490;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0537;;0.2948;;;;;;prediction;-0.03567;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0524;;0.2957;;;;;;prediction;-0.03626;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0511;;0.2966;;;;;;prediction;-0.03670;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0498;;0.2975;;;;;;prediction;-0.03705;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0486;;0.2984;;;;;;prediction;-0.03735;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0473;;0.2994;;;;;;prediction;-0.03768;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0461;;0.3003;;;;;;prediction;-0.03809;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0449;;0.3013;;;;;;prediction;-0.03861;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0437;;0.3023;;;;;;prediction;-0.03925;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0425;;0.3034;;;;;;prediction;-0.03998;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0414;;0.3044;;;;;;prediction;-0.04078;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0402;;0.3055;;;;;;prediction;-0.04168;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0391;;0.3066;;;;;;prediction;-0.04258;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0380;;0.3077;;;;;;prediction;-0.04354;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0369;;0.3088;;;;;;prediction;-0.04446;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0359;;0.3099;;;;;;prediction;-0.04530;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0349;;0.3111;;;;;;prediction;-0.04607;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0339;;0.3123;;;;;;prediction;-0.04681;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0329;;0.3134;;;;;;prediction;-0.04758;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0319;;0.3147;;;;;;prediction;-0.04850;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0310;;0.3159;;;;;;prediction;-0.04964;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0300;;0.3171;;;;;;prediction;-0.05090;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0292;;0.3184;;;;;;prediction;-0.05228;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0283;;0.3196;;;;;;prediction;-0.05370;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0274;;0.3209;;;;;;prediction;-0.05501;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0266;;0.3222;;;;;;prediction;-0.05616;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0258;;0.3235;;;;;;prediction;-0.05709;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0251;;0.3248;;;;;;prediction;-0.05779;;;;;;;;;;;;
