MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58997;2020;05;28;;;;;;;;;;;;;;;rapid;-106.78;0.25;-10.77;0.16;0.077;0.099;-0.127;0.163
58998;2020;05;29;;;;;;;;;;;;;;;rapid;-106.40;0.25;-10.82;0.16;0.119;0.099;-0.154;0.163
59012;2020;06;12;rapid;0.13054;.00009;0.44082;.00009;;;;;rapid;-0.252687;0.000022;;;;;;;;;;;
59013;2020;06;13;rapid;0.13241;.00009;0.44083;.00009;;;;;rapid;-0.252090;0.000023;;;;;;;;;;;
59014;2020;06;14;rapid;0.13437;.00009;0.44070;.00009;;;;;rapid;-0.251572;0.000023;;;;;;;;;;;
59015;2020;06;15;rapid;0.13637;.00009;0.44043;.00009;;;;;rapid;-0.251137;0.000016;;;;;;;;;;;
59016;2020;06;16;rapid;0.13836;.00009;0.43991;.00009;;;;;rapid;-0.250715;0.000016;;;;;;;;;;;
59017;2020;06;17;rapid;0.14039;.00009;0.43935;.00009;;;;;rapid;-0.250247;0.000013;;;;;;;;;;;
59018;2020;06;18;rapid;0.14248;.00009;0.43883;.00009;;;;;rapid;-0.249673;0.000013;;;;;;;;;;;
59019;2020;06;19;prediction;0.1446;;0.4385;;;;;;prediction;-0.24895;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1467;;0.4382;;;;;;prediction;-0.24806;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1488;;0.4380;;;;;;prediction;-0.24703;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1507;;0.4378;;;;;;prediction;-0.24591;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1526;;0.4376;;;;;;prediction;-0.24478;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1543;;0.4373;;;;;;prediction;-0.24372;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1560;;0.4368;;;;;;prediction;-0.24280;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1577;;0.4364;;;;;;prediction;-0.24209;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1594;;0.4359;;;;;;prediction;-0.24157;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1611;;0.4353;;;;;;prediction;-0.24123;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1629;;0.4348;;;;;;prediction;-0.24096;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1645;;0.4344;;;;;;prediction;-0.24069;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1661;;0.4339;;;;;;prediction;-0.24031;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1677;;0.4333;;;;;;prediction;-0.23973;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1692;;0.4327;;;;;;prediction;-0.23891;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1707;;0.4321;;;;;;prediction;-0.23788;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1721;;0.4315;;;;;;prediction;-0.23675;;;;;;;;;;;;
59036;2020;07;06;prediction;0.1736;;0.4308;;;;;;prediction;-0.23561;;;;;;;;;;;;
59037;2020;07;07;prediction;0.1750;;0.4302;;;;;;prediction;-0.23453;;;;;;;;;;;;
59038;2020;07;08;prediction;0.1764;;0.4295;;;;;;prediction;-0.23357;;;;;;;;;;;;
59039;2020;07;09;prediction;0.1778;;0.4288;;;;;;prediction;-0.23274;;;;;;;;;;;;
59040;2020;07;10;prediction;0.1792;;0.4280;;;;;;prediction;-0.23205;;;;;;;;;;;;
59041;2020;07;11;prediction;0.1805;;0.4272;;;;;;prediction;-0.23146;;;;;;;;;;;;
59042;2020;07;12;prediction;0.1818;;0.4264;;;;;;prediction;-0.23095;;;;;;;;;;;;
59043;2020;07;13;prediction;0.1831;;0.4255;;;;;;prediction;-0.23047;;;;;;;;;;;;
59044;2020;07;14;prediction;0.1844;;0.4247;;;;;;prediction;-0.22997;;;;;;;;;;;;
59045;2020;07;15;prediction;0.1857;;0.4238;;;;;;prediction;-0.22942;;;;;;;;;;;;
59046;2020;07;16;prediction;0.1870;;0.4228;;;;;;prediction;-0.22877;;;;;;;;;;;;
59047;2020;07;17;prediction;0.1883;;0.4219;;;;;;prediction;-0.22802;;;;;;;;;;;;
59048;2020;07;18;prediction;0.1895;;0.4209;;;;;;prediction;-0.22715;;;;;;;;;;;;
59049;2020;07;19;prediction;0.1907;;0.4200;;;;;;prediction;-0.22621;;;;;;;;;;;;
59050;2020;07;20;prediction;0.1919;;0.4189;;;;;;prediction;-0.22526;;;;;;;;;;;;
59051;2020;07;21;prediction;0.1931;;0.4179;;;;;;prediction;-0.22437;;;;;;;;;;;;
59052;2020;07;22;prediction;0.1943;;0.4169;;;;;;prediction;-0.22363;;;;;;;;;;;;
59053;2020;07;23;prediction;0.1954;;0.4158;;;;;;prediction;-0.22310;;;;;;;;;;;;
59054;2020;07;24;prediction;0.1966;;0.4147;;;;;;prediction;-0.22280;;;;;;;;;;;;
59055;2020;07;25;prediction;0.1977;;0.4136;;;;;;prediction;-0.22268;;;;;;;;;;;;
59056;2020;07;26;prediction;0.1988;;0.4124;;;;;;prediction;-0.22266;;;;;;;;;;;;
59057;2020;07;27;prediction;0.1999;;0.4113;;;;;;prediction;-0.22262;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2010;;0.4101;;;;;;prediction;-0.22245;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2020;;0.4089;;;;;;prediction;-0.22209;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2030;;0.4077;;;;;;prediction;-0.22149;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2040;;0.4065;;;;;;prediction;-0.22069;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2050;;0.4052;;;;;;prediction;-0.21975;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2060;;0.4040;;;;;;prediction;-0.21875;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2069;;0.4027;;;;;;prediction;-0.21779;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2078;;0.4014;;;;;;prediction;-0.21692;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2087;;0.4001;;;;;;prediction;-0.21618;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2095;;0.3988;;;;;;prediction;-0.21558;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2104;;0.3975;;;;;;prediction;-0.21509;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2112;;0.3961;;;;;;prediction;-0.21467;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2119;;0.3948;;;;;;prediction;-0.21428;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2127;;0.3934;;;;;;prediction;-0.21387;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2134;;0.3920;;;;;;prediction;-0.21339;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2141;;0.3907;;;;;;prediction;-0.21281;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2148;;0.3893;;;;;;prediction;-0.21212;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2154;;0.3878;;;;;;prediction;-0.21131;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2160;;0.3864;;;;;;prediction;-0.21043;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2166;;0.3850;;;;;;prediction;-0.20953;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2172;;0.3835;;;;;;prediction;-0.20867;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2177;;0.3821;;;;;;prediction;-0.20796;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2182;;0.3806;;;;;;prediction;-0.20749;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2186;;0.3792;;;;;;prediction;-0.20730;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2191;;0.3777;;;;;;prediction;-0.20736;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2195;;0.3762;;;;;;prediction;-0.20760;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2199;;0.3747;;;;;;prediction;-0.20788;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2202;;0.3732;;;;;;prediction;-0.20808;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2205;;0.3717;;;;;;prediction;-0.20809;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2208;;0.3702;;;;;;prediction;-0.20789;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2211;;0.3687;;;;;;prediction;-0.20748;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2213;;0.3672;;;;;;prediction;-0.20693;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2215;;0.3656;;;;;;prediction;-0.20632;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2217;;0.3641;;;;;;prediction;-0.20572;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2218;;0.3626;;;;;;prediction;-0.20521;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2219;;0.3610;;;;;;prediction;-0.20481;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2220;;0.3595;;;;;;prediction;-0.20456;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2221;;0.3580;;;;;;prediction;-0.20444;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2221;;0.3564;;;;;;prediction;-0.20442;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2221;;0.3549;;;;;;prediction;-0.20446;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2221;;0.3533;;;;;;prediction;-0.20450;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2220;;0.3518;;;;;;prediction;-0.20450;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2219;;0.3502;;;;;;prediction;-0.20443;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2218;;0.3487;;;;;;prediction;-0.20427;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2216;;0.3471;;;;;;prediction;-0.20402;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2214;;0.3456;;;;;;prediction;-0.20370;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2212;;0.3441;;;;;;prediction;-0.20334;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2210;;0.3425;;;;;;prediction;-0.20302;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2207;;0.3410;;;;;;prediction;-0.20281;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2204;;0.3395;;;;;;prediction;-0.20282;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2201;;0.3380;;;;;;prediction;-0.20310;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2197;;0.3364;;;;;;prediction;-0.20368;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2193;;0.3349;;;;;;prediction;-0.20449;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2189;;0.3334;;;;;;prediction;-0.20541;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2184;;0.3319;;;;;;prediction;-0.20629;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2180;;0.3304;;;;;;prediction;-0.20699;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2174;;0.3289;;;;;;prediction;-0.20746;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2169;;0.3274;;;;;;prediction;-0.20768;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2163;;0.3260;;;;;;prediction;-0.20771;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2157;;0.3245;;;;;;prediction;-0.20765;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2151;;0.3230;;;;;;prediction;-0.20758;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2145;;0.3216;;;;;;prediction;-0.20758;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2138;;0.3202;;;;;;prediction;-0.20769;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2131;;0.3187;;;;;;prediction;-0.20794;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2124;;0.3173;;;;;;prediction;-0.20832;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2116;;0.3159;;;;;;prediction;-0.20879;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2108;;0.3145;;;;;;prediction;-0.20933;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2100;;0.3132;;;;;;prediction;-0.20987;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2092;;0.3118;;;;;;prediction;-0.21038;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2083;;0.3104;;;;;;prediction;-0.21078;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2074;;0.3091;;;;;;prediction;-0.21107;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2065;;0.3078;;;;;;prediction;-0.21125;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2055;;0.3065;;;;;;prediction;-0.21132;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2046;;0.3052;;;;;;prediction;-0.21133;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2036;;0.3039;;;;;;prediction;-0.21132;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2025;;0.3026;;;;;;prediction;-0.21138;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2015;;0.3014;;;;;;prediction;-0.21160;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2004;;0.3001;;;;;;prediction;-0.21205;;;;;;;;;;;;
59136;2020;10;14;prediction;0.1993;;0.2989;;;;;;prediction;-0.21279;;;;;;;;;;;;
59137;2020;10;15;prediction;0.1982;;0.2977;;;;;;prediction;-0.21381;;;;;;;;;;;;
59138;2020;10;16;prediction;0.1971;;0.2965;;;;;;prediction;-0.21502;;;;;;;;;;;;
59139;2020;10;17;prediction;0.1959;;0.2954;;;;;;prediction;-0.21628;;;;;;;;;;;;
59140;2020;10;18;prediction;0.1947;;0.2942;;;;;;prediction;-0.21743;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1935;;0.2931;;;;;;prediction;-0.21834;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1923;;0.2920;;;;;;prediction;-0.21898;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1911;;0.2909;;;;;;prediction;-0.21937;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1898;;0.2898;;;;;;prediction;-0.21961;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1885;;0.2888;;;;;;prediction;-0.21978;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1872;;0.2877;;;;;;prediction;-0.21998;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1859;;0.2867;;;;;;prediction;-0.22028;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1845;;0.2857;;;;;;prediction;-0.22069;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1832;;0.2847;;;;;;prediction;-0.22123;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1818;;0.2838;;;;;;prediction;-0.22187;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1804;;0.2829;;;;;;prediction;-0.22256;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1789;;0.2820;;;;;;prediction;-0.22328;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1775;;0.2811;;;;;;prediction;-0.22396;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1760;;0.2802;;;;;;prediction;-0.22456;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1746;;0.2794;;;;;;prediction;-0.22504;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1731;;0.2786;;;;;;prediction;-0.22538;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1716;;0.2778;;;;;;prediction;-0.22559;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1701;;0.2770;;;;;;prediction;-0.22570;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1685;;0.2763;;;;;;prediction;-0.22576;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1670;;0.2756;;;;;;prediction;-0.22584;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1654;;0.2749;;;;;;prediction;-0.22602;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1638;;0.2742;;;;;;prediction;-0.22639;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1622;;0.2736;;;;;;prediction;-0.22699;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1606;;0.2730;;;;;;prediction;-0.22786;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1590;;0.2724;;;;;;prediction;-0.22894;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1574;;0.2718;;;;;;prediction;-0.23015;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1558;;0.2713;;;;;;prediction;-0.23132;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1541;;0.2708;;;;;;prediction;-0.23231;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1525;;0.2703;;;;;;prediction;-0.23305;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1508;;0.2698;;;;;;prediction;-0.23350;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1491;;0.2694;;;;;;prediction;-0.23374;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1475;;0.2690;;;;;;prediction;-0.23387;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1458;;0.2686;;;;;;prediction;-0.23398;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1441;;0.2682;;;;;;prediction;-0.23416;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1424;;0.2679;;;;;;prediction;-0.23444;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1407;;0.2676;;;;;;prediction;-0.23483;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1389;;0.2674;;;;;;prediction;-0.23532;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1372;;0.2671;;;;;;prediction;-0.23587;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1355;;0.2669;;;;;;prediction;-0.23644;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1338;;0.2667;;;;;;prediction;-0.23697;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1320;;0.2665;;;;;;prediction;-0.23742;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1303;;0.2664;;;;;;prediction;-0.23776;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1286;;0.2663;;;;;;prediction;-0.23796;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1268;;0.2662;;;;;;prediction;-0.23801;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1251;;0.2662;;;;;;prediction;-0.23794;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1233;;0.2662;;;;;;prediction;-0.23780;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1216;;0.2662;;;;;;prediction;-0.23765;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1199;;0.2662;;;;;;prediction;-0.23757;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1181;;0.2663;;;;;;prediction;-0.23764;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1164;;0.2664;;;;;;prediction;-0.23792;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1146;;0.2665;;;;;;prediction;-0.23843;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1129;;0.2666;;;;;;prediction;-0.23915;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1112;;0.2668;;;;;;prediction;-0.24003;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1094;;0.2670;;;;;;prediction;-0.24094;;;;;;;;;;;;
59195;2020;12;12;prediction;0.1077;;0.2672;;;;;;prediction;-0.24175;;;;;;;;;;;;
59196;2020;12;13;prediction;0.1060;;0.2675;;;;;;prediction;-0.24237;;;;;;;;;;;;
59197;2020;12;14;prediction;0.1042;;0.2678;;;;;;prediction;-0.24274;;;;;;;;;;;;
59198;2020;12;15;prediction;0.1025;;0.2681;;;;;;prediction;-0.24290;;;;;;;;;;;;
59199;2020;12;16;prediction;0.1008;;0.2684;;;;;;prediction;-0.24292;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0991;;0.2688;;;;;;prediction;-0.24293;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0974;;0.2692;;;;;;prediction;-0.24301;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0957;;0.2696;;;;;;prediction;-0.24323;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0941;;0.2701;;;;;;prediction;-0.24360;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0924;;0.2706;;;;;;prediction;-0.24413;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0907;;0.2711;;;;;;prediction;-0.24477;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0891;;0.2716;;;;;;prediction;-0.24548;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0874;;0.2722;;;;;;prediction;-0.24622;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0858;;0.2727;;;;;;prediction;-0.24691;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0842;;0.2734;;;;;;prediction;-0.24752;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0826;;0.2740;;;;;;prediction;-0.24799;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0810;;0.2747;;;;;;prediction;-0.24831;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0794;;0.2754;;;;;;prediction;-0.24847;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0778;;0.2761;;;;;;prediction;-0.24850;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0763;;0.2768;;;;;;prediction;-0.24847;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0747;;0.2776;;;;;;prediction;-0.24845;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0732;;0.2784;;;;;;prediction;-0.24852;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0717;;0.2792;;;;;;prediction;-0.24874;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0702;;0.2800;;;;;;prediction;-0.24915;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0687;;0.2809;;;;;;prediction;-0.24973;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0672;;0.2818;;;;;;prediction;-0.25042;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0658;;0.2827;;;;;;prediction;-0.25111;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0643;;0.2837;;;;;;prediction;-0.25170;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0629;;0.2846;;;;;;prediction;-0.25208;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0615;;0.2856;;;;;;prediction;-0.25221;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0601;;0.2866;;;;;;prediction;-0.25211;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0588;;0.2877;;;;;;prediction;-0.25185;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0574;;0.2887;;;;;;prediction;-0.25153;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0561;;0.2898;;;;;;prediction;-0.25127;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0548;;0.2909;;;;;;prediction;-0.25114;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0535;;0.2920;;;;;;prediction;-0.25115;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0523;;0.2932;;;;;;prediction;-0.25132;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0510;;0.2943;;;;;;prediction;-0.25159;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0498;;0.2955;;;;;;prediction;-0.25193;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0486;;0.2967;;;;;;prediction;-0.25228;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0475;;0.2979;;;;;;prediction;-0.25257;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0463;;0.2992;;;;;;prediction;-0.25276;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0452;;0.3004;;;;;;prediction;-0.25281;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0441;;0.3017;;;;;;prediction;-0.25268;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0430;;0.3030;;;;;;prediction;-0.25238;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0419;;0.3043;;;;;;prediction;-0.25200;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0409;;0.3057;;;;;;prediction;-0.25162;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0399;;0.3070;;;;;;prediction;-0.25128;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0389;;0.3084;;;;;;prediction;-0.25106;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0380;;0.3098;;;;;;prediction;-0.25108;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0371;;0.3112;;;;;;prediction;-0.25134;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0362;;0.3126;;;;;;prediction;-0.25176;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0353;;0.3140;;;;;;prediction;-0.25235;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0344;;0.3155;;;;;;prediction;-0.25304;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0336;;0.3169;;;;;;prediction;-0.25375;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0328;;0.3184;;;;;;prediction;-0.25440;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0321;;0.3199;;;;;;prediction;-0.25484;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0313;;0.3214;;;;;;prediction;-0.25507;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0306;;0.3229;;;;;;prediction;-0.25512;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0299;;0.3244;;;;;;prediction;-0.25509;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0293;;0.3260;;;;;;prediction;-0.25510;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0287;;0.3275;;;;;;prediction;-0.25520;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0281;;0.3291;;;;;;prediction;-0.25542;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0275;;0.3307;;;;;;prediction;-0.25573;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0270;;0.3322;;;;;;prediction;-0.25612;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0265;;0.3338;;;;;;prediction;-0.25655;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0260;;0.3354;;;;;;prediction;-0.25699;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0256;;0.3370;;;;;;prediction;-0.25744;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0251;;0.3387;;;;;;prediction;-0.25775;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0248;;0.3403;;;;;;prediction;-0.25791;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0244;;0.3419;;;;;;prediction;-0.25790;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0241;;0.3435;;;;;;prediction;-0.25774;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0238;;0.3452;;;;;;prediction;-0.25747;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0235;;0.3468;;;;;;prediction;-0.25718;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0233;;0.3485;;;;;;prediction;-0.25697;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0231;;0.3501;;;;;;prediction;-0.25689;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0229;;0.3518;;;;;;prediction;-0.25701;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0228;;0.3535;;;;;;prediction;-0.25736;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0227;;0.3551;;;;;;prediction;-0.25798;;;;;;;;;;;;
