MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58257;2018;05;19;;;;;;;;;;;;;;;rapid;-103.95;0.27;-12.40;0.15;-0.130;0.106;-0.150;0.154
58258;2018;05;20;;;;;;;;;;;;;;;rapid;-103.83;0.27;-12.14;0.15;-0.143;0.106;-0.149;0.154
58259;2018;05;21;;;;;;;;;;;;;;;rapid;-103.71;0.28;-12.00;0.15;-0.156;0.110;-0.146;0.151
58260;2018;05;22;;;;;;;;;;;;;;;rapid;-103.59;0.43;-12.00;0.12;-0.167;0.173;-0.141;0.123
58261;2018;05;23;;;;;;;;;;;;;;;rapid;-103.43;0.43;-12.07;0.12;-0.179;0.173;-0.135;0.123
58270;2018;06;01;rapid;0.11442;.00009;0.44694;.00009;;;;;rapid;0.077014;0.000013;;;;;;;;;;;
58271;2018;06;02;rapid;0.11600;.00009;0.44681;.00009;;;;;rapid;0.076710;0.000011;;;;;;;;;;;
58272;2018;06;03;rapid;0.11761;.00009;0.44680;.00009;;;;;rapid;0.076388;0.000013;;;;;;;;;;;
58273;2018;06;04;rapid;0.11898;.00009;0.44688;.00009;;;;;rapid;0.076043;0.000012;;;;;;;;;;;
58274;2018;06;05;rapid;0.12037;.00009;0.44699;.00009;;;;;rapid;0.075642;0.000012;;;;;;;;;;;
58275;2018;06;06;rapid;0.12168;.00009;0.44716;.00009;;;;;rapid;0.075131;0.000012;;;;;;;;;;;
58276;2018;06;07;rapid;0.12267;.00009;0.44738;.00009;;;;;rapid;0.074470;0.000011;;;;;;;;;;;
58277;2018;06;08;prediction;0.1237;;0.4474;;;;;;prediction;0.07369;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1246;;0.4474;;;;;;prediction;0.07282;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1257;;0.4472;;;;;;prediction;0.07191;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1270;;0.4469;;;;;;prediction;0.07104;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1284;;0.4466;;;;;;prediction;0.07031;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1298;;0.4464;;;;;;prediction;0.06975;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1313;;0.4461;;;;;;prediction;0.06936;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1328;;0.4458;;;;;;prediction;0.06908;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1342;;0.4455;;;;;;prediction;0.06882;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1356;;0.4451;;;;;;prediction;0.06848;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1370;;0.4448;;;;;;prediction;0.06799;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1385;;0.4443;;;;;;prediction;0.06736;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1399;;0.4439;;;;;;prediction;0.06666;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1413;;0.4435;;;;;;prediction;0.06595;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1428;;0.4430;;;;;;prediction;0.06529;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1442;;0.4425;;;;;;prediction;0.06473;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1457;;0.4420;;;;;;prediction;0.06432;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1471;;0.4416;;;;;;prediction;0.06408;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1485;;0.4411;;;;;;prediction;0.06400;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1498;;0.4406;;;;;;prediction;0.06407;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1512;;0.4400;;;;;;prediction;0.06427;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1525;;0.4395;;;;;;prediction;0.06456;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1538;;0.4389;;;;;;prediction;0.06489;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1552;;0.4383;;;;;;prediction;0.06521;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1565;;0.4376;;;;;;prediction;0.06548;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1578;;0.4369;;;;;;prediction;0.06565;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1591;;0.4362;;;;;;prediction;0.06572;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1604;;0.4355;;;;;;prediction;0.06567;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1617;;0.4348;;;;;;prediction;0.06552;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1630;;0.4340;;;;;;prediction;0.06530;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1643;;0.4332;;;;;;prediction;0.06507;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1655;;0.4324;;;;;;prediction;0.06487;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1668;;0.4316;;;;;;prediction;0.06475;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1680;;0.4307;;;;;;prediction;0.06475;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1692;;0.4299;;;;;;prediction;0.06484;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1704;;0.4290;;;;;;prediction;0.06498;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1716;;0.4281;;;;;;prediction;0.06508;;;;;;;;;;;;
