MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57190;2015;06;17;;;;;;;;;;;;;;;rapid;-89.76;0.15;-13.57;0.04;0.246;0.060;-0.070;0.040
57191;2015;06;18;;;;;;;;;;;;;;;rapid;-89.43;0.15;-13.46;0.04;0.271;0.060;-0.073;0.040
57192;2015;06;19;;;;;;;;;;;;;;;rapid;-89.31;0.15;-13.42;0.04;0.279;0.060;-0.066;0.040
57193;2015;06;20;;;;;;;;;;;;;;;rapid;-89.44;0.30;-13.50;0.15;0.276;0.119;-0.051;0.150
57194;2015;06;21;;;;;;;;;;;;;;;rapid;-89.72;0.30;-13.64;0.05;0.271;0.119;-0.036;0.050
57195;2015;06;22;;;;;;;;;;;;;;;rapid;-90.02;0.30;-13.75;0.05;0.266;0.119;-0.027;0.050
57196;2015;06;23;;;;;;;;;;;;;;;rapid;-90.26;0.30;-13.80;0.05;0.253;0.119;-0.033;0.050
57213;2015;07;10;rapid;0.15861;.00009;0.44275;.00009;;;;;rapid;0.313851;0.000016;;;;;;;;;;;
57214;2015;07;11;rapid;0.16063;.00009;0.44175;.00009;;;;;rapid;0.312722;0.000017;;;;;;;;;;;
57215;2015;07;12;rapid;0.16304;.00009;0.44057;.00009;;;;;rapid;0.311802;0.000017;;;;;;;;;;;
57216;2015;07;13;rapid;0.16570;.00009;0.43944;.00009;;;;;rapid;0.311095;0.000018;;;;;;;;;;;
57217;2015;07;14;rapid;0.16823;.00009;0.43846;.00009;;;;;rapid;0.310556;0.000017;;;;;;;;;;;
57218;2015;07;15;rapid;0.17043;.00009;0.43748;.00009;;;;;rapid;0.310107;0.000065;;;;;;;;;;;
57219;2015;07;16;rapid;0.17221;.00009;0.43633;.00009;;;;;rapid;0.309746;0.000055;;;;;;;;;;;
57220;2015;07;17;prediction;0.1739;;0.4352;;;;;;prediction;0.30929;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1754;;0.4340;;;;;;prediction;0.30877;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1769;;0.4328;;;;;;prediction;0.30821;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1785;;0.4317;;;;;;prediction;0.30764;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1801;;0.4306;;;;;;prediction;0.30708;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1818;;0.4296;;;;;;prediction;0.30653;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1833;;0.4286;;;;;;prediction;0.30600;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1848;;0.4276;;;;;;prediction;0.30549;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1863;;0.4265;;;;;;prediction;0.30503;;;;;;;;;;;;
57229;2015;07;26;prediction;0.1877;;0.4254;;;;;;prediction;0.30460;;;;;;;;;;;;
57230;2015;07;27;prediction;0.1890;;0.4243;;;;;;prediction;0.30417;;;;;;;;;;;;
57231;2015;07;28;prediction;0.1904;;0.4231;;;;;;prediction;0.30372;;;;;;;;;;;;
57232;2015;07;29;prediction;0.1917;;0.4220;;;;;;prediction;0.30326;;;;;;;;;;;;
57233;2015;07;30;prediction;0.1931;;0.4208;;;;;;prediction;0.30269;;;;;;;;;;;;
57234;2015;07;31;prediction;0.1944;;0.4196;;;;;;prediction;0.30195;;;;;;;;;;;;
57235;2015;08;01;prediction;0.1956;;0.4184;;;;;;prediction;0.30099;;;;;;;;;;;;
57236;2015;08;02;prediction;0.1968;;0.4171;;;;;;prediction;0.29984;;;;;;;;;;;;
57237;2015;08;03;prediction;0.1980;;0.4159;;;;;;prediction;0.29855;;;;;;;;;;;;
57238;2015;08;04;prediction;0.1992;;0.4146;;;;;;prediction;0.29719;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2004;;0.4133;;;;;;prediction;0.29587;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2015;;0.4120;;;;;;prediction;0.29465;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2026;;0.4106;;;;;;prediction;0.29357;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2037;;0.4093;;;;;;prediction;0.29265;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2047;;0.4079;;;;;;prediction;0.29190;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2058;;0.4065;;;;;;prediction;0.29127;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2068;;0.4051;;;;;;prediction;0.29073;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2077;;0.4036;;;;;;prediction;0.29025;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2087;;0.4022;;;;;;prediction;0.28977;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2096;;0.4007;;;;;;prediction;0.28927;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2105;;0.3992;;;;;;prediction;0.28872;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2114;;0.3977;;;;;;prediction;0.28813;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2122;;0.3962;;;;;;prediction;0.28748;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2131;;0.3947;;;;;;prediction;0.28681;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2138;;0.3932;;;;;;prediction;0.28614;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2146;;0.3916;;;;;;prediction;0.28548;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2153;;0.3901;;;;;;prediction;0.28487;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2161;;0.3885;;;;;;prediction;0.28430;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2167;;0.3869;;;;;;prediction;0.28377;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2174;;0.3853;;;;;;prediction;0.28326;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2180;;0.3837;;;;;;prediction;0.28273;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2186;;0.3821;;;;;;prediction;0.28213;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2192;;0.3804;;;;;;prediction;0.28141;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2197;;0.3788;;;;;;prediction;0.28051;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2202;;0.3771;;;;;;prediction;0.27940;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2207;;0.3755;;;;;;prediction;0.27811;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2212;;0.3738;;;;;;prediction;0.27668;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2216;;0.3721;;;;;;prediction;0.27521;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2220;;0.3705;;;;;;prediction;0.27381;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2224;;0.3688;;;;;;prediction;0.27255;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2227;;0.3671;;;;;;prediction;0.27147;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2230;;0.3654;;;;;;prediction;0.27055;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2233;;0.3637;;;;;;prediction;0.26976;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2235;;0.3619;;;;;;prediction;0.26905;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2237;;0.3602;;;;;;prediction;0.26836;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2239;;0.3585;;;;;;prediction;0.26766;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2241;;0.3568;;;;;;prediction;0.26692;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2242;;0.3550;;;;;;prediction;0.26612;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2243;;0.3533;;;;;;prediction;0.26525;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2243;;0.3516;;;;;;prediction;0.26431;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2244;;0.3498;;;;;;prediction;0.26333;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2244;;0.3481;;;;;;prediction;0.26233;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2243;;0.3463;;;;;;prediction;0.26134;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2243;;0.3446;;;;;;prediction;0.26038;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2242;;0.3429;;;;;;prediction;0.25948;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2240;;0.3411;;;;;;prediction;0.25864;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2239;;0.3394;;;;;;prediction;0.25783;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2237;;0.3376;;;;;;prediction;0.25703;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2235;;0.3359;;;;;;prediction;0.25619;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2232;;0.3341;;;;;;prediction;0.25525;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2230;;0.3324;;;;;;prediction;0.25417;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2226;;0.3307;;;;;;prediction;0.25290;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2223;;0.3289;;;;;;prediction;0.25142;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2219;;0.3272;;;;;;prediction;0.24975;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2215;;0.3255;;;;;;prediction;0.24796;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2211;;0.3238;;;;;;prediction;0.24617;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2206;;0.3221;;;;;;prediction;0.24446;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2202;;0.3204;;;;;;prediction;0.24291;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2196;;0.3187;;;;;;prediction;0.24154;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2191;;0.3170;;;;;;prediction;0.24033;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2185;;0.3153;;;;;;prediction;0.23924;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2179;;0.3136;;;;;;prediction;0.23820;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2173;;0.3119;;;;;;prediction;0.23717;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2166;;0.3103;;;;;;prediction;0.23611;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2159;;0.3086;;;;;;prediction;0.23500;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2152;;0.3069;;;;;;prediction;0.23382;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2144;;0.3053;;;;;;prediction;0.23259;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2136;;0.3037;;;;;;prediction;0.23132;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2128;;0.3021;;;;;;prediction;0.23002;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2120;;0.3005;;;;;;prediction;0.22873;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2111;;0.2989;;;;;;prediction;0.22746;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2102;;0.2973;;;;;;prediction;0.22624;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2093;;0.2957;;;;;;prediction;0.22507;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2083;;0.2941;;;;;;prediction;0.22396;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2074;;0.2926;;;;;;prediction;0.22287;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2064;;0.2911;;;;;;prediction;0.22178;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2053;;0.2895;;;;;;prediction;0.22064;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2043;;0.2880;;;;;;prediction;0.21941;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2032;;0.2865;;;;;;prediction;0.21802;;;;;;;;;;;;
57318;2015;10;23;prediction;0.2021;;0.2851;;;;;;prediction;0.21646;;;;;;;;;;;;
57319;2015;10;24;prediction;0.2010;;0.2836;;;;;;prediction;0.21471;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1998;;0.2822;;;;;;prediction;0.21281;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1986;;0.2807;;;;;;prediction;0.21084;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1974;;0.2793;;;;;;prediction;0.20891;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1962;;0.2779;;;;;;prediction;0.20708;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1949;;0.2766;;;;;;prediction;0.20542;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1937;;0.2752;;;;;;prediction;0.20394;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1924;;0.2739;;;;;;prediction;0.20259;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1910;;0.2725;;;;;;prediction;0.20134;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1897;;0.2712;;;;;;prediction;0.20002;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1883;;0.2699;;;;;;prediction;0.19871;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1869;;0.2687;;;;;;prediction;0.19736;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1855;;0.2674;;;;;;prediction;0.19596;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1841;;0.2662;;;;;;prediction;0.19453;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1826;;0.2650;;;;;;prediction;0.19306;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1812;;0.2638;;;;;;prediction;0.19158;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1797;;0.2626;;;;;;prediction;0.19012;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1782;;0.2615;;;;;;prediction;0.18869;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1766;;0.2604;;;;;;prediction;0.18732;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1751;;0.2593;;;;;;prediction;0.18601;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1735;;0.2582;;;;;;prediction;0.18478;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1719;;0.2572;;;;;;prediction;0.18361;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1703;;0.2561;;;;;;prediction;0.18247;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1687;;0.2551;;;;;;prediction;0.18132;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1671;;0.2541;;;;;;prediction;0.18010;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1654;;0.2532;;;;;;prediction;0.17878;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1637;;0.2522;;;;;;prediction;0.17732;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1620;;0.2513;;;;;;prediction;0.17571;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1603;;0.2504;;;;;;prediction;0.17396;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1586;;0.2496;;;;;;prediction;0.17213;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1569;;0.2487;;;;;;prediction;0.17029;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1552;;0.2479;;;;;;prediction;0.16852;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1534;;0.2471;;;;;;prediction;0.16690;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1516;;0.2464;;;;;;prediction;0.16543;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1499;;0.2456;;;;;;prediction;0.16412;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1481;;0.2449;;;;;;prediction;0.16292;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1463;;0.2442;;;;;;prediction;0.16178;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1444;;0.2436;;;;;;prediction;0.16065;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1426;;0.2429;;;;;;prediction;0.15950;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1408;;0.2423;;;;;;prediction;0.15832;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1389;;0.2417;;;;;;prediction;0.15710;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1371;;0.2412;;;;;;prediction;0.15586;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1352;;0.2407;;;;;;prediction;0.15461;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1334;;0.2402;;;;;;prediction;0.15337;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1315;;0.2397;;;;;;prediction;0.15217;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1296;;0.2393;;;;;;prediction;0.15102;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1277;;0.2388;;;;;;prediction;0.14993;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1258;;0.2385;;;;;;prediction;0.14892;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1239;;0.2381;;;;;;prediction;0.14797;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1220;;0.2378;;;;;;prediction;0.14706;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1201;;0.2375;;;;;;prediction;0.14616;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1182;;0.2372;;;;;;prediction;0.14521;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1163;;0.2369;;;;;;prediction;0.14416;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1144;;0.2367;;;;;;prediction;0.14299;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1124;;0.2365;;;;;;prediction;0.14168;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1105;;0.2364;;;;;;prediction;0.14025;;;;;;;;;;;;
57375;2015;12;19;prediction;0.1086;;0.2362;;;;;;prediction;0.13875;;;;;;;;;;;;
57376;2015;12;20;prediction;0.1067;;0.2361;;;;;;prediction;0.13722;;;;;;;;;;;;
57377;2015;12;21;prediction;0.1047;;0.2361;;;;;;prediction;0.13575;;;;;;;;;;;;
57378;2015;12;22;prediction;0.1028;;0.2360;;;;;;prediction;0.13438;;;;;;;;;;;;
57379;2015;12;23;prediction;0.1009;;0.2360;;;;;;prediction;0.13315;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0990;;0.2360;;;;;;prediction;0.13206;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0970;;0.2360;;;;;;prediction;0.13108;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0951;;0.2361;;;;;;prediction;0.13017;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0932;;0.2362;;;;;;prediction;0.12927;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0913;;0.2363;;;;;;prediction;0.12834;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0894;;0.2365;;;;;;prediction;0.12738;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0875;;0.2367;;;;;;prediction;0.12638;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0856;;0.2369;;;;;;prediction;0.12534;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0837;;0.2371;;;;;;prediction;0.12428;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0818;;0.2374;;;;;;prediction;0.12322;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0799;;0.2377;;;;;;prediction;0.12220;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0781;;0.2380;;;;;;prediction;0.12121;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0762;;0.2383;;;;;;prediction;0.12029;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0743;;0.2387;;;;;;prediction;0.11943;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0725;;0.2391;;;;;;prediction;0.11864;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0706;;0.2396;;;;;;prediction;0.11788;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0688;;0.2400;;;;;;prediction;0.11712;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0670;;0.2405;;;;;;prediction;0.11633;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0652;;0.2410;;;;;;prediction;0.11544;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0634;;0.2416;;;;;;prediction;0.11442;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0616;;0.2422;;;;;;prediction;0.11325;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0598;;0.2428;;;;;;prediction;0.11194;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0580;;0.2434;;;;;;prediction;0.11054;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0563;;0.2440;;;;;;prediction;0.10911;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0545;;0.2447;;;;;;prediction;0.10772;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0528;;0.2454;;;;;;prediction;0.10643;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0511;;0.2462;;;;;;prediction;0.10527;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0494;;0.2469;;;;;;prediction;0.10423;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0477;;0.2477;;;;;;prediction;0.10331;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0461;;0.2485;;;;;;prediction;0.10244;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0444;;0.2493;;;;;;prediction;0.10159;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0428;;0.2502;;;;;;prediction;0.10071;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0412;;0.2511;;;;;;prediction;0.09977;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0396;;0.2520;;;;;;prediction;0.09877;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0380;;0.2529;;;;;;prediction;0.09770;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0364;;0.2539;;;;;;prediction;0.09658;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0349;;0.2549;;;;;;prediction;0.09543;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0333;;0.2559;;;;;;prediction;0.09427;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0318;;0.2569;;;;;;prediction;0.09313;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0303;;0.2580;;;;;;prediction;0.09203;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0289;;0.2590;;;;;;prediction;0.09099;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0274;;0.2601;;;;;;prediction;0.09000;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0260;;0.2613;;;;;;prediction;0.08903;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0246;;0.2624;;;;;;prediction;0.08806;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0232;;0.2636;;;;;;prediction;0.08706;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0218;;0.2647;;;;;;prediction;0.08598;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0205;;0.2660;;;;;;prediction;0.08477;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0192;;0.2672;;;;;;prediction;0.08341;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0179;;0.2684;;;;;;prediction;0.08190;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0166;;0.2697;;;;;;prediction;0.08027;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0154;;0.2710;;;;;;prediction;0.07859;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0141;;0.2723;;;;;;prediction;0.07693;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0129;;0.2736;;;;;;prediction;0.07535;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0118;;0.2750;;;;;;prediction;0.07390;;;;;;;;;;;;
57434;2016;02;16;prediction;0.0106;;0.2763;;;;;;prediction;0.07259;;;;;;;;;;;;
57435;2016;02;17;prediction;0.0095;;0.2777;;;;;;prediction;0.07139;;;;;;;;;;;;
57436;2016;02;18;prediction;0.0084;;0.2791;;;;;;prediction;0.07025;;;;;;;;;;;;
57437;2016;02;19;prediction;0.0073;;0.2805;;;;;;prediction;0.06915;;;;;;;;;;;;
57438;2016;02;20;prediction;0.0063;;0.2820;;;;;;prediction;0.06804;;;;;;;;;;;;
57439;2016;02;21;prediction;0.0053;;0.2834;;;;;;prediction;0.06689;;;;;;;;;;;;
57440;2016;02;22;prediction;0.0043;;0.2849;;;;;;prediction;0.06568;;;;;;;;;;;;
57441;2016;02;23;prediction;0.0033;;0.2864;;;;;;prediction;0.06439;;;;;;;;;;;;
57442;2016;02;24;prediction;0.0024;;0.2878;;;;;;prediction;0.06306;;;;;;;;;;;;
57443;2016;02;25;prediction;0.0015;;0.2894;;;;;;prediction;0.06166;;;;;;;;;;;;
57444;2016;02;26;prediction;0.0006;;0.2909;;;;;;prediction;0.06021;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0003;;0.2924;;;;;;prediction;0.05874;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0011;;0.2940;;;;;;prediction;0.05729;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0019;;0.2955;;;;;;prediction;0.05587;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0027;;0.2971;;;;;;prediction;0.05456;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0034;;0.2987;;;;;;prediction;0.05331;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0041;;0.3003;;;;;;prediction;0.05205;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0048;;0.3019;;;;;;prediction;0.05071;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0055;;0.3036;;;;;;prediction;0.04929;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0061;;0.3052;;;;;;prediction;0.04780;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0067;;0.3069;;;;;;prediction;0.04610;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0072;;0.3085;;;;;;prediction;0.04425;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0078;;0.3102;;;;;;prediction;0.04227;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0083;;0.3119;;;;;;prediction;0.04022;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0088;;0.3135;;;;;;prediction;0.03812;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0092;;0.3152;;;;;;prediction;0.03612;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0096;;0.3169;;;;;;prediction;0.03431;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0100;;0.3187;;;;;;prediction;0.03274;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0104;;0.3204;;;;;;prediction;0.03136;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0107;;0.3221;;;;;;prediction;0.03007;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0110;;0.3238;;;;;;prediction;0.02886;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0112;;0.3256;;;;;;prediction;0.02769;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0115;;0.3273;;;;;;prediction;0.02654;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0117;;0.3290;;;;;;prediction;0.02534;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0118;;0.3308;;;;;;prediction;0.02403;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0120;;0.3325;;;;;;prediction;0.02261;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0121;;0.3343;;;;;;prediction;0.02115;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0121;;0.3360;;;;;;prediction;0.01970;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0122;;0.3378;;;;;;prediction;0.01829;;;;;;;;;;;;
