MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53728;2005;12;24;;;;;;;;;;;;;;;rapid;-55.56;.74;-1.30;.34;0.185;0.294;-0.286;0.340
53729;2005;12;25;;;;;;;;;;;;;;;rapid;-56.06;.74;-1.24;.34;0.152;0.294;-0.294;0.340
53730;2005;12;26;;;;;;;;;;;;;;;rapid;-56.65;.74;-1.38;.34;0.137;0.294;-0.325;0.340
53731;2005;12;27;;;;;;;;;;;;;;;rapid;-57.04;.74;-1.58;.34;0.147;0.294;-0.349;0.340
53732;2005;12;28;;;;;;;;;;;;;;;rapid;-57.15;.74;-1.73;.34;0.169;0.294;-0.374;0.340
53733;2005;12;29;;;;;;;;;;;;;;;rapid;-57.14;.74;-1.84;.34;0.189;0.294;-0.378;0.340
53734;2005;12;30;;;;;;;;;;;;;;;rapid;-57.10;.74;-2.01;.34;0.205;0.294;-0.381;0.340
53735;2005;12;31;;;;;;;;;;;;;;;rapid;-56.93;.74;-2.15;.34;0.214;0.294;-0.363;0.340
53736;2006;01;01;;;;;;;;;;;;;;;rapid;-56.59;.74;-2.10;.34;0.212;0.294;-0.343;0.340
53737;2006;01;02;;;;;;;;;;;;;;;rapid;-56.25;.39;-1.86;.34;0.209;0.155;-0.341;0.340
53738;2006;01;03;;;;;;;;;;;;;;;rapid;-56.15;.31;-1.63;.11;0.203;0.123;-0.347;0.110
53739;2006;01;04;;;;;;;;;;;;;;;rapid;-56.31;.31;-1.57;.11;0.189;0.123;-0.335;0.110
53740;2006;01;05;;;;;;;;;;;;;;;rapid;-56.55;.31;-1.64;.11;0.174;0.123;-0.322;0.110
53748;2006;01;13;rapid;.04848;.00002;.38027;.00002;;;;;rapid;.333767;.000012;;;;;;;;;;;
53749;2006;01;14;rapid;.04865;.00002;.37993;.00004;;;;;rapid;.334000;.000012;;;;;;;;;;;
53750;2006;01;15;rapid;.04923;.00002;.37970;.00005;;;;;rapid;.334101;.000012;;;;;;;;;;;
53751;2006;01;16;rapid;.04997;.00002;.37965;.00004;;;;;rapid;.334077;.000012;;;;;;;;;;;
53752;2006;01;17;rapid;.05044;.00002;.37989;.00004;;;;;rapid;.333944;.000012;;;;;;;;;;;
53753;2006;01;18;rapid;.05062;.00002;.38027;.00005;;;;;rapid;.333625;.000013;;;;;;;;;;;
53754;2006;01;19;rapid;.05080;.00002;.38056;.00005;;;;;rapid;.333101;.000012;;;;;;;;;;;
53755;2006;01;20;prediction;0.0510;;0.3808;;;;;;prediction;0.33241;;;;;;;;;;;;
53756;2006;01;21;prediction;0.0512;;0.3810;;;;;;prediction;0.33163;;;;;;;;;;;;
53757;2006;01;22;prediction;0.0513;;0.3811;;;;;;prediction;0.33085;;;;;;;;;;;;
53758;2006;01;23;prediction;0.0515;;0.3811;;;;;;prediction;0.33015;;;;;;;;;;;;
53759;2006;01;24;prediction;0.0516;;0.3812;;;;;;prediction;0.32957;;;;;;;;;;;;
53760;2006;01;25;prediction;0.0518;;0.3812;;;;;;prediction;0.32919;;;;;;;;;;;;
53761;2006;01;26;prediction;0.0520;;0.3811;;;;;;prediction;0.32901;;;;;;;;;;;;
53762;2006;01;27;prediction;0.0522;;0.3811;;;;;;prediction;0.32898;;;;;;;;;;;;
53763;2006;01;28;prediction;0.0524;;0.3810;;;;;;prediction;0.32899;;;;;;;;;;;;
53764;2006;01;29;prediction;0.0526;;0.3809;;;;;;prediction;0.32884;;;;;;;;;;;;
53765;2006;01;30;prediction;0.0528;;0.3808;;;;;;prediction;0.32840;;;;;;;;;;;;
53766;2006;01;31;prediction;0.0531;;0.3807;;;;;;prediction;0.32762;;;;;;;;;;;;
53767;2006;02;01;prediction;0.0533;;0.3806;;;;;;prediction;0.32657;;;;;;;;;;;;
53768;2006;02;02;prediction;0.0536;;0.3805;;;;;;prediction;0.32538;;;;;;;;;;;;
53769;2006;02;03;prediction;0.0538;;0.3804;;;;;;prediction;0.32424;;;;;;;;;;;;
53770;2006;02;04;prediction;0.0541;;0.3803;;;;;;prediction;0.32330;;;;;;;;;;;;
53771;2006;02;05;prediction;0.0544;;0.3802;;;;;;prediction;0.32264;;;;;;;;;;;;
53772;2006;02;06;prediction;0.0547;;0.3801;;;;;;prediction;0.32225;;;;;;;;;;;;
53773;2006;02;07;prediction;0.0549;;0.3800;;;;;;prediction;0.32208;;;;;;;;;;;;
53774;2006;02;08;prediction;0.0553;;0.3799;;;;;;prediction;0.32206;;;;;;;;;;;;
53775;2006;02;09;prediction;0.0556;;0.3798;;;;;;prediction;0.32208;;;;;;;;;;;;
53776;2006;02;10;prediction;0.0559;;0.3797;;;;;;prediction;0.32206;;;;;;;;;;;;
53777;2006;02;11;prediction;0.0562;;0.3796;;;;;;prediction;0.32194;;;;;;;;;;;;
53778;2006;02;12;prediction;0.0566;;0.3795;;;;;;prediction;0.32165;;;;;;;;;;;;
53779;2006;02;13;prediction;0.0569;;0.3795;;;;;;prediction;0.32118;;;;;;;;;;;;
53780;2006;02;14;prediction;0.0573;;0.3794;;;;;;prediction;0.32053;;;;;;;;;;;;
53781;2006;02;15;prediction;0.0576;;0.3793;;;;;;prediction;0.31972;;;;;;;;;;;;
53782;2006;02;16;prediction;0.0580;;0.3792;;;;;;prediction;0.31883;;;;;;;;;;;;
53783;2006;02;17;prediction;0.0583;;0.3791;;;;;;prediction;0.31790;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0587;;0.3791;;;;;;prediction;0.31702;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0591;;0.3790;;;;;;prediction;0.31624;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0595;;0.3789;;;;;;prediction;0.31559;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0599;;0.3789;;;;;;prediction;0.31512;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0603;;0.3788;;;;;;prediction;0.31481;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0607;;0.3787;;;;;;prediction;0.31462;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0611;;0.3787;;;;;;prediction;0.31443;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0616;;0.3786;;;;;;prediction;0.31410;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0620;;0.3785;;;;;;prediction;0.31350;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0624;;0.3785;;;;;;prediction;0.31254;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0628;;0.3784;;;;;;prediction;0.31124;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0633;;0.3783;;;;;;prediction;0.30970;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0637;;0.3783;;;;;;prediction;0.30809;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0642;;0.3782;;;;;;prediction;0.30663;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0646;;0.3781;;;;;;prediction;0.30543;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0651;;0.3781;;;;;;prediction;0.30457;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0656;;0.3780;;;;;;prediction;0.30400;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0660;;0.3779;;;;;;prediction;0.30365;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0665;;0.3778;;;;;;prediction;0.30340;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0670;;0.3778;;;;;;prediction;0.30316;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0675;;0.3777;;;;;;prediction;0.30286;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0679;;0.3776;;;;;;prediction;0.30242;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0684;;0.3775;;;;;;prediction;0.30182;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0689;;0.3774;;;;;;prediction;0.30103;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0694;;0.3773;;;;;;prediction;0.30007;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0699;;0.3772;;;;;;prediction;0.29901;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0704;;0.3772;;;;;;prediction;0.29789;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0709;;0.3771;;;;;;prediction;0.29680;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0714;;0.3770;;;;;;prediction;0.29580;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0719;;0.3769;;;;;;prediction;0.29494;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0724;;0.3768;;;;;;prediction;0.29427;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0729;;0.3767;;;;;;prediction;0.29377;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0734;;0.3766;;;;;;prediction;0.29343;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0739;;0.3764;;;;;;prediction;0.29314;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0744;;0.3763;;;;;;prediction;0.29279;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0750;;0.3762;;;;;;prediction;0.29225;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0755;;0.3761;;;;;;prediction;0.29140;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0760;;0.3759;;;;;;prediction;0.29019;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0765;;0.3758;;;;;;prediction;0.28868;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0770;;0.3757;;;;;;prediction;0.28701;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0775;;0.3755;;;;;;prediction;0.28538;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0781;;0.3754;;;;;;prediction;0.28395;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0786;;0.3752;;;;;;prediction;0.28284;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0791;;0.3750;;;;;;prediction;0.28206;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0796;;0.3749;;;;;;prediction;0.28154;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0801;;0.3747;;;;;;prediction;0.28119;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0807;;0.3745;;;;;;prediction;0.28089;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0812;;0.3743;;;;;;prediction;0.28056;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0817;;0.3741;;;;;;prediction;0.28011;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0822;;0.3739;;;;;;prediction;0.27953;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0828;;0.3737;;;;;;prediction;0.27878;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0833;;0.3735;;;;;;prediction;0.27787;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0838;;0.3733;;;;;;prediction;0.27684;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0843;;0.3731;;;;;;prediction;0.27573;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0848;;0.3728;;;;;;prediction;0.27463;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0854;;0.3726;;;;;;prediction;0.27360;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0859;;0.3723;;;;;;prediction;0.27271;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0864;;0.3721;;;;;;prediction;0.27200;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0869;;0.3718;;;;;;prediction;0.27148;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0874;;0.3715;;;;;;prediction;0.27112;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0880;;0.3712;;;;;;prediction;0.27084;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0885;;0.3710;;;;;;prediction;0.27054;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0890;;0.3707;;;;;;prediction;0.27011;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0895;;0.3704;;;;;;prediction;0.26943;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0900;;0.3700;;;;;;prediction;0.26844;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0905;;0.3697;;;;;;prediction;0.26715;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0910;;0.3694;;;;;;prediction;0.26566;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0916;;0.3690;;;;;;prediction;0.26412;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0921;;0.3687;;;;;;prediction;0.26272;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0926;;0.3683;;;;;;prediction;0.26159;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0931;;0.3679;;;;;;prediction;0.26080;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0936;;0.3676;;;;;;prediction;0.26032;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0941;;0.3672;;;;;;prediction;0.26007;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0946;;0.3668;;;;;;prediction;0.25993;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0951;;0.3664;;;;;;prediction;0.25980;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0956;;0.3659;;;;;;prediction;0.25958;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0961;;0.3655;;;;;;prediction;0.25926;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0966;;0.3651;;;;;;prediction;0.25879;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0970;;0.3646;;;;;;prediction;0.25818;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0975;;0.3642;;;;;;prediction;0.25744;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0980;;0.3637;;;;;;prediction;0.25663;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0985;;0.3632;;;;;;prediction;0.25582;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0990;;0.3627;;;;;;prediction;0.25507;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0994;;0.3622;;;;;;prediction;0.25446;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0999;;0.3617;;;;;;prediction;0.25403;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1004;;0.3611;;;;;;prediction;0.25381;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1008;;0.3606;;;;;;prediction;0.25378;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1013;;0.3600;;;;;;prediction;0.25388;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1018;;0.3595;;;;;;prediction;0.25400;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1022;;0.3589;;;;;;prediction;0.25403;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1027;;0.3583;;;;;;prediction;0.25386;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1031;;0.3577;;;;;;prediction;0.25342;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1036;;0.3571;;;;;;prediction;0.25273;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1040;;0.3565;;;;;;prediction;0.25183;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1044;;0.3558;;;;;;prediction;0.25087;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1049;;0.3552;;;;;;prediction;0.24998;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1053;;0.3545;;;;;;prediction;0.24931;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1057;;0.3539;;;;;;prediction;0.24895;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1061;;0.3532;;;;;;prediction;0.24890;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1065;;0.3525;;;;;;prediction;0.24911;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1069;;0.3518;;;;;;prediction;0.24948;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1073;;0.3511;;;;;;prediction;0.24988;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1077;;0.3503;;;;;;prediction;0.25024;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1081;;0.3496;;;;;;prediction;0.25048;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1085;;0.3488;;;;;;prediction;0.25057;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1088;;0.3481;;;;;;prediction;0.25051;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1092;;0.3473;;;;;;prediction;0.25033;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1096;;0.3465;;;;;;prediction;0.25007;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1099;;0.3457;;;;;;prediction;0.24979;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1103;;0.3449;;;;;;prediction;0.24956;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1106;;0.3441;;;;;;prediction;0.24944;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1109;;0.3432;;;;;;prediction;0.24949;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1112;;0.3424;;;;;;prediction;0.24974;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1116;;0.3415;;;;;;prediction;0.25019;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1119;;0.3406;;;;;;prediction;0.25079;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1121;;0.3398;;;;;;prediction;0.25145;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1124;;0.3389;;;;;;prediction;0.25204;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1127;;0.3380;;;;;;prediction;0.25244;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1130;;0.3370;;;;;;prediction;0.25259;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1132;;0.3361;;;;;;prediction;0.25247;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1135;;0.3352;;;;;;prediction;0.25215;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1137;;0.3342;;;;;;prediction;0.25174;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1139;;0.3333;;;;;;prediction;0.25140;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1141;;0.3323;;;;;;prediction;0.25125;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1143;;0.3313;;;;;;prediction;0.25136;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1145;;0.3303;;;;;;prediction;0.25178;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1147;;0.3294;;;;;;prediction;0.25245;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1149;;0.3283;;;;;;prediction;0.25329;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1150;;0.3273;;;;;;prediction;0.25420;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1152;;0.3263;;;;;;prediction;0.25507;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1153;;0.3253;;;;;;prediction;0.25583;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1154;;0.3242;;;;;;prediction;0.25644;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1155;;0.3232;;;;;;prediction;0.25688;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1156;;0.3221;;;;;;prediction;0.25719;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1156;;0.3211;;;;;;prediction;0.25739;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1157;;0.3200;;;;;;prediction;0.25755;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1157;;0.3189;;;;;;prediction;0.25772;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1158;;0.3178;;;;;;prediction;0.25799;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1158;;0.3167;;;;;;prediction;0.25839;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1158;;0.3156;;;;;;prediction;0.25897;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1157;;0.3145;;;;;;prediction;0.25974;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1157;;0.3134;;;;;;prediction;0.26066;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1156;;0.3123;;;;;;prediction;0.26167;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1156;;0.3112;;;;;;prediction;0.26264;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1155;;0.3101;;;;;;prediction;0.26343;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1153;;0.3090;;;;;;prediction;0.26395;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1152;;0.3078;;;;;;prediction;0.26417;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1151;;0.3067;;;;;;prediction;0.26414;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1149;;0.3056;;;;;;prediction;0.26399;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1147;;0.3044;;;;;;prediction;0.26388;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1145;;0.3033;;;;;;prediction;0.26395;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1143;;0.3021;;;;;;prediction;0.26430;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1140;;0.3010;;;;;;prediction;0.26494;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1137;;0.2998;;;;;;prediction;0.26584;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1134;;0.2987;;;;;;prediction;0.26692;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1131;;0.2976;;;;;;prediction;0.26806;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1128;;0.2964;;;;;;prediction;0.26916;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1124;;0.2953;;;;;;prediction;0.27013;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1121;;0.2941;;;;;;prediction;0.27090;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1117;;0.2930;;;;;;prediction;0.27145;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1112;;0.2918;;;;;;prediction;0.27179;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1107;;0.2907;;;;;;prediction;0.27196;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1102;;0.2896;;;;;;prediction;0.27202;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1097;;0.2885;;;;;;prediction;0.27205;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1092;;0.2873;;;;;;prediction;0.27211;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1086;;0.2862;;;;;;prediction;0.27228;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1080;;0.2851;;;;;;prediction;0.27261;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1074;;0.2840;;;;;;prediction;0.27314;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1067;;0.2829;;;;;;prediction;0.27385;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1060;;0.2818;;;;;;prediction;0.27470;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1053;;0.2807;;;;;;prediction;0.27558;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1046;;0.2796;;;;;;prediction;0.27635;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1038;;0.2786;;;;;;prediction;0.27687;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1031;;0.2775;;;;;;prediction;0.27706;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1023;;0.2764;;;;;;prediction;0.27693;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1014;;0.2754;;;;;;prediction;0.27659;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1006;;0.2743;;;;;;prediction;0.27622;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0997;;0.2733;;;;;;prediction;0.27600;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0988;;0.2723;;;;;;prediction;0.27607;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0979;;0.2713;;;;;;prediction;0.27647;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0969;;0.2703;;;;;;prediction;0.27716;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0959;;0.2693;;;;;;prediction;0.27805;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0949;;0.2684;;;;;;prediction;0.27901;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0939;;0.2674;;;;;;prediction;0.27993;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0928;;0.2665;;;;;;prediction;0.28072;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0917;;0.2656;;;;;;prediction;0.28132;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0906;;0.2647;;;;;;prediction;0.28171;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0895;;0.2638;;;;;;prediction;0.28185;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0883;;0.2629;;;;;;prediction;0.28179;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0871;;0.2620;;;;;;prediction;0.28160;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0859;;0.2612;;;;;;prediction;0.28139;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0847;;0.2604;;;;;;prediction;0.28124;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0834;;0.2596;;;;;;prediction;0.28119;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0821;;0.2588;;;;;;prediction;0.28127;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0808;;0.2580;;;;;;prediction;0.28152;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0794;;0.2573;;;;;;prediction;0.28189;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0780;;0.2565;;;;;;prediction;0.28234;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0766;;0.2558;;;;;;prediction;0.28284;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0752;;0.2551;;;;;;prediction;0.28330;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0738;;0.2545;;;;;;prediction;0.28358;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0723;;0.2538;;;;;;prediction;0.28354;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0708;;0.2532;;;;;;prediction;0.28313;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0693;;0.2526;;;;;;prediction;0.28237;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0677;;0.2520;;;;;;prediction;0.28144;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0662;;0.2515;;;;;;prediction;0.28058;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0646;;0.2509;;;;;;prediction;0.27996;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0630;;0.2504;;;;;;prediction;0.27963;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0613;;0.2500;;;;;;prediction;0.27961;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0597;;0.2495;;;;;;prediction;0.27985;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0580;;0.2491;;;;;;prediction;0.28023;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0563;;0.2487;;;;;;prediction;0.28068;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0546;;0.2483;;;;;;prediction;0.28100;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0528;;0.2479;;;;;;prediction;0.28115;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0510;;0.2476;;;;;;prediction;0.28115;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0493;;0.2473;;;;;;prediction;0.28102;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0474;;0.2471;;;;;;prediction;0.28077;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0456;;0.2468;;;;;;prediction;0.28041;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0438;;0.2466;;;;;;prediction;0.28002;;;;;;;;;;;;
