MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57521;2016;05;13;rapid;0.05641;.00009;0.48732;.00009;;;;;rapid;-0.156279;0.000011;;;;;;;;;;;
57522;2016;05;14;rapid;0.05847;.00009;0.48816;.00009;;;;;rapid;-0.157818;0.000011;;;;;;;;;;;
57523;2016;05;15;rapid;0.06052;.00009;0.48875;.00009;;;;;rapid;-0.159464;0.000013;;;;;;;;;;;
57524;2016;05;16;rapid;0.06258;.00009;0.48915;.00009;;;;;rapid;-0.161193;0.000020;;;;;;;;;;;
57525;2016;05;17;rapid;0.06457;.00009;0.48965;.00009;;;;;rapid;-0.162958;0.000020;;;;;;;;;;;
57526;2016;05;18;rapid;0.06640;.00009;0.49034;.00009;;;;;rapid;-0.164680;0.000022;;;;;;;;;;;
57527;2016;05;19;rapid;0.06807;.00009;0.49116;.00009;;;;;rapid;-0.166396;0.000025;;;;;;;;;;;
57528;2016;05;20;prediction;0.0699;;0.4918;;;;;;prediction;-0.16799;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0717;;0.4926;;;;;;prediction;-0.16949;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0737;;0.4932;;;;;;prediction;-0.17094;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0758;;0.4937;;;;;;prediction;-0.17235;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0780;;0.4941;;;;;;prediction;-0.17370;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0803;;0.4945;;;;;;prediction;-0.17500;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0825;;0.4949;;;;;;prediction;-0.17628;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0848;;0.4952;;;;;;prediction;-0.17761;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0870;;0.4955;;;;;;prediction;-0.17906;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0892;;0.4958;;;;;;prediction;-0.18068;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0915;;0.4961;;;;;;prediction;-0.18246;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0937;;0.4963;;;;;;prediction;-0.18433;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0960;;0.4965;;;;;;prediction;-0.18626;;;;;;;;;;;;
57541;2016;06;02;prediction;0.0982;;0.4967;;;;;;prediction;-0.18815;;;;;;;;;;;;
57542;2016;06;03;prediction;0.1006;;0.4968;;;;;;prediction;-0.18992;;;;;;;;;;;;
57543;2016;06;04;prediction;0.1029;;0.4969;;;;;;prediction;-0.19147;;;;;;;;;;;;
57544;2016;06;05;prediction;0.1052;;0.4970;;;;;;prediction;-0.19281;;;;;;;;;;;;
57545;2016;06;06;prediction;0.1075;;0.4970;;;;;;prediction;-0.19397;;;;;;;;;;;;
57546;2016;06;07;prediction;0.1098;;0.4970;;;;;;prediction;-0.19502;;;;;;;;;;;;
57547;2016;06;08;prediction;0.1121;;0.4970;;;;;;prediction;-0.19601;;;;;;;;;;;;
57548;2016;06;09;prediction;0.1144;;0.4969;;;;;;prediction;-0.19698;;;;;;;;;;;;
57549;2016;06;10;prediction;0.1167;;0.4968;;;;;;prediction;-0.19794;;;;;;;;;;;;
57550;2016;06;11;prediction;0.1190;;0.4966;;;;;;prediction;-0.19891;;;;;;;;;;;;
57551;2016;06;12;prediction;0.1213;;0.4965;;;;;;prediction;-0.19986;;;;;;;;;;;;
57552;2016;06;13;prediction;0.1236;;0.4962;;;;;;prediction;-0.20079;;;;;;;;;;;;
57553;2016;06;14;prediction;0.1258;;0.4960;;;;;;prediction;-0.20168;;;;;;;;;;;;
57554;2016;06;15;prediction;0.1281;;0.4957;;;;;;prediction;-0.20251;;;;;;;;;;;;
57555;2016;06;16;prediction;0.1304;;0.4954;;;;;;prediction;-0.20325;;;;;;;;;;;;
57556;2016;06;17;prediction;0.1327;;0.4950;;;;;;prediction;-0.20389;;;;;;;;;;;;
57557;2016;06;18;prediction;0.1349;;0.4946;;;;;;prediction;-0.20443;;;;;;;;;;;;
57558;2016;06;19;prediction;0.1372;;0.4942;;;;;;prediction;-0.20489;;;;;;;;;;;;
57559;2016;06;20;prediction;0.1394;;0.4937;;;;;;prediction;-0.20528;;;;;;;;;;;;
57560;2016;06;21;prediction;0.1416;;0.4932;;;;;;prediction;-0.20564;;;;;;;;;;;;
57561;2016;06;22;prediction;0.1439;;0.4927;;;;;;prediction;-0.20601;;;;;;;;;;;;
57562;2016;06;23;prediction;0.1461;;0.4922;;;;;;prediction;-0.20643;;;;;;;;;;;;
57563;2016;06;24;prediction;0.1483;;0.4916;;;;;;prediction;-0.20696;;;;;;;;;;;;
57564;2016;06;25;prediction;0.1505;;0.4909;;;;;;prediction;-0.20763;;;;;;;;;;;;
57565;2016;06;26;prediction;0.1527;;0.4903;;;;;;prediction;-0.20845;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1548;;0.4896;;;;;;prediction;-0.20939;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1570;;0.4888;;;;;;prediction;-0.21040;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1591;;0.4881;;;;;;prediction;-0.21143;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1613;;0.4873;;;;;;prediction;-0.21241;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1634;;0.4864;;;;;;prediction;-0.21328;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1655;;0.4856;;;;;;prediction;-0.21402;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1676;;0.4847;;;;;;prediction;-0.21463;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1696;;0.4837;;;;;;prediction;-0.21516;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1717;;0.4828;;;;;;prediction;-0.21565;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1737;;0.4818;;;;;;prediction;-0.21616;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1757;;0.4808;;;;;;prediction;-0.21671;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1777;;0.4797;;;;;;prediction;-0.21732;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1797;;0.4786;;;;;;prediction;-0.21796;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1816;;0.4775;;;;;;prediction;-0.21863;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1836;;0.4764;;;;;;prediction;-0.21928;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1855;;0.4752;;;;;;prediction;-0.21990;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1874;;0.4740;;;;;;prediction;-0.22046;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1893;;0.4728;;;;;;prediction;-0.22095;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1911;;0.4715;;;;;;prediction;-0.22135;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1929;;0.4702;;;;;;prediction;-0.22167;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1947;;0.4689;;;;;;prediction;-0.22192;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1965;;0.4676;;;;;;prediction;-0.22215;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1983;;0.4662;;;;;;prediction;-0.22240;;;;;;;;;;;;
57589;2016;07;20;prediction;0.2000;;0.4648;;;;;;prediction;-0.22271;;;;;;;;;;;;
57590;2016;07;21;prediction;0.2017;;0.4634;;;;;;prediction;-0.22313;;;;;;;;;;;;
57591;2016;07;22;prediction;0.2034;;0.4619;;;;;;prediction;-0.22370;;;;;;;;;;;;
57592;2016;07;23;prediction;0.2050;;0.4605;;;;;;prediction;-0.22443;;;;;;;;;;;;
57593;2016;07;24;prediction;0.2067;;0.4589;;;;;;prediction;-0.22528;;;;;;;;;;;;
57594;2016;07;25;prediction;0.2083;;0.4574;;;;;;prediction;-0.22620;;;;;;;;;;;;
57595;2016;07;26;prediction;0.2098;;0.4559;;;;;;prediction;-0.22714;;;;;;;;;;;;
57596;2016;07;27;prediction;0.2114;;0.4543;;;;;;prediction;-0.22804;;;;;;;;;;;;
57597;2016;07;28;prediction;0.2129;;0.4527;;;;;;prediction;-0.22885;;;;;;;;;;;;
57598;2016;07;29;prediction;0.2144;;0.4511;;;;;;prediction;-0.22954;;;;;;;;;;;;
57599;2016;07;30;prediction;0.2158;;0.4494;;;;;;prediction;-0.23012;;;;;;;;;;;;
57600;2016;07;31;prediction;0.2172;;0.4478;;;;;;prediction;-0.23063;;;;;;;;;;;;
57601;2016;08;01;prediction;0.2186;;0.4461;;;;;;prediction;-0.23112;;;;;;;;;;;;
57602;2016;08;02;prediction;0.2200;;0.4443;;;;;;prediction;-0.23163;;;;;;;;;;;;
57603;2016;08;03;prediction;0.2213;;0.4426;;;;;;prediction;-0.23221;;;;;;;;;;;;
57604;2016;08;04;prediction;0.2226;;0.4409;;;;;;prediction;-0.23288;;;;;;;;;;;;
57605;2016;08;05;prediction;0.2239;;0.4391;;;;;;prediction;-0.23362;;;;;;;;;;;;
57606;2016;08;06;prediction;0.2252;;0.4373;;;;;;prediction;-0.23442;;;;;;;;;;;;
57607;2016;08;07;prediction;0.2264;;0.4355;;;;;;prediction;-0.23525;;;;;;;;;;;;
57608;2016;08;08;prediction;0.2275;;0.4336;;;;;;prediction;-0.23608;;;;;;;;;;;;
57609;2016;08;09;prediction;0.2287;;0.4318;;;;;;prediction;-0.23689;;;;;;;;;;;;
57610;2016;08;10;prediction;0.2298;;0.4299;;;;;;prediction;-0.23764;;;;;;;;;;;;
57611;2016;08;11;prediction;0.2309;;0.4280;;;;;;prediction;-0.23833;;;;;;;;;;;;
57612;2016;08;12;prediction;0.2319;;0.4261;;;;;;prediction;-0.23896;;;;;;;;;;;;
57613;2016;08;13;prediction;0.2329;;0.4242;;;;;;prediction;-0.23954;;;;;;;;;;;;
57614;2016;08;14;prediction;0.2339;;0.4223;;;;;;prediction;-0.24010;;;;;;;;;;;;
57615;2016;08;15;prediction;0.2348;;0.4203;;;;;;prediction;-0.24067;;;;;;;;;;;;
57616;2016;08;16;prediction;0.2357;;0.4184;;;;;;prediction;-0.24132;;;;;;;;;;;;
57617;2016;08;17;prediction;0.2366;;0.4164;;;;;;prediction;-0.24207;;;;;;;;;;;;
57618;2016;08;18;prediction;0.2374;;0.4144;;;;;;prediction;-0.24299;;;;;;;;;;;;
57619;2016;08;19;prediction;0.2382;;0.4124;;;;;;prediction;-0.24409;;;;;;;;;;;;
57620;2016;08;20;prediction;0.2390;;0.4104;;;;;;prediction;-0.24536;;;;;;;;;;;;
57621;2016;08;21;prediction;0.2397;;0.4084;;;;;;prediction;-0.24675;;;;;;;;;;;;
57622;2016;08;22;prediction;0.2404;;0.4063;;;;;;prediction;-0.24819;;;;;;;;;;;;
57623;2016;08;23;prediction;0.2410;;0.4043;;;;;;prediction;-0.24960;;;;;;;;;;;;
57624;2016;08;24;prediction;0.2416;;0.4022;;;;;;prediction;-0.25091;;;;;;;;;;;;
57625;2016;08;25;prediction;0.2422;;0.4001;;;;;;prediction;-0.25209;;;;;;;;;;;;
57626;2016;08;26;prediction;0.2428;;0.3981;;;;;;prediction;-0.25315;;;;;;;;;;;;
57627;2016;08;27;prediction;0.2433;;0.3960;;;;;;prediction;-0.25410;;;;;;;;;;;;
57628;2016;08;28;prediction;0.2437;;0.3939;;;;;;prediction;-0.25501;;;;;;;;;;;;
57629;2016;08;29;prediction;0.2442;;0.3918;;;;;;prediction;-0.25592;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2445;;0.3897;;;;;;prediction;-0.25688;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2449;;0.3875;;;;;;prediction;-0.25791;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2452;;0.3854;;;;;;prediction;-0.25903;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2455;;0.3833;;;;;;prediction;-0.26021;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2457;;0.3811;;;;;;prediction;-0.26142;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2459;;0.3790;;;;;;prediction;-0.26263;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2461;;0.3769;;;;;;prediction;-0.26382;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2462;;0.3747;;;;;;prediction;-0.26496;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2463;;0.3726;;;;;;prediction;-0.26604;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2464;;0.3704;;;;;;prediction;-0.26705;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2464;;0.3683;;;;;;prediction;-0.26801;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2463;;0.3661;;;;;;prediction;-0.26894;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2463;;0.3640;;;;;;prediction;-0.26987;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2462;;0.3618;;;;;;prediction;-0.27086;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2460;;0.3597;;;;;;prediction;-0.27195;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2459;;0.3575;;;;;;prediction;-0.27318;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2456;;0.3554;;;;;;prediction;-0.27461;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2454;;0.3533;;;;;;prediction;-0.27624;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2451;;0.3511;;;;;;prediction;-0.27803;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2448;;0.3490;;;;;;prediction;-0.27993;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2444;;0.3469;;;;;;prediction;-0.28183;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2440;;0.3448;;;;;;prediction;-0.28365;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2435;;0.3426;;;;;;prediction;-0.28533;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2430;;0.3405;;;;;;prediction;-0.28687;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2425;;0.3384;;;;;;prediction;-0.28828;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2420;;0.3363;;;;;;prediction;-0.28962;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2414;;0.3343;;;;;;prediction;-0.29095;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2407;;0.3322;;;;;;prediction;-0.29231;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2401;;0.3301;;;;;;prediction;-0.29375;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2394;;0.3281;;;;;;prediction;-0.29526;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2386;;0.3260;;;;;;prediction;-0.29684;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2379;;0.3240;;;;;;prediction;-0.29846;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2370;;0.3219;;;;;;prediction;-0.30011;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2362;;0.3199;;;;;;prediction;-0.30173;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2353;;0.3179;;;;;;prediction;-0.30331;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2344;;0.3159;;;;;;prediction;-0.30484;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2334;;0.3140;;;;;;prediction;-0.30629;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2324;;0.3120;;;;;;prediction;-0.30767;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2314;;0.3101;;;;;;prediction;-0.30901;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2304;;0.3082;;;;;;prediction;-0.31033;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2293;;0.3062;;;;;;prediction;-0.31167;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2282;;0.3043;;;;;;prediction;-0.31309;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2270;;0.3025;;;;;;prediction;-0.31463;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2258;;0.3006;;;;;;prediction;-0.31633;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2246;;0.2988;;;;;;prediction;-0.31823;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2233;;0.2969;;;;;;prediction;-0.32032;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2220;;0.2951;;;;;;prediction;-0.32255;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2207;;0.2934;;;;;;prediction;-0.32486;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2194;;0.2916;;;;;;prediction;-0.32712;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2180;;0.2898;;;;;;prediction;-0.32928;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2166;;0.2881;;;;;;prediction;-0.33127;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2151;;0.2864;;;;;;prediction;-0.33310;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2137;;0.2847;;;;;;prediction;-0.33482;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2122;;0.2831;;;;;;prediction;-0.33649;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2106;;0.2814;;;;;;prediction;-0.33816;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2091;;0.2798;;;;;;prediction;-0.33987;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2075;;0.2782;;;;;;prediction;-0.34163;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2059;;0.2767;;;;;;prediction;-0.34345;;;;;;;;;;;;
57688;2016;10;27;prediction;0.2042;;0.2751;;;;;;prediction;-0.34531;;;;;;;;;;;;
57689;2016;10;28;prediction;0.2026;;0.2736;;;;;;prediction;-0.34718;;;;;;;;;;;;
57690;2016;10;29;prediction;0.2009;;0.2721;;;;;;prediction;-0.34903;;;;;;;;;;;;
57691;2016;10;30;prediction;0.1992;;0.2707;;;;;;prediction;-0.35083;;;;;;;;;;;;
57692;2016;10;31;prediction;0.1974;;0.2692;;;;;;prediction;-0.35256;;;;;;;;;;;;
57693;2016;11;01;prediction;0.1957;;0.2678;;;;;;prediction;-0.35422;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1939;;0.2664;;;;;;prediction;-0.35579;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1921;;0.2651;;;;;;prediction;-0.35728;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1902;;0.2638;;;;;;prediction;-0.35874;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1883;;0.2625;;;;;;prediction;-0.36018;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1865;;0.2612;;;;;;prediction;-0.36166;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1846;;0.2599;;;;;;prediction;-0.36323;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1826;;0.2587;;;;;;prediction;-0.36493;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1807;;0.2575;;;;;;prediction;-0.36679;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1787;;0.2564;;;;;;prediction;-0.36884;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1767;;0.2553;;;;;;prediction;-0.37105;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1747;;0.2542;;;;;;prediction;-0.37337;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1727;;0.2531;;;;;;prediction;-0.37572;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1707;;0.2521;;;;;;prediction;-0.37801;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1686;;0.2511;;;;;;prediction;-0.38018;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1665;;0.2501;;;;;;prediction;-0.38220;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1644;;0.2492;;;;;;prediction;-0.38409;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1623;;0.2483;;;;;;prediction;-0.38591;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1602;;0.2474;;;;;;prediction;-0.38773;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1580;;0.2465;;;;;;prediction;-0.38959;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1559;;0.2457;;;;;;prediction;-0.39152;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1537;;0.2450;;;;;;prediction;-0.39353;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1516;;0.2442;;;;;;prediction;-0.39560;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1494;;0.2435;;;;;;prediction;-0.39771;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1472;;0.2428;;;;;;prediction;-0.39982;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1449;;0.2422;;;;;;prediction;-0.40190;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1427;;0.2416;;;;;;prediction;-0.40389;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1405;;0.2410;;;;;;prediction;-0.40575;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1382;;0.2405;;;;;;prediction;-0.40747;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1360;;0.2400;;;;;;prediction;-0.40903;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1337;;0.2395;;;;;;prediction;-0.41045;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1315;;0.2391;;;;;;prediction;-0.41177;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1292;;0.2387;;;;;;prediction;-0.41303;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1269;;0.2383;;;;;;prediction;-0.41430;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1246;;0.2380;;;;;;prediction;-0.41561;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1223;;0.2377;;;;;;prediction;-0.41701;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1201;;0.2374;;;;;;prediction;-0.41852;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1178;;0.2372;;;;;;prediction;-0.42015;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1155;;0.2370;;;;;;prediction;-0.42189;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1132;;0.2368;;;;;;prediction;-0.42368;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1109;;0.2367;;;;;;prediction;-0.42547;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1086;;0.2366;;;;;;prediction;-0.42719;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1062;;0.2366;;;;;;prediction;-0.42878;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1039;;0.2366;;;;;;prediction;-0.43023;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1016;;0.2366;;;;;;prediction;-0.43157;;;;;;;;;;;;
57738;2016;12;16;prediction;0.0993;;0.2366;;;;;;prediction;-0.43285;;;;;;;;;;;;
57739;2016;12;17;prediction;0.0970;;0.2367;;;;;;prediction;-0.43413;;;;;;;;;;;;
57740;2016;12;18;prediction;0.0947;;0.2368;;;;;;prediction;-0.43545;;;;;;;;;;;;
57741;2016;12;19;prediction;0.0925;;0.2370;;;;;;prediction;-0.43680;;;;;;;;;;;;
57742;2016;12;20;prediction;0.0902;;0.2372;;;;;;prediction;-0.43820;;;;;;;;;;;;
57743;2016;12;21;prediction;0.0879;;0.2374;;;;;;prediction;-0.43964;;;;;;;;;;;;
57744;2016;12;22;prediction;0.0856;;0.2377;;;;;;prediction;-0.44108;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0833;;0.2380;;;;;;prediction;-0.44250;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0811;;0.2383;;;;;;prediction;-0.44387;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0788;;0.2387;;;;;;prediction;-0.44520;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0766;;0.2391;;;;;;prediction;-0.44644;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0743;;0.2396;;;;;;prediction;-0.44759;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0721;;0.2400;;;;;;prediction;-0.44865;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0699;;0.2405;;;;;;prediction;-0.44967;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0676;;0.2411;;;;;;prediction;-0.45068;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0654;;0.2417;;;;;;prediction;-0.45170;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0633;;0.2423;;;;;;prediction;-0.45281;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0611;;0.2429;;;;;;prediction;-0.45409;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0589;;0.2436;;;;;;prediction;-0.45560;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0568;;0.2443;;;;;;prediction;-0.45730;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0546;;0.2451;;;;;;prediction;-0.45903;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0525;;0.2458;;;;;;prediction;-0.46072;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0504;;0.2466;;;;;;prediction;-0.46236;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0483;;0.2475;;;;;;prediction;-0.46403;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0462;;0.2484;;;;;;prediction;-0.46568;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0441;;0.2493;;;;;;prediction;-0.46715;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0421;;0.2502;;;;;;prediction;-0.46851;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0401;;0.2512;;;;;;prediction;-0.46978;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0381;;0.2522;;;;;;prediction;-0.47109;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0361;;0.2532;;;;;;prediction;-0.47239;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0341;;0.2543;;;;;;prediction;-0.47379;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0322;;0.2554;;;;;;prediction;-0.47525;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0302;;0.2565;;;;;;prediction;-0.47672;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0283;;0.2576;;;;;;prediction;-0.47810;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0264;;0.2588;;;;;;prediction;-0.47944;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0246;;0.2600;;;;;;prediction;-0.48070;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0227;;0.2613;;;;;;prediction;-0.48195;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0209;;0.2625;;;;;;prediction;-0.48318;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0191;;0.2638;;;;;;prediction;-0.48435;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0174;;0.2652;;;;;;prediction;-0.48549;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0156;;0.2665;;;;;;prediction;-0.48663;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0139;;0.2679;;;;;;prediction;-0.48779;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0122;;0.2693;;;;;;prediction;-0.48895;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0105;;0.2707;;;;;;prediction;-0.49018;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0089;;0.2722;;;;;;prediction;-0.49158;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0073;;0.2737;;;;;;prediction;-0.49319;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0057;;0.2752;;;;;;prediction;-0.49495;;;;;;;;;;;;
