MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51910;2001;01;01;;-0.073506;0.000061;0.398095;0.000048;;;;;;0.0931626;0.0000107;0.0006630;0.0000131;;-0.052477;0.000070;-0.002185;0.000030;;;;
51911;2001;01;02;;-0.072651;0.000061;0.399806;0.000048;;;;;;0.0924546;0.0000070;0.0007596;0.0000131;;-0.052382;0.000070;-0.002190;0.000031;;;;
51912;2001;01;03;;-0.071557;0.000061;0.401864;0.000047;;;;;;0.0916573;0.0000034;0.0008515;0.0000131;;-0.052440;0.000070;-0.002218;0.000031;;;;
51913;2001;01;04;;-0.071024;0.000061;0.403840;0.000047;;;;;;0.0907195;0.0000084;0.0008969;0.0000132;;-0.052556;0.000073;-0.002259;0.000031;;;;
51914;2001;01;05;;-0.070723;0.000060;0.405333;0.000047;;;;;;0.0897667;0.0000163;0.0008872;0.0000132;;-0.052578;0.000073;-0.002153;0.000031;;;;
51915;2001;01;06;;-0.070378;0.000060;0.406725;0.000047;;;;;;0.0889292;0.0000221;0.0008068;0.0000132;;-0.052564;0.000073;-0.001860;0.000031;;;;
51916;2001;01;07;;-0.070068;0.000060;0.408041;0.000047;;;;;;0.0882375;0.0000163;0.0006463;0.0000132;;-0.052800;0.000073;-0.001616;0.000031;;;;
51917;2001;01;08;;-0.070205;0.000060;0.409479;0.000047;;;;;;0.0876861;0.0000104;0.0004933;0.0000132;;-0.053291;0.000073;-0.001697;0.000031;;;;
51918;2001;01;09;;-0.070220;0.000060;0.410814;0.000046;;;;;;0.0872445;0.0000046;0.0004441;0.0000132;;-0.053552;0.000073;-0.002038;0.000032;;;;
51919;2001;01;10;;-0.069861;0.000060;0.412336;0.000046;;;;;;0.0868199;0.0000043;0.0004186;0.0000133;;-0.053231;0.000073;-0.002245;0.000031;;;;
51920;2001;01;11;;-0.069330;0.000059;0.414004;0.000046;;;;;;0.0864003;0.0000039;0.0004447;0.0000133;;-0.052700;0.000073;-0.002203;0.000031;;;;
51921;2001;01;12;;-0.068456;0.000059;0.416120;0.000046;;;;;;0.0858451;0.0000088;0.0005855;0.0000133;;-0.052052;0.000070;-0.002044;0.000030;;;;
51922;2001;01;13;;-0.067463;0.000059;0.418251;0.000046;;;;;;0.0851161;0.0000138;0.0007422;0.0000133;;-0.051695;0.000070;-0.001984;0.000030;;;;
51923;2001;01;14;;-0.066479;0.000059;0.420226;0.000046;;;;;;0.0842390;0.0000112;0.0008823;0.0000134;;-0.051714;0.000070;-0.001990;0.000029;;;;
51924;2001;01;15;;-0.065406;0.000059;0.422044;0.000046;;;;;;0.0833100;0.0000086;0.0009404;0.0000134;;-0.051937;0.000068;-0.001921;0.000028;;;;
51925;2001;01;16;;-0.063999;0.000059;0.423541;0.000046;;;;;;0.0824180;0.0000060;0.0009155;0.0000134;;-0.052181;0.000068;-0.001811;0.000028;;;;
51926;2001;01;17;;-0.062602;0.000059;0.425076;0.000046;;;;;;0.0816384;0.0000034;0.0007815;0.0000135;;-0.052361;0.000068;-0.001811;0.000027;;;;
51927;2001;01;18;;-0.061434;0.000060;0.426438;0.000046;;;;;;0.0809369;0.0000060;0.0005717;0.0000135;;-0.051863;0.000065;-0.001720;0.000026;;;;
51928;2001;01;19;;-0.060301;0.000060;0.428009;0.000046;;;;;;0.0803992;0.0000114;0.0004021;0.0000135;;-0.051888;0.000065;-0.001803;0.000025;;;;
51929;2001;01;20;;-0.059175;0.000060;0.429380;0.000046;;;;;;0.0801026;0.0000197;0.0002618;0.0000136;;-0.052240;0.000063;-0.001939;0.000025;;;;
51930;2001;01;21;;-0.058122;0.000060;0.430418;0.000046;;;;;;0.0799970;0.0000198;0.0000786;0.0000136;;-0.052391;0.000063;-0.002058;0.000024;;;;
51931;2001;01;22;;-0.056745;0.000060;0.431190;0.000047;;;;;;0.0799904;0.0000199;-0.0000387;0.0000136;;-0.052276;0.000060;-0.002230;0.000023;;;;
51932;2001;01;23;;-0.055378;0.000061;0.432515;0.000047;;;;;;0.0800354;0.0000200;-0.0000794;0.0000137;;-0.052030;0.000060;-0.002411;0.000022;;;;
51933;2001;01;24;;-0.054038;0.000061;0.434299;0.000047;;;;;;0.0801054;0.0000090;-0.0000531;0.0000137;;-0.051700;0.000060;-0.002458;0.000022;;;;
51934;2001;01;25;;-0.052227;0.000061;0.436048;0.000047;;;;;;0.0801105;0.0000025;0.0000481;0.0000137;;-0.051710;0.000058;-0.002404;0.000021;;;;
51935;2001;01;26;;-0.050435;0.000062;0.438026;0.000048;;;;;;0.0799589;0.0000160;0.0001715;0.0000137;;-0.051807;0.000058;-0.002290;0.000021;;;;
51936;2001;01;27;;-0.049130;0.000062;0.439812;0.000048;;;;;;0.0796787;0.0000312;0.0002940;0.0000137;;-0.051940;0.000055;-0.002267;0.000020;;;;
51937;2001;01;28;;-0.047602;0.000062;0.441607;0.000048;;;;;;0.0792944;0.0000276;0.0004503;0.0000137;;-0.052063;0.000055;-0.002347;0.000019;;;;
51938;2001;01;29;;-0.045537;0.000063;0.443509;0.000048;;;;;;0.0788172;0.0000239;0.0005621;0.0000138;;-0.052093;0.000053;-0.002436;0.000019;;;;
51939;2001;01;30;;-0.043660;0.000063;0.444974;0.000048;;;;;;0.0782782;0.0000203;0.0006019;0.0000138;;-0.052063;0.000053;-0.002505;0.000018;;;;
51940;2001;01;31;;-0.042067;0.000063;0.446396;0.000049;;;;;;0.0777060;0.0000063;0.0005437;0.0000138;;-0.051600;0.000053;-0.002565;0.000019;;;;
51941;2001;02;01;;-0.040683;0.000064;0.447325;0.000049;;;;;;0.0772066;0.0000064;0.0004689;0.0000138;;-0.051525;0.000055;-0.002688;0.000020;;;;
51942;2001;02;02;;-0.039012;0.000064;0.448060;0.000049;;;;;;0.0767917;0.0000143;0.0003692;0.0000138;;-0.051525;0.000055;-0.002707;0.000020;;;;
51943;2001;02;03;;-0.037722;0.000064;0.448868;0.000049;;;;;;0.0764837;0.0000284;0.0002097;0.0000138;;-0.051563;0.000058;-0.002506;0.000021;;;;
51944;2001;02;04;;-0.036102;0.000064;0.449525;0.000049;;;;;;0.0763497;0.0000205;0.0000712;0.0000138;;-0.051969;0.000058;-0.002255;0.000022;;;;
51945;2001;02;05;;-0.034057;0.000064;0.450440;0.000050;;;;;;0.0763128;0.0000125;-0.0000019;0.0000138;;-0.052792;0.000060;-0.002283;0.000022;;;;
51946;2001;02;06;;-0.032137;0.000065;0.451811;0.000050;;;;;;0.0762981;0.0000045;0.0000362;0.0000138;;-0.053491;0.000060;-0.002667;0.000023;;;;
51947;2001;02;07;;-0.030357;0.000065;0.453129;0.000050;;;;;;0.0761850;0.0000038;0.0002129;0.0000138;;-0.053544;0.000063;-0.003148;0.000024;;;;
51948;2001;02;08;;-0.028446;0.000065;0.454738;0.000050;;;;;;0.0758400;0.0000020;0.0004643;0.0000138;;-0.052692;0.000063;-0.003299;0.000025;;;;
51949;2001;02;09;;-0.026509;0.000066;0.456415;0.000051;;;;;;0.0751935;0.0000079;0.0007377;0.0000138;;-0.051695;0.000065;-0.003199;0.000025;;;;
51950;2001;02;10;;-0.024658;0.000066;0.457716;0.000051;;;;;;0.0742935;0.0000146;0.0009626;0.0000138;;-0.051117;0.000065;-0.003087;0.000026;;;;
51951;2001;02;11;;-0.023316;0.000066;0.459250;0.000051;;;;;;0.0732653;0.0000112;0.0010798;0.0000138;;-0.051059;0.000065;-0.002992;0.000027;;;;
51952;2001;02;12;;-0.022418;0.000067;0.459847;0.000052;;;;;;0.0721463;0.0000078;0.0011272;0.0000139;;-0.051357;0.000068;-0.002800;0.000027;;;;
51953;2001;02;13;;-0.020876;0.000067;0.460700;0.000052;;;;;;0.0710408;0.0000044;0.0011205;0.0000139;;-0.051750;0.000068;-0.002558;0.000028;;;;
51954;2001;02;14;;-0.019291;0.000067;0.462062;0.000052;;;;;;0.0699340;0.0000026;0.0010235;0.0000139;;-0.051990;0.000070;-0.002508;0.000029;;;;
51955;2001;02;15;;-0.017628;0.000067;0.463391;0.000052;;;;;;0.0689814;0.0000146;0.0008698;0.0000139;;-0.052088;0.000070;-0.002571;0.000029;;;;
51956;2001;02;16;;-0.015912;0.000067;0.464796;0.000052;;;;;;0.0680953;0.0000158;0.0007308;0.0000139;;-0.052194;0.000070;-0.002853;0.000030;;;;
51957;2001;02;17;;-0.014004;0.000067;0.466027;0.000052;;;;;;0.0673214;0.0000122;0.0006137;0.0000139;;-0.052354;0.000070;-0.003104;0.000030;;;;
51958;2001;02;18;;-0.012265;0.000067;0.467304;0.000052;;;;;;0.0667419;0.0000119;0.0005620;0.0000139;;-0.052341;0.000070;-0.003214;0.000030;;;;
51959;2001;02;19;;-0.010537;0.000067;0.468393;0.000052;;;;;;0.0661924;0.0000116;0.0005720;0.0000139;;-0.051978;0.000070;-0.003266;0.000030;;;;
51960;2001;02;20;;-0.008328;0.000067;0.469468;0.000052;;;;;;0.0656252;0.0000113;0.0006097;0.0000139;;-0.051381;0.000070;-0.003302;0.000031;;;;
51961;2001;02;21;;-0.005562;0.000067;0.470907;0.000052;;;;;;0.0649768;0.0000055;0.0006502;0.0000140;;-0.050721;0.000070;-0.003334;0.000031;;;;
51962;2001;02;22;;-0.002336;0.000067;0.472215;0.000052;;;;;;0.0642795;0.0000025;0.0007222;0.0000140;;-0.050567;0.000070;-0.003210;0.000030;;;;
51963;2001;02;23;;0.001092;0.000067;0.474111;0.000052;;;;;;0.0634255;0.0000060;0.0008568;0.0000140;;-0.050742;0.000070;-0.003027;0.000030;;;;
51964;2001;02;24;;0.004163;0.000067;0.475950;0.000052;;;;;;0.0624093;0.0000103;0.0010183;0.0000140;;-0.051013;0.000070;-0.002945;0.000030;;;;
51965;2001;02;25;;0.006920;0.000067;0.477590;0.000052;;;;;;0.0612633;0.0000099;0.0011940;0.0000140;;-0.051313;0.000068;-0.003017;0.000029;;;;
51966;2001;02;26;;0.009549;0.000067;0.478908;0.000052;;;;;;0.0599988;0.0000095;0.0013575;0.0000141;;-0.051604;0.000068;-0.003180;0.000029;;;;
51967;2001;02;27;;0.012074;0.000067;0.480194;0.000052;;;;;;0.0586442;0.0000083;0.0014589;0.0000141;;-0.051849;0.000068;-0.003355;0.000029;;;;
51968;2001;02;28;;0.014486;0.000067;0.481242;0.000052;;;;;;0.0572066;0.0000043;0.0014629;0.0000141;;-0.051533;0.000065;-0.003704;0.000028;;;;
51969;2001;03;01;;0.016313;0.000067;0.482299;0.000052;;;;;;0.0557514;0.0000082;0.0013872;0.0000141;;-0.051376;0.000065;-0.003885;0.000027;;;;
51970;2001;03;02;;0.017274;0.000067;0.482873;0.000052;;;;;;0.0543789;0.0000130;0.0012300;0.0000141;;-0.051309;0.000063;-0.003945;0.000026;;;;
51971;2001;03;03;;0.018462;0.000067;0.483317;0.000052;;;;;;0.0531981;0.0000106;0.0011068;0.0000141;;-0.051278;0.000063;-0.003900;0.000026;;;;
51972;2001;03;04;;0.020361;0.000067;0.483895;0.000052;;;;;;0.0521985;0.0000077;0.0010067;0.0000141;;-0.051392;0.000063;-0.003830;0.000025;;;;
51973;2001;03;05;;0.022732;0.000067;0.484691;0.000052;;;;;;0.0512766;0.0000047;0.0009313;0.0000140;;-0.051688;0.000060;-0.003909;0.000024;;;;
51974;2001;03;06;;0.024518;0.000067;0.485505;0.000052;;;;;;0.0503556;0.0000018;0.0009546;0.0000140;;-0.051930;0.000060;-0.004190;0.000024;;;;
51975;2001;03;07;;0.026429;0.000067;0.485567;0.000052;;;;;;0.0493435;0.0000036;0.0011111;0.0000140;;-0.051814;0.000058;-0.004513;0.000023;;;;
51976;2001;03;08;;0.028751;0.000067;0.485696;0.000052;;;;;;0.0481262;0.0000022;0.0013212;0.0000140;;-0.051334;0.000058;-0.004617;0.000023;;;;
51977;2001;03;09;;0.031152;0.000067;0.485572;0.000052;;;;;;0.0466616;0.0000055;0.0015308;0.0000140;;-0.050701;0.000055;-0.004562;0.000022;;;;
51978;2001;03;10;;0.033442;0.000067;0.485468;0.000052;;;;;;0.0450405;0.0000106;0.0016346;0.0000140;;-0.050290;0.000055;-0.004519;0.000022;;;;
51979;2001;03;11;;0.035591;0.000067;0.485590;0.000052;;;;;;0.0434167;0.0000137;0.0016440;0.0000139;;-0.050239;0.000053;-0.004519;0.000021;;;;
51980;2001;03;12;;0.038016;0.000068;0.485669;0.000052;;;;;;0.0418513;0.0000167;0.0015407;0.0000139;;-0.050439;0.000053;-0.004445;0.000021;;;;
51981;2001;03;13;;0.040989;0.000068;0.485835;0.000052;;;;;;0.0404484;0.0000198;0.0013402;0.0000139;;-0.050703;0.000053;-0.004279;0.000020;;;;
51982;2001;03;14;;0.043953;0.000068;0.486209;0.000052;;;;;;0.0392272;0.0000069;0.0010951;0.0000139;;-0.050979;0.000053;-0.004214;0.000021;;;;
51983;2001;03;15;;0.046520;0.000067;0.486623;0.000052;;;;;;0.0382778;0.0000072;0.0008241;0.0000139;;-0.051053;0.000053;-0.004378;0.000021;;;;
51984;2001;03;16;;0.048698;0.000067;0.486701;0.000051;;;;;;0.0375436;0.0000107;0.0006329;0.0000139;;-0.051122;0.000055;-0.004696;0.000022;;;;
51985;2001;03;17;;0.051018;0.000067;0.487265;0.000051;;;;;;0.0369341;0.0000083;0.0005311;0.0000139;;-0.051236;0.000055;-0.004951;0.000022;;;;
51986;2001;03;18;;0.053561;0.000067;0.487517;0.000051;;;;;;0.0364797;0.0000065;0.0004552;0.0000139;;-0.051185;0.000055;-0.005022;0.000023;;;;
51987;2001;03;19;;0.056342;0.000067;0.487938;0.000051;;;;;;0.0360732;0.0000047;0.0004219;0.0000139;;-0.050763;0.000058;-0.004963;0.000023;;;;
51988;2001;03;20;;0.059115;0.000067;0.488661;0.000051;;;;;;0.0356550;0.0000028;0.0004634;0.0000139;;-0.050075;0.000058;-0.004880;0.000024;;;;
51989;2001;03;21;;0.061695;0.000067;0.489127;0.000051;;;;;;0.0351676;0.0000061;0.0005477;0.0000139;;-0.049710;0.000058;-0.004862;0.000024;;;;
51990;2001;03;22;;0.064563;0.000067;0.489220;0.000051;;;;;;0.0345794;0.0000027;0.0006486;0.0000139;;-0.049467;0.000058;-0.004693;0.000024;;;;
51991;2001;03;23;;0.067364;0.000067;0.489627;0.000051;;;;;;0.0338688;0.0000053;0.0007453;0.0000139;;-0.049515;0.000060;-0.004483;0.000025;;;;
51992;2001;03;24;;0.070242;0.000067;0.490171;0.000051;;;;;;0.0330302;0.0000094;0.0008415;0.0000140;;-0.049702;0.000060;-0.004333;0.000025;;;;
51993;2001;03;25;;0.073398;0.000067;0.490661;0.000051;;;;;;0.0320927;0.0000070;0.0009652;0.0000140;;-0.049893;0.000060;-0.004338;0.000025;;;;
51994;2001;03;26;;0.076419;0.000067;0.491045;0.000051;;;;;;0.0310736;0.0000046;0.0010799;0.0000140;;-0.050074;0.000060;-0.004515;0.000025;;;;
51995;2001;03;27;;0.079267;0.000068;0.491300;0.000051;;;;;;0.0300256;0.0000023;0.0010991;0.0000140;;-0.050208;0.000060;-0.004779;0.000025;;;;
51996;2001;03;28;;0.081786;0.000068;0.491316;0.000051;;;;;;0.0289568;0.0000018;0.0010319;0.0000140;;-0.050303;0.000060;-0.005009;0.000026;;;;
51997;2001;03;29;;0.084074;0.000068;0.491268;0.000051;;;;;;0.0279496;0.0000023;0.0009348;0.0000141;;-0.050409;0.000060;-0.005180;0.000025;;;;
51998;2001;03;30;;0.086376;0.000068;0.491079;0.000051;;;;;;0.0270347;0.0000036;0.0008223;0.0000141;;-0.050470;0.000060;-0.005226;0.000025;;;;
51999;2001;03;31;;0.088668;0.000067;0.490486;0.000051;;;;;;0.0262391;0.0000049;0.0007121;0.0000141;;-0.050535;0.000060;-0.005227;0.000025;;;;
52000;2001;04;01;;0.090643;0.000067;0.489891;0.000051;;;;;;0.0255761;0.0000050;0.0006439;0.0000141;;-0.050492;0.000060;-0.005272;0.000024;;;;
52001;2001;04;02;;0.092716;0.000067;0.489314;0.000051;;;;;;0.0249260;0.0000052;0.0006537;0.0000141;;-0.050215;0.000060;-0.005384;0.000024;;;;
52002;2001;04;03;;0.094782;0.000067;0.489040;0.000051;;;;;;0.0242036;0.0000053;0.0007426;0.0000141;;-0.049732;0.000060;-0.005506;0.000024;;;;
52003;2001;04;04;;0.096877;0.000067;0.488440;0.000050;;;;;;0.0233533;0.0000039;0.0009221;0.0000141;;-0.049619;0.000058;-0.005598;0.000023;;;;
52004;2001;04;05;;0.099092;0.000066;0.487414;0.000050;;;;;;0.0222944;0.0000021;0.0011577;0.0000141;;-0.049177;0.000058;-0.005603;0.000022;;;;
52005;2001;04;06;;0.101546;0.000066;0.486738;0.000050;;;;;;0.0210198;0.0000026;0.0013476;0.0000141;;-0.049098;0.000058;-0.005510;0.000022;;;;
52006;2001;04;07;;0.104351;0.000066;0.486582;0.000050;;;;;;0.0195985;0.0000048;0.0014801;0.0000141;;-0.049334;0.000055;-0.005496;0.000021;;;;
52007;2001;04;08;;0.106806;0.000066;0.486510;0.000050;;;;;;0.0181174;0.0000096;0.0014633;0.0000141;;-0.049641;0.000055;-0.005585;0.000020;;;;
52008;2001;04;09;;0.108467;0.000065;0.485965;0.000050;;;;;;0.0167263;0.0000144;0.0012896;0.0000141;;-0.049901;0.000053;-0.005634;0.000020;;;;
52009;2001;04;10;;0.110425;0.000065;0.484927;0.000049;;;;;;0.0155150;0.0000192;0.0010594;0.0000141;;-0.050084;0.000053;-0.005561;0.000019;;;;
52010;2001;04;11;;0.112921;0.000065;0.484015;0.000049;;;;;;0.0145601;0.0000063;0.0008278;0.0000141;;-0.050165;0.000053;-0.005465;0.000019;;;;
52011;2001;04;12;;0.115958;0.000064;0.483287;0.000049;;;;;;0.0137844;0.0000092;0.0006176;0.0000140;;-0.050239;0.000055;-0.005515;0.000020;;;;
52012;2001;04;13;;0.118655;0.000064;0.483028;0.000049;;;;;;0.0131962;0.0000162;0.0004378;0.0000140;;-0.050369;0.000055;-0.005703;0.000020;;;;
52013;2001;04;14;;0.120964;0.000064;0.482256;0.000049;;;;;;0.0128260;0.0000144;0.0003066;0.0000140;;-0.050496;0.000055;-0.005883;0.000021;;;;
52014;2001;04;15;;0.123701;0.000063;0.481258;0.000048;;;;;;0.0125209;0.0000162;0.0003015;0.0000140;;-0.050454;0.000058;-0.005943;0.000021;;;;
52015;2001;04;16;;0.126518;0.000063;0.480432;0.000048;;;;;;0.0122048;0.0000179;0.0003855;0.0000140;;-0.050102;0.000058;-0.005903;0.000022;;;;
52016;2001;04;17;;0.129622;0.000063;0.479429;0.000048;;;;;;0.0118246;0.0000196;0.0005392;0.0000140;;-0.049535;0.000060;-0.005858;0.000022;;;;
52017;2001;04;18;;0.132967;0.000063;0.478701;0.000048;;;;;;0.0112259;0.0000083;0.0007127;0.0000140;;-0.048829;0.000060;-0.005817;0.000023;;;;
52018;2001;04;19;;0.136337;0.000063;0.478258;0.000048;;;;;;0.0104341;0.0000023;0.0008642;0.0000140;;-0.048793;0.000060;-0.005689;0.000023;;;;
52019;2001;04;20;;0.139524;0.000063;0.477840;0.000048;;;;;;0.0095192;0.0000076;0.0009634;0.0000140;;-0.049038;0.000060;-0.005536;0.000024;;;;
52020;2001;04;21;;0.142401;0.000063;0.477092;0.000048;;;;;;0.0085287;0.0000138;0.0010229;0.0000140;;-0.049368;0.000063;-0.005366;0.000024;;;;
52021;2001;04;22;;0.145000;0.000063;0.476196;0.000048;;;;;;0.0075804;0.0000114;0.0010295;0.0000140;;-0.049670;0.000063;-0.005272;0.000024;;;;
52022;2001;04;23;;0.147438;0.000063;0.475509;0.000048;;;;;;0.0066034;0.0000089;0.0009460;0.0000140;;-0.049857;0.000063;-0.005356;0.000024;;;;
52023;2001;04;24;;0.149332;0.000063;0.474887;0.000048;;;;;;0.0056637;0.0000065;0.0008621;0.0000140;;-0.049935;0.000063;-0.005598;0.000025;;;;
52024;2001;04;25;;0.151074;0.000063;0.473888;0.000048;;;;;;0.0048380;0.0000039;0.0008193;0.0000140;;-0.049968;0.000065;-0.005877;0.000025;;;;
52025;2001;04;26;;0.153489;0.000063;0.472430;0.000048;;;;;;0.0040050;0.0000098;0.0007343;0.0000140;;-0.050038;0.000065;-0.006059;0.000025;;;;
52026;2001;04;27;;0.155870;0.000063;0.471260;0.000048;;;;;;0.0032824;0.0000161;0.0006114;0.0000140;;-0.050230;0.000065;-0.006106;0.000025;;;;
52027;2001;04;28;;0.157884;0.000063;0.469680;0.000048;;;;;;0.0027536;0.0000131;0.0005374;0.0000140;;-0.050469;0.000065;-0.006087;0.000026;;;;
52028;2001;04;29;;0.159634;0.000063;0.468247;0.000048;;;;;;0.0021541;0.0000117;0.0005810;0.0000140;;-0.050532;0.000065;-0.006097;0.000026;;;;
52029;2001;04;30;;0.161412;0.000062;0.466474;0.000048;;;;;;0.0014797;0.0000103;0.0007481;0.0000140;;-0.050242;0.000065;-0.006163;0.000026;;;;
52030;2001;05;01;;0.163343;0.000062;0.464502;0.000048;;;;;;0.0006556;0.0000085;0.0009428;0.0000140;;-0.049644;0.000065;-0.006210;0.000026;;;;
52031;2001;05;02;;0.165079;0.000062;0.462656;0.000048;;;;;;-0.0003386;0.0000045;0.0011279;0.0000140;;-0.049040;0.000065;-0.006159;0.000026;;;;
52032;2001;05;03;;0.167137;0.000062;0.461377;0.000047;;;;;;-0.0015833;0.0000024;0.0013321;0.0000140;;-0.048634;0.000068;-0.006041;0.000026;;;;
52033;2001;05;04;;0.169543;0.000061;0.460381;0.000047;;;;;;-0.0030615;0.0000073;0.0014941;0.0000140;;-0.048891;0.000065;-0.005908;0.000026;;;;
52034;2001;05;05;;0.171788;0.000061;0.458755;0.000047;;;;;;-0.0046360;0.0000127;0.0015668;0.0000140;;-0.049542;0.000065;-0.005870;0.000025;;;;
52035;2001;05;06;;0.173647;0.000061;0.456783;0.000047;;;;;;-0.0061349;0.0000113;0.0014709;0.0000140;;-0.050190;0.000065;-0.005927;0.000025;;;;
52036;2001;05;07;;0.175636;0.000060;0.454616;0.000046;;;;;;-0.0075221;0.0000098;0.0012751;0.0000141;;-0.050607;0.000065;-0.005981;0.000025;;;;
52037;2001;05;08;;0.178388;0.000060;0.452385;0.000046;;;;;;-0.0087289;0.0000083;0.0010764;0.0000141;;-0.050777;0.000065;-0.005962;0.000025;;;;
52038;2001;05;09;;0.181220;0.000060;0.450210;0.000046;;;;;;-0.0097355;0.0000033;0.0008740;0.0000141;;-0.050698;0.000065;-0.006056;0.000024;;;;
52039;2001;05;10;;0.183898;0.000059;0.447997;0.000046;;;;;;-0.0105336;0.0000152;0.0006946;0.0000142;;-0.050642;0.000065;-0.006034;0.000024;;;;
52040;2001;05;11;;0.186538;0.000059;0.445818;0.000045;;;;;;-0.0112285;0.0000152;0.0005894;0.0000142;;-0.050721;0.000065;-0.006087;0.000024;;;;
52041;2001;05;12;;0.189232;0.000059;0.444156;0.000045;;;;;;-0.0118507;0.0000095;0.0005655;0.0000142;;-0.050820;0.000068;-0.006181;0.000025;;;;
52042;2001;05;13;;0.191478;0.000058;0.442735;0.000045;;;;;;-0.0124139;0.0000070;0.0005934;0.0000143;;-0.050804;0.000068;-0.006233;0.000025;;;;
52043;2001;05;14;;0.193353;0.000058;0.440993;0.000044;;;;;;-0.0130188;0.0000045;0.0006813;0.0000143;;-0.050614;0.000070;-0.006257;0.000026;;;;
52044;2001;05;15;;0.194973;0.000058;0.438827;0.000044;;;;;;-0.0137076;0.0000020;0.0008134;0.0000144;;-0.050288;0.000070;-0.006305;0.000027;;;;
52045;2001;05;16;;0.196751;0.000058;0.436472;0.000044;;;;;;-0.0145694;0.0000028;0.0009366;0.0000145;;-0.049963;0.000073;-0.006389;0.000028;;;;
52046;2001;05;17;;0.198595;0.000058;0.433810;0.000044;;;;;;-0.0155377;0.0000023;0.0010417;0.0000146;;-0.050001;0.000073;-0.006396;0.000028;;;;
52047;2001;05;18;;0.200834;0.000057;0.430859;0.000044;;;;;;-0.0166379;0.0000031;0.0011353;0.0000147;;-0.050366;0.000075;-0.006211;0.000029;;;;
52048;2001;05;19;;0.203269;0.000057;0.428087;0.000044;;;;;;-0.0178008;0.0000043;0.0011737;0.0000148;;-0.050976;0.000075;-0.005902;0.000030;;;;
52049;2001;05;20;;0.205242;0.000057;0.425349;0.000044;;;;;;-0.0189066;0.0000038;0.0011433;0.0000149;;-0.051551;0.000075;-0.005732;0.000030;;;;
52050;2001;05;21;;0.206960;0.000057;0.422645;0.000044;;;;;;-0.0199655;0.0000033;0.0010455;0.0000151;;-0.051909;0.000078;-0.005680;0.000030;;;;
52051;2001;05;22;;0.208906;0.000058;0.420355;0.000044;;;;;;-0.0209074;0.0000029;0.0008991;0.0000152;;-0.052029;0.000078;-0.005787;0.000031;;;;
52052;2001;05;23;;0.210576;0.000058;0.418261;0.000044;;;;;;-0.0216841;0.0000024;0.0006721;0.0000154;;-0.051684;0.000078;-0.006045;0.000031;;;;
52053;2001;05;24;;0.211964;0.000058;0.415725;0.000044;;;;;;-0.0222413;0.0000030;0.0004722;0.0000156;;-0.051533;0.000080;-0.006220;0.000032;;;;
52054;2001;05;25;;0.213367;0.000058;0.413349;0.000044;;;;;;-0.0226002;0.0000039;0.0002974;0.0000158;;-0.051541;0.000080;-0.006257;0.000032;;;;
52055;2001;05;26;;0.214680;0.000058;0.410594;0.000044;;;;;;-0.0228463;0.0000039;0.0001909;0.0000161;;-0.051704;0.000080;-0.006242;0.000032;;;;
52056;2001;05;27;;0.215948;0.000058;0.407537;0.000044;;;;;;-0.0230493;0.0000037;0.0001867;0.0000163;;-0.051721;0.000080;-0.006163;0.000032;;;;
52057;2001;05;28;;0.217314;0.000058;0.404589;0.000044;;;;;;-0.0232974;0.0000036;0.0002925;0.0000166;;-0.051571;0.000080;-0.006113;0.000032;;;;
52058;2001;05;29;;0.219027;0.000058;0.401915;0.000044;;;;;;-0.0236558;0.0000034;0.0004418;0.0000168;;-0.051309;0.000083;-0.006124;0.000033;;;;
52059;2001;05;30;;0.221009;0.000059;0.399359;0.000045;;;;;;-0.0241466;0.0000033;0.0005722;0.0000171;;-0.051039;0.000083;-0.006143;0.000033;;;;
52060;2001;05;31;;0.222944;0.000059;0.396800;0.000045;;;;;;-0.0247529;0.0000016;0.0006460;0.0000173;;-0.051009;0.000083;-0.006205;0.000033;;;;
52061;2001;06;01;;0.224506;0.000059;0.394237;0.000045;;;;;;-0.0254092;0.0000013;0.0006424;0.0000176;;-0.051184;0.000083;-0.006145;0.000034;;;;
52062;2001;06;02;;0.225875;0.000059;0.391518;0.000045;;;;;;-0.0260259;0.0000016;0.0005982;0.0000178;;-0.051629;0.000085;-0.006040;0.000034;;;;
52063;2001;06;03;;0.227305;0.000059;0.388622;0.000045;;;;;;-0.0265173;0.0000020;0.0004093;0.0000180;;-0.052212;0.000085;-0.005946;0.000035;;;;
52064;2001;06;04;;0.228720;0.000058;0.385679;0.000045;;;;;;-0.0268205;0.0000023;0.0001878;0.0000183;;-0.052658;0.000085;-0.005863;0.000035;;;;
52065;2001;06;05;;0.230509;0.000058;0.382729;0.000045;;;;;;-0.0269069;0.0000026;-0.0000147;0.0000185;;-0.052816;0.000088;-0.005809;0.000036;;;;
52066;2001;06;06;;0.232448;0.000058;0.380067;0.000045;;;;;;-0.0267549;0.0000028;-0.0002469;0.0000187;;-0.052540;0.000088;-0.005910;0.000037;;;;
