Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;01;02;00:00:00;48989.00;-8.47128830E+21;9.59821433E+23;-4.20633772E+24;-1.55383173E+24;1.11990711E+24;6.17956820E+23
1993;01;03;00:00:00;48990.00;-3.93609848E+23;-2.64706882E+23;-5.33514500E+24;-1.14479128E+24;5.79942373E+23;9.47687600E+22
1993;01;04;00:00:00;48991.00;-1.56445760E+23;-3.31366768E+23;-5.88878049E+24;-8.29760002E+23;3.41436297E+23;-9.01400826E+23
1993;01;05;00:00:00;48992.00;8.66728520E+23;1.86400812E+23;-5.44161446E+24;-5.15583092E+23;8.77472451E+23;-8.70263699E+23
1993;01;06;00:00:00;48993.00;7.70973245E+23;5.03588046E+23;-5.37740879E+24;-1.16495389E+24;2.76486911E+23;-2.70702147E+23
1993;01;07;00:00:00;48994.00;3.61050882E+23;9.30567968E+23;-5.31212535E+24;-1.55994757E+24;3.66704398E+23;2.41420086E+23
1993;01;08;00:00:00;48995.00;5.66787991E+23;1.43549201E+24;-5.59072677E+24;-7.57746315E+23;7.56658722E+23;1.28971239E+22
1993;01;09;00:00:00;48996.00;1.14190021E+22;8.80606816E+23;-5.32113174E+24;-2.36344287E+23;9.78180774E+23;6.92237604E+23
1993;01;10;00:00:00;48997.00;-1.25828513E+22;5.47094809E+23;-4.65787337E+24;-1.07873065E+23;8.86588115E+23;4.78014210E+23
1993;01;11;00:00:00;48998.00;-3.06470307E+23;9.23270248E+23;-4.48310859E+24;-6.56313470E+22;7.26853119E+23;6.20940871E+23
1993;01;12;00:00:00;48999.00;1.53150594E+23;1.42736758E+23;-4.97724021E+24;3.05630766E+22;7.20250069E+23;3.69622287E+23
1993;01;13;00:00:00;49000.00;3.91244574E+23;2.40581518E+23;-4.92713055E+24;-1.24166634E+23;4.06224782E+23;2.31273744E+23
1993;01;14;00:00:00;49001.00;1.09559912E+23;4.14239575E+23;-5.06224728E+24;-7.59753708E+23;1.09176004E+23;-5.07621189E+23
1993;01;15;00:00:00;49002.00;-1.11088652E+23;2.76410642E+23;-4.30494512E+24;-8.66698962E+23;1.06957307E+23;3.44577548E+23
1993;01;16;00:00:00;49003.00;1.24239179E+23;3.86982447E+23;-4.27285152E+24;-1.18817027E+24;6.07418473E+22;4.60568367E+23
1993;01;17;00:00:00;49004.00;-6.06991865E+23;8.62755693E+22;-4.31246850E+24;-9.82593633E+23;-3.16849327E+23;-3.44757020E+23
1993;01;18;00:00:00;49005.00;-1.44875734E+24;3.27139510E+23;-3.24178352E+24;2.21388353E+23;7.20025032E+23;7.80615038E+22
1993;01;19;00:00:00;49006.00;-1.16281512E+24;2.91275465E+23;-2.70335388E+24;3.52198099E+23;6.88450673E+23;2.84425443E+23
1993;01;20;00:00:00;49007.00;-9.01011343E+23;7.52049025E+23;-2.79689466E+24;4.53872019E+23;1.25155006E+24;2.90390026E+23
1993;01;21;00:00:00;49008.00;-8.62496434E+23;8.03729776E+23;-3.26832981E+24;-2.72463695E+23;3.62160820E+23;-3.67545837E+22
1993;01;22;00:00:00;49009.00;-3.01175852E+23;9.09802410E+23;-2.87752720E+24;-5.91875843E+23;7.09368837E+23;2.88087836E+23
1993;01;23;00:00:00;49010.00;2.13534831E+23;5.11756675E+23;-3.13219282E+24;-2.91018926E+23;1.05584310E+24;8.19278510E+23
1993;01;24;00:00:00;49011.00;-2.30023637E+23;-2.79456501E+23;-3.07328547E+24;3.14452475E+23;4.78450277E+23;5.03763011E+23
1993;01;25;00:00:00;49012.00;-2.69165293E+23;-7.07148147E+23;-2.35452583E+24;8.24035626E+23;4.66565481E+23;8.22382065E+23
1993;01;26;00:00:00;49013.00;-3.55024424E+23;-1.06085782E+24;-2.41372456E+24;7.33645767E+23;-2.40316864E+23;1.01102791E+24
1993;01;27;00:00:00;49014.00;-3.85934827E+23;-4.29766934E+23;-2.47201869E+24;3.19645261E+23;-2.37963041E+23;1.28569192E+24
1993;01;28;00:00:00;49015.00;-3.95180044E+23;-2.32676453E+23;-1.87046683E+24;2.53519095E+23;-3.68362447E+23;1.73050450E+24
1993;01;29;00:00:00;49016.00;-1.60907724E+23;-1.23717762E+23;-1.64350499E+24;-2.02194502E+23;1.60105798E+23;2.42660878E+24
1993;01;30;00:00:00;49017.00;1.04662078E+24;-1.44611097E+23;-1.81493061E+24;1.19387762E+23;-6.44828970E+22;2.64369649E+24
1993;01;31;00:00:00;49018.00;1.20561121E+24;2.72322787E+23;-2.63540962E+24;-8.51797478E+23;-1.13599943E+24;8.35164453E+23
