MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
44605;1981;01;01;;0.072600;0.002000;0.358400;0.002000;;;;;;-0.1964497;0.0004000;0.0023250;0.0001500;;0.007076;0.003000;0.001924;0.002000;;;;
44606;1981;01;02;;0.073400;0.002000;0.357600;0.002000;;;;;;-0.1987358;0.0004000;0.0022560;0.0001500;;0.007035;0.003000;0.002103;0.002000;;;;
44607;1981;01;03;;0.074101;0.002000;0.356901;0.002000;;;;;;-0.2009620;0.0004000;0.0021870;0.0001500;;0.007032;0.003000;0.002217;0.002000;;;;
44608;1981;01;04;;0.074701;0.002000;0.356301;0.002000;;;;;;-0.2031241;0.0004000;0.0021300;0.0001500;;0.007014;0.003000;0.002150;0.002000;;;;
44609;1981;01;05;;0.075201;0.002000;0.355701;0.002000;;;;;;-0.2052312;0.0004000;0.0020910;0.0001500;;0.007041;0.003000;0.001911;0.002000;;;;
44610;1981;01;06;;0.075601;0.002000;0.355101;0.002000;;;;;;-0.2073213;0.0004000;0.0020970;0.0001500;;0.007222;0.003000;0.001642;0.002000;;;;
44611;1981;01;07;;0.076002;0.002000;0.354602;0.002000;;;;;;-0.2094434;0.0004000;0.0021580;0.0001500;;0.007535;0.003000;0.001506;0.002000;;;;
44612;1981;01;08;;0.076402;0.002000;0.354102;0.002000;;;;;;-0.2116565;0.0004000;0.0022740;0.0001500;;0.007820;0.003000;0.001555;0.002000;;;;
44613;1981;01;09;;0.076702;0.002000;0.353602;0.002000;;;;;;-0.2140046;0.0004000;0.0024290;0.0001500;;0.007938;0.003000;0.001702;0.002000;;;;
44614;1981;01;10;;0.076902;0.002000;0.353102;0.002000;;;;;;-0.2165177;0.0004000;0.0025950;0.0001500;;0.007926;0.003000;0.001816;0.002000;;;;
44615;1981;01;11;;0.077103;0.002000;0.352603;0.002000;;;;;;-0.2191768;0.0004000;0.0027370;0.0001500;;0.007914;0.003000;0.001841;0.002000;;;;
44616;1981;01;12;;0.077303;0.002000;0.352103;0.002000;;;;;;-0.2219649;0.0004000;0.0028270;0.0001500;;0.007950;0.003000;0.001828;0.002000;;;;
44617;1981;01;13;;0.077503;0.002000;0.351603;0.002000;;;;;;-0.2248060;0.0004000;0.0028450;0.0001500;;0.007919;0.003000;0.001847;0.002000;;;;
44618;1981;01;14;;0.077604;0.002000;0.350904;0.002000;;;;;;-0.2276201;0.0004000;0.0027880;0.0001500;;0.007676;0.003000;0.001880;0.002000;;;;
44619;1981;01;15;;0.077704;0.002000;0.350304;0.002000;;;;;;-0.2303522;0.0004000;0.0026690;0.0001500;;0.007221;0.003000;0.001835;0.002000;;;;
44620;1981;01;16;;0.077804;0.002000;0.349504;0.002000;;;;;;-0.2329463;0.0004000;0.0025250;0.0001500;;0.006736;0.003000;0.001671;0.002000;;;;
44621;1981;01;17;;0.077904;0.002000;0.348804;0.002000;;;;;;-0.2353934;0.0004000;0.0023750;0.0001500;;0.006459;0.003000;0.001478;0.002000;;;;
44622;1981;01;18;;0.078005;0.002000;0.348005;0.002000;;;;;;-0.2377095;0.0004000;0.0022650;0.0001500;;0.006497;0.003000;0.001404;0.002000;;;;
44623;1981;01;19;;0.078105;0.002000;0.347105;0.002000;;;;;;-0.2399446;0.0004000;0.0022160;0.0001500;;0.006772;0.003000;0.001492;0.002000;;;;
44624;1981;01;20;;0.078205;0.002000;0.346205;0.002000;;;;;;-0.2421727;0.0004000;0.0022390;0.0001500;;0.007117;0.003000;0.001619;0.002000;;;;
44625;1981;01;21;;0.078305;0.002000;0.345305;0.002000;;;;;;-0.2444388;0.0004000;0.0022970;0.0001500;;0.007415;0.003000;0.001622;0.002000;;;;
44626;1981;01;22;;0.078406;0.002000;0.344306;0.002000;;;;;;-0.2467739;0.0004000;0.0023740;0.0001500;;0.007650;0.003000;0.001464;0.002000;;;;
44627;1981;01;23;;0.078506;0.002000;0.343406;0.002000;;;;;;-0.2491940;0.0004000;0.0024360;0.0001500;;0.007826;0.003000;0.001265;0.002000;;;;
44628;1981;01;24;;0.078806;0.002000;0.342306;0.002000;;;;;;-0.2516401;0.0004000;0.0024580;0.0001500;;0.007890;0.003000;0.001162;0.002000;;;;
44629;1981;01;25;;0.079107;0.002000;0.341307;0.002000;;;;;;-0.2540912;0.0004000;0.0024400;0.0001500;;0.007773;0.003000;0.001178;0.002000;;;;
44630;1981;01;26;;0.079607;0.002000;0.340207;0.002000;;;;;;-0.2565103;0.0004000;0.0023900;0.0001500;;0.007484;0.003000;0.001231;0.002000;;;;
44631;1981;01;27;;0.080207;0.002000;0.339207;0.002000;;;;;;-0.2588614;0.0004000;0.0023090;0.0001500;;0.007146;0.003000;0.001253;0.002000;;;;
44632;1981;01;28;;0.080907;0.002000;0.338107;0.002000;;;;;;-0.2611195;0.0004000;0.0021920;0.0001500;;0.006901;0.003000;0.001266;0.002000;;;;
44633;1981;01;29;;0.081808;0.002000;0.337008;0.002000;;;;;;-0.2632416;0.0004000;0.0020510;0.0001500;;0.006813;0.003000;0.001336;0.002000;;;;
44634;1981;01;30;;0.082808;0.002000;0.336008;0.002000;;;;;;-0.2652217;0.0004000;0.0019090;0.0001500;;0.006848;0.003000;0.001479;0.002000;;;;
44635;1981;01;31;;0.083808;0.002000;0.334908;0.002000;;;;;;-0.2670718;0.0004000;0.0018080;0.0001500;;0.006930;0.003000;0.001607;0.002000;;;;
44636;1981;02;01;;0.084908;0.002000;0.333908;0.002000;;;;;;-0.2688349;0.0004000;0.0017220;0.0001500;;0.007004;0.003000;0.001589;0.002000;;;;
44637;1981;02;02;;0.086009;0.002000;0.333009;0.002000;;;;;;-0.2705390;0.0004000;0.0016850;0.0001500;;0.007053;0.003000;0.001370;0.002000;;;;
44638;1981;02;03;;0.087009;0.002000;0.332109;0.002000;;;;;;-0.2722341;0.0004000;0.0017120;0.0001500;;0.007105;0.003000;0.001041;0.002000;;;;
44639;1981;02;04;;0.088109;0.002000;0.331309;0.002000;;;;;;-0.2739722;0.0004000;0.0018190;0.0001500;;0.007235;0.003000;0.000797;0.002000;;;;
44640;1981;02;05;;0.089110;0.002000;0.330510;0.002000;;;;;;-0.2758783;0.0004000;0.0020180;0.0001500;;0.007496;0.003000;0.000784;0.002000;;;;
44641;1981;02;06;;0.090010;0.002000;0.329710;0.002000;;;;;;-0.2780274;0.0004000;0.0022710;0.0001500;;0.007835;0.003000;0.000975;0.002000;;;;
44642;1981;02;07;;0.090810;0.002000;0.329010;0.002000;;;;;;-0.2804145;0.0004000;0.0024980;0.0001500;;0.008097;0.003000;0.001186;0.002000;;;;
44643;1981;02;08;;0.091610;0.002000;0.328410;0.002000;;;;;;-0.2830126;0.0004000;0.0026760;0.0001500;;0.008149;0.003000;0.001240;0.002000;;;;
44644;1981;02;09;;0.092211;0.002000;0.327711;0.002000;;;;;;-0.2857387;0.0004000;0.0027700;0.0001500;;0.007988;0.003000;0.001121;0.002000;;;;
44645;1981;02;10;;0.092711;0.002000;0.327111;0.002000;;;;;;-0.2885138;0.0004000;0.0027780;0.0001500;;0.007709;0.003000;0.000950;0.002000;;;;
44646;1981;02;11;;0.093011;0.002000;0.326511;0.002000;;;;;;-0.2912729;0.0004000;0.0027080;0.0001500;;0.007394;0.003000;0.000828;0.002000;;;;
44647;1981;02;12;;0.093111;0.002000;0.325911;0.002000;;;;;;-0.2939090;0.0004000;0.0025720;0.0001500;;0.007088;0.003000;0.000752;0.002000;;;;
44648;1981;02;13;;0.093012;0.002000;0.325212;0.002000;;;;;;-0.2964181;0.0004000;0.0024400;0.0001500;;0.006857;0.003000;0.000672;0.002000;;;;
44649;1981;02;14;;0.092712;0.002000;0.324512;0.002000;;;;;;-0.2988092;0.0004000;0.0023340;0.0001500;;0.006810;0.003000;0.000585;0.002000;;;;
44650;1981;02;15;;0.092312;0.002000;0.323812;0.002000;;;;;;-0.3011143;0.0004000;0.0022670;0.0001500;;0.007021;0.003000;0.000529;0.002000;;;;
44651;1981;02;16;;0.091813;0.002000;0.323113;0.002000;;;;;;-0.3033554;0.0004000;0.0022350;0.0001500;;0.007412;0.003000;0.000510;0.002000;;;;
44652;1981;02;17;;0.091213;0.002000;0.322313;0.002000;;;;;;-0.3056024;0.0004000;0.0022460;0.0001500;;0.007783;0.003000;0.000473;0.002000;;;;
44653;1981;02;18;;0.090613;0.002000;0.321513;0.002000;;;;;;-0.3078685;0.0004000;0.0022770;0.0001500;;0.007982;0.003000;0.000363;0.002000;;;;
44654;1981;02;19;;0.089913;0.002000;0.320613;0.002000;;;;;;-0.3101576;0.0004000;0.0022910;0.0001500;;0.008037;0.003000;0.000190;0.002000;;;;
44655;1981;02;20;;0.089214;0.002000;0.319714;0.002000;;;;;;-0.3124537;0.0004000;0.0022980;0.0001500;;0.008063;0.003000;0.000029;0.002000;;;;
44656;1981;02;21;;0.088514;0.002000;0.318814;0.002000;;;;;;-0.3147348;0.0004000;0.0022860;0.0001500;;0.008071;0.003000;-0.000059;0.002000;;;;
44657;1981;02;22;;0.087714;0.002000;0.317914;0.002000;;;;;;-0.3170149;0.0004000;0.0022690;0.0001500;;0.007961;0.003000;-0.000076;0.002000;;;;
44658;1981;02;23;;0.086914;0.002000;0.317114;0.002000;;;;;;-0.3192710;0.0004000;0.0022470;0.0001500;;0.007704;0.003000;-0.000068;0.002000;;;;
44659;1981;02;24;;0.086215;0.002000;0.316215;0.002000;;;;;;-0.3214981;0.0004000;0.0022150;0.0001500;;0.007427;0.003000;-0.000068;0.002000;;;;
44660;1981;02;25;;0.085615;0.002000;0.315415;0.002000;;;;;;-0.3236942;0.0004000;0.0022010;0.0001500;;0.007280;0.003000;-0.000077;0.002000;;;;
44661;1981;02;26;;0.085015;0.002000;0.314715;0.002000;;;;;;-0.3258893;0.0004000;0.0021920;0.0001500;;0.007273;0.003000;-0.000079;0.002000;;;;
44662;1981;02;27;;0.084616;0.002000;0.313916;0.002000;;;;;;-0.3280904;0.0004000;0.0022110;0.0001500;;0.007336;0.003000;-0.000057;0.002000;;;;
44663;1981;02;28;;0.084216;0.002000;0.313316;0.002000;;;;;;-0.3303205;0.0004000;0.0022440;0.0001500;;0.007464;0.003000;-0.000019;0.002000;;;;
44664;1981;03;01;;0.084016;0.002000;0.312616;0.002000;;;;;;-0.3325926;0.0004000;0.0023030;0.0001500;;0.007683;0.003000;-0.000006;0.002000;;;;
44665;1981;03;02;;0.083916;0.002000;0.312016;0.002000;;;;;;-0.3349447;0.0004000;0.0023910;0.0001500;;0.007896;0.003000;-0.000096;0.002000;;;;
44666;1981;03;03;;0.083917;0.002000;0.311417;0.002000;;;;;;-0.3374038;0.0004000;0.0025390;0.0001500;;0.007936;0.003000;-0.000333;0.002000;;;;
44667;1981;03;04;;0.084017;0.002000;0.310917;0.002000;;;;;;-0.3400339;0.0004000;0.0027280;0.0001500;;0.007852;0.003000;-0.000636;0.002000;;;;
44668;1981;03;05;;0.084317;0.002000;0.310317;0.002000;;;;;;-0.3428670;0.0004000;0.0029440;0.0001500;;0.007947;0.003000;-0.000805;0.002000;;;;
44669;1981;03;06;;0.084717;0.002000;0.309817;0.002000;;;;;;-0.3459241;0.0004000;0.0031570;0.0001500;;0.008392;0.003000;-0.000704;0.002000;;;;
44670;1981;03;07;;0.085218;0.002000;0.309218;0.002000;;;;;;-0.3491752;0.0004000;0.0033380;0.0001500;;0.008925;0.003000;-0.000440;0.002000;;;;
44671;1981;03;08;;0.085718;0.002000;0.308618;0.002000;;;;;;-0.3525693;0.0004000;0.0034310;0.0001500;;0.009102;0.003000;-0.000286;0.002000;;;;
44672;1981;03;09;;0.086318;0.002000;0.308018;0.002000;;;;;;-0.3560014;0.0004000;0.0034060;0.0001500;;0.008788;0.003000;-0.000396;0.002000;;;;
44673;1981;03;10;;0.086919;0.002000;0.307319;0.002000;;;;;;-0.3593595;0.0004000;0.0032970;0.0001500;;0.008254;0.003000;-0.000663;0.002000;;;;
44674;1981;03;11;;0.087619;0.002000;0.306719;0.002000;;;;;;-0.3625676;0.0004000;0.0031220;0.0001500;;0.007858;0.003000;-0.000888;0.002000;;;;
44675;1981;03;12;;0.088319;0.002000;0.305919;0.002000;;;;;;-0.3656017;0.0004000;0.0029510;0.0001500;;0.007738;0.003000;-0.000995;0.002000;;;;
44676;1981;03;13;;0.089119;0.002000;0.305219;0.002000;;;;;;-0.3684808;0.0004000;0.0027940;0.0001500;;0.007810;0.003000;-0.001033;0.002000;;;;
44677;1981;03;14;;0.089820;0.002000;0.304420;0.002000;;;;;;-0.3712119;0.0004000;0.0026600;0.0001500;;0.007962;0.003000;-0.001051;0.002000;;;;
44678;1981;03;15;;0.090520;0.002000;0.303620;0.002000;;;;;;-0.3738220;0.0004000;0.0025830;0.0001500;;0.008179;0.003000;-0.001063;0.002000;;;;
44679;1981;03;16;;0.091320;0.002000;0.302720;0.002000;;;;;;-0.3763880;0.0004000;0.0025560;0.0001500;;0.008493;0.003000;-0.001092;0.002000;;;;
44680;1981;03;17;;0.092121;0.002000;0.301921;0.002000;;;;;;-0.3789601;0.0004000;0.0025790;0.0001500;;0.008845;0.003000;-0.001173;0.002000;;;;
44681;1981;03;18;;0.092921;0.002000;0.301021;0.002000;;;;;;-0.3815412;0.0004000;0.0026060;0.0001500;;0.009101;0.003000;-0.001291;0.002000;;;;
44682;1981;03;19;;0.093621;0.002000;0.300221;0.002000;;;;;;-0.3841673;0.0004000;0.0026330;0.0001500;;0.009188;0.003000;-0.001368;0.002000;;;;
44683;1981;03;20;;0.094421;0.002000;0.299321;0.002000;;;;;;-0.3867994;0.0004000;0.0026360;0.0001500;;0.009165;0.003000;-0.001341;0.002000;;;;
44684;1981;03;21;;0.095222;0.002000;0.298522;0.002000;;;;;;-0.3894175;0.0004000;0.0026030;0.0001500;;0.009100;0.003000;-0.001241;0.002000;;;;
44685;1981;03;22;;0.096022;0.002000;0.297722;0.002000;;;;;;-0.3919946;0.0004000;0.0025440;0.0001500;;0.008988;0.003000;-0.001164;0.002000;;;;
44686;1981;03;23;;0.096722;0.002000;0.296922;0.002000;;;;;;-0.3945047;0.0004000;0.0024610;0.0001500;;0.008822;0.003000;-0.001166;0.002000;;;;
44687;1981;03;24;;0.097522;0.002000;0.296122;0.002000;;;;;;-0.3969178;0.0004000;0.0023610;0.0001500;;0.008677;0.003000;-0.001223;0.002000;;;;
44688;1981;03;25;;0.098223;0.002000;0.295323;0.002000;;;;;;-0.3992119;0.0004000;0.0022480;0.0001500;;0.008616;0.003000;-0.001295;0.002000;;;;
44689;1981;03;26;;0.098823;0.002000;0.294523;0.002000;;;;;;-0.4014040;0.0004000;0.0021370;0.0001500;;0.008594;0.003000;-0.001388;0.002000;;;;
44690;1981;03;27;;0.099523;0.002000;0.293723;0.002000;;;;;;-0.4035031;0.0004000;0.0020640;0.0001500;;0.008551;0.003000;-0.001517;0.002000;;;;
44691;1981;03;28;;0.100124;0.002000;0.292924;0.002000;;;;;;-0.4055332;0.0004000;0.0020260;0.0001500;;0.008593;0.003000;-0.001634;0.002000;;;;
44692;1981;03;29;;0.100624;0.002000;0.292124;0.002000;;;;;;-0.4075603;0.0004000;0.0020420;0.0001500;;0.008895;0.003000;-0.001657;0.002000;;;;
44693;1981;03;30;;0.101124;0.002000;0.291324;0.002000;;;;;;-0.4096464;0.0004000;0.0021230;0.0001500;;0.009364;0.003000;-0.001597;0.002000;;;;
44694;1981;03;31;;0.101524;0.002000;0.290424;0.002000;;;;;;-0.4118355;0.0004000;0.0022660;0.0001500;;0.009625;0.003000;-0.001600;0.002000;;;;
44695;1981;04;01;;0.101925;0.002000;0.289525;0.002000;;;;;;-0.4142086;0.0004000;0.0024670;0.0001500;;0.009521;0.003000;-0.001780;0.002000;;;;
44696;1981;04;02;;0.102225;0.002000;0.288625;0.002000;;;;;;-0.4167926;0.0004000;0.0027130;0.0001500;;0.009399;0.003000;-0.002018;0.002000;;;;
44697;1981;04;03;;0.102425;0.002000;0.287625;0.002000;;;;;;-0.4196227;0.0004000;0.0029400;0.0001500;;0.009646;0.003000;-0.002057;0.002000;;;;
44698;1981;04;04;;0.102625;0.002000;0.286525;0.002000;;;;;;-0.4226618;0.0004000;0.0031230;0.0001500;;0.010091;0.003000;-0.001843;0.002000;;;;
44699;1981;04;05;;0.102726;0.002000;0.285526;0.002000;;;;;;-0.4258339;0.0004000;0.0032000;0.0001500;;0.010183;0.003000;-0.001637;0.002000;;;;
44700;1981;04;06;;0.102826;0.002000;0.284326;0.002000;;;;;;-0.4290220;0.0004000;0.0031580;0.0001500;;0.009707;0.003000;-0.001694;0.002000;;;;
44701;1981;04;07;;0.102826;0.002000;0.283126;0.002000;;;;;;-0.4321191;0.0004000;0.0030160;0.0001500;;0.009024;0.003000;-0.001959;0.002000;;;;
44702;1981;04;08;;0.102727;0.002000;0.281927;0.002000;;;;;;-0.4350502;0.0004000;0.0028460;0.0001500;;0.008631;0.003000;-0.002195;0.002000;;;;
44703;1981;04;09;;0.102627;0.002000;0.280727;0.002000;;;;;;-0.4378183;0.0004000;0.0026840;0.0001500;;0.008703;0.003000;-0.002298;0.002000;;;;
44704;1981;04;10;;0.102427;0.002000;0.279427;0.002000;;;;;;-0.4404494;0.0004000;0.0025930;0.0001500;;0.009034;0.003000;-0.002338;0.002000;;;;
44705;1981;04;11;;0.102127;0.002000;0.278227;0.002000;;;;;;-0.4430285;0.0004000;0.0025660;0.0001500;;0.009300;0.003000;-0.002367;0.002000;;;;
44706;1981;04;12;;0.101828;0.002000;0.277028;0.002000;;;;;;-0.4455936;0.0004000;0.0025860;0.0001500;;0.009348;0.003000;-0.002364;0.002000;;;;
44707;1981;04;13;;0.101328;0.002000;0.275828;0.002000;;;;;;-0.4482257;0.0004000;0.0026630;0.0001500;;0.009316;0.003000;-0.002327;0.002000;;;;
44708;1981;04;14;;0.100828;0.002000;0.274628;0.002000;;;;;;-0.4509278;0.0004000;0.0027520;0.0001500;;0.009427;0.003000;-0.002313;0.002000;;;;
44709;1981;04;15;;0.100328;0.002000;0.273528;0.002000;;;;;;-0.4537188;0.0004000;0.0028390;0.0001500;;0.009705;0.003000;-0.002331;0.002000;;;;
44710;1981;04;16;;0.099729;0.002000;0.272429;0.002000;;;;;;-0.4565899;0.0004000;0.0028980;0.0001500;;0.009961;0.003000;-0.002292;0.002000;;;;
44711;1981;04;17;;0.099029;0.002000;0.271429;0.002000;;;;;;-0.4595040;0.0004000;0.0029250;0.0001500;;0.010020;0.003000;-0.002118;0.002000;;;;
44712;1981;04;18;;0.098429;0.002000;0.270429;0.002000;;;;;;-0.4624281;0.0004000;0.0029170;0.0001500;;0.009887;0.003000;-0.001868;0.002000;;;;
44713;1981;04;19;;0.097830;0.002000;0.269630;0.002000;;;;;;-0.4653262;0.0004000;0.0028740;0.0001500;;0.009680;0.003000;-0.001706;0.002000;;;;
44714;1981;04;20;;0.097230;0.002000;0.268730;0.002000;;;;;;-0.4681683;0.0004000;0.0027920;0.0001500;;0.009508;0.003000;-0.001726;0.002000;;;;
44715;1981;04;21;;0.096630;0.002000;0.268030;0.002000;;;;;;-0.4709154;0.0004000;0.0027000;0.0001500;;0.009421;0.003000;-0.001867;0.002000;;;;
44716;1981;04;22;;0.096030;0.002000;0.267330;0.002000;;;;;;-0.4735555;0.0004000;0.0025930;0.0001500;;0.009388;0.003000;-0.002022;0.002000;;;;
44717;1981;04;23;;0.095531;0.002000;0.266631;0.002000;;;;;;-0.4760956;0.0004000;0.0024880;0.0001500;;0.009312;0.003000;-0.002171;0.002000;;;;
44718;1981;04;24;;0.095031;0.002000;0.266031;0.002000;;;;;;-0.4785517;0.0004000;0.0024220;0.0001500;;0.009142;0.003000;-0.002366;0.002000;;;;
44719;1981;04;25;;0.094531;0.002000;0.265431;0.002000;;;;;;-0.4809528;0.0004000;0.0023870;0.0001500;;0.009021;0.003000;-0.002578;0.002000;;;;
44720;1981;04;26;;0.094231;0.002000;0.264931;0.002000;;;;;;-0.4833429;0.0004000;0.0024030;0.0001500;;0.009212;0.003000;-0.002670;0.002000;;;;
44721;1981;04;27;;0.093932;0.002000;0.264332;0.002000;;;;;;-0.4857869;0.0004000;0.0024750;0.0001500;;0.009735;0.003000;-0.002557;0.002000;;;;
44722;1981;04;28;;0.093732;0.002000;0.263732;0.002000;;;;;;-0.4883240;0.0004000;0.0026040;0.0001500;;0.010213;0.003000;-0.002354;0.002000;;;;
44723;1981;04;29;;0.093632;0.002000;0.263032;0.002000;;;;;;-0.4910021;0.0004000;0.0027700;0.0001500;;0.010280;0.003000;-0.002281;0.002000;;;;
44724;1981;04;30;;0.093533;0.002000;0.262433;0.002000;;;;;;-0.4938592;0.0004000;0.0029440;0.0001500;;0.010060;0.003000;-0.002377;0.002000;;;;
44725;1981;05;01;;0.093533;0.002000;0.261833;0.002000;;;;;;-0.4968823;0.0004000;0.0030920;0.0001500;;0.009941;0.003000;-0.002439;0.002000;;;;
44726;1981;05;02;;0.093633;0.002000;0.261133;0.002000;;;;;;-0.5000184;0.0004000;0.0031720;0.0001500;;0.009951;0.003000;-0.002325;0.002000;;;;
44727;1981;05;03;;0.093733;0.002000;0.260433;0.002000;;;;;;-0.5031785;0.0004000;0.0031280;0.0001500;;0.009727;0.003000;-0.002184;0.002000;;;;
44728;1981;05;04;;0.093834;0.002000;0.259734;0.002000;;;;;;-0.5062456;0.0004000;0.0029820;0.0001500;;0.009113;0.003000;-0.002244;0.002000;;;;
44729;1981;05;05;;0.093934;0.002000;0.259034;0.002000;;;;;;-0.5091167;0.0004000;0.0027410;0.0001500;;0.008448;0.003000;-0.002469;0.002000;;;;
44730;1981;05;06;;0.094034;0.002000;0.258334;0.002000;;;;;;-0.5117328;0.0004000;0.0025040;0.0001500;;0.008189;0.003000;-0.002632;0.002000;;;;
44731;1981;05;07;;0.094134;0.002000;0.257634;0.002000;;;;;;-0.5141308;0.0004000;0.0023200;0.0001500;;0.008460;0.003000;-0.002658;0.002000;;;;
44732;1981;05;08;;0.094135;0.002000;0.256935;0.002000;;;;;;-0.5163879;0.0004000;0.0022090;0.0001500;;0.008997;0.003000;-0.002678;0.002000;;;;
44733;1981;05;09;;0.094235;0.002000;0.256135;0.002000;;;;;;-0.5185840;0.0004000;0.0021950;0.0001500;;0.009375;0.003000;-0.002764;0.002000;;;;
44734;1981;05;10;;0.094335;0.002000;0.255435;0.002000;;;;;;-0.5207871;0.0004000;0.0022370;0.0001500;;0.009319;0.003000;-0.002820;0.002000;;;;
44735;1981;05;11;;0.094336;0.002000;0.254736;0.002000;;;;;;-0.5230682;0.0004000;0.0023180;0.0001500;;0.008960;0.003000;-0.002758;0.002000;;;;
44736;1981;05;12;;0.094436;0.002000;0.254036;0.002000;;;;;;-0.5254243;0.0004000;0.0023930;0.0001500;;0.008720;0.003000;-0.002635;0.002000;;;;
44737;1981;05;13;;0.094436;0.002000;0.253236;0.002000;;;;;;-0.5278494;0.0004000;0.0024620;0.0001500;;0.008852;0.003000;-0.002545;0.002000;;;;
44738;1981;05;14;;0.094436;0.002000;0.252536;0.002000;;;;;;-0.5303385;0.0004000;0.0025030;0.0001500;;0.009169;0.003000;-0.002469;0.002000;;;;
44739;1981;05;15;;0.094437;0.002000;0.251737;0.002000;;;;;;-0.5328526;0.0004000;0.0025200;0.0001500;;0.009299;0.003000;-0.002316;0.002000;;;;
44740;1981;05;16;;0.094337;0.002000;0.250937;0.002000;;;;;;-0.5353686;0.0004000;0.0024940;0.0001500;;0.009106;0.003000;-0.002089;0.002000;;;;
44741;1981;05;17;;0.094337;0.002000;0.250137;0.002000;;;;;;-0.5378307;0.0004000;0.0024470;0.0001500;;0.008763;0.003000;-0.001923;0.002000;;;;
44742;1981;05;18;;0.094237;0.002000;0.249337;0.002000;;;;;;-0.5402468;0.0004000;0.0023590;0.0001500;;0.008502;0.003000;-0.001938;0.002000;;;;
44743;1981;05;19;;0.094138;0.002000;0.248438;0.002000;;;;;;-0.5425569;0.0004000;0.0022710;0.0001500;;0.008403;0.003000;-0.002098;0.002000;;;;
44744;1981;05;20;;0.093938;0.002000;0.247538;0.002000;;;;;;-0.5447800;0.0004000;0.0021790;0.0001500;;0.008390;0.003000;-0.002271;0.002000;;;;
44745;1981;05;21;;0.093838;0.002000;0.246738;0.002000;;;;;;-0.5469211;0.0004000;0.0020990;0.0001500;;0.008342;0.003000;-0.002395;0.002000;;;;
44746;1981;05;22;;0.093539;0.002000;0.245839;0.002000;;;;;;-0.5490002;0.0004000;0.0020660;0.0001500;;0.008191;0.003000;-0.002514;0.002000;;;;
44747;1981;05;23;;0.093339;0.002000;0.244839;0.002000;;;;;;-0.5510603;0.0004000;0.0020530;0.0001500;;0.007998;0.003000;-0.002660;0.002000;;;;
44748;1981;05;24;;0.092939;0.002000;0.243939;0.002000;;;;;;-0.5531333;0.0004000;0.0020920;0.0001500;;0.007950;0.003000;-0.002753;0.002000;;;;
44749;1981;05;25;;0.092539;0.002000;0.243039;0.002000;;;;;;-0.5552524;0.0004000;0.0021630;0.0001500;;0.008177;0.003000;-0.002681;0.002000;;;;
44750;1981;05;26;;0.091940;0.002000;0.242040;0.002000;;;;;;-0.5574755;0.0004000;0.0022880;0.0001500;;0.008545;0.003000;-0.002455;0.002000;;;;
44751;1981;05;27;;0.091340;0.002000;0.241140;0.002000;;;;;;-0.5598366;0.0004000;0.0024290;0.0001500;;0.008739;0.003000;-0.002223;0.002000;;;;
44752;1981;05;28;;0.090640;0.002000;0.240140;0.002000;;;;;;-0.5623417;0.0004000;0.0025860;0.0001500;;0.008608;0.003000;-0.002096;0.002000;;;;
44753;1981;05;29;;0.089840;0.002000;0.239240;0.002000;;;;;;-0.5649858;0.0004000;0.0026990;0.0001500;;0.008266;0.003000;-0.002034;0.002000;;;;
44754;1981;05;30;;0.089041;0.002000;0.238241;0.002000;;;;;;-0.5677009;0.0004000;0.0027370;0.0001500;;0.007823;0.003000;-0.001971;0.002000;;;;
44755;1981;05;31;;0.088141;0.002000;0.237341;0.002000;;;;;;-0.5704230;0.0004000;0.0026790;0.0001500;;0.007243;0.003000;-0.001974;0.002000;;;;
44756;1981;06;01;;0.087341;0.002000;0.236441;0.002000;;;;;;-0.5730380;0.0004000;0.0025390;0.0001500;;0.006558;0.003000;-0.002134;0.002000;;;;
44757;1981;06;02;;0.086442;0.002000;0.235542;0.002000;;;;;;-0.5754961;0.0004000;0.0023500;0.0001500;;0.006024;0.003000;-0.002355;0.002000;;;;
44758;1981;06;03;;0.085642;0.002000;0.234642;0.002000;;;;;;-0.5777522;0.0004000;0.0021720;0.0001500;;0.005911;0.003000;-0.002431;0.002000;;;;
44759;1981;06;04;;0.084742;0.002000;0.233742;0.002000;;;;;;-0.5798593;0.0004000;0.0020640;0.0001500;;0.006253;0.003000;-0.002343;0.002000;;;;
44760;1981;06;05;;0.083942;0.002000;0.232942;0.002000;;;;;;-0.5819074;0.0004000;0.0020350;0.0001500;;0.006823;0.003000;-0.002290;0.002000;;;;
44761;1981;06;06;;0.083143;0.002000;0.232243;0.002000;;;;;;-0.5839635;0.0004000;0.0020740;0.0001500;;0.007246;0.003000;-0.002402;0.002000;;;;
44762;1981;06;07;;0.082343;0.002000;0.231443;0.002000;;;;;;-0.5860686;0.0004000;0.0021430;0.0001500;;0.007208;0.003000;-0.002555;0.002000;;;;
44763;1981;06;08;;0.081543;0.002000;0.230743;0.002000;;;;;;-0.5882526;0.0004000;0.0022210;0.0001500;;0.006729;0.003000;-0.002565;0.002000;;;;
