MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57218;2015;07;15;;;;;;;;;;;;;;;rapid;-94.61;0.30;-13.64;0.03;0.182;0.119;-0.128;0.030
57219;2015;07;16;;;;;;;;;;;;;;;rapid;-94.32;0.30;-13.61;0.03;0.209;0.119;-0.149;0.030
57220;2015;07;17;;;;;;;;;;;;;;;rapid;-94.13;0.30;-13.53;0.03;0.223;0.119;-0.162;0.030
57221;2015;07;18;;;;;;;;;;;;;;;rapid;-94.12;0.30;-13.46;0.15;0.222;0.119;-0.170;0.150
57222;2015;07;19;;;;;;;;;;;;;;;rapid;-94.26;0.30;-13.44;0.04;0.223;0.119;-0.174;0.040
57223;2015;07;20;;;;;;;;;;;;;;;rapid;-94.53;0.30;-13.50;0.04;0.224;0.119;-0.195;0.040
57224;2015;07;21;;;;;;;;;;;;;;;rapid;-94.84;0.30;-13.63;0.04;0.213;0.119;-0.238;0.040
57234;2015;07;31;rapid;0.19461;.00009;0.42016;.00009;;;;;rapid;0.302654;0.000016;;;;;;;;;;;
57235;2015;08;01;rapid;0.19631;.00009;0.41872;.00009;;;;;rapid;0.301833;0.000021;;;;;;;;;;;
57236;2015;08;02;rapid;0.19814;.00009;0.41727;.00009;;;;;rapid;0.300816;0.000024;;;;;;;;;;;
57237;2015;08;03;rapid;0.20011;.00009;0.41586;.00009;;;;;rapid;0.299648;0.000020;;;;;;;;;;;
57238;2015;08;04;rapid;0.20224;.00009;0.41461;.00009;;;;;rapid;0.298443;0.000019;;;;;;;;;;;
57239;2015;08;05;rapid;0.20458;.00009;0.41345;.00009;;;;;rapid;0.297173;0.000020;;;;;;;;;;;
57240;2015;08;06;rapid;0.20693;.00009;0.41232;.00009;;;;;rapid;0.295969;0.000055;;;;;;;;;;;
57241;2015;08;07;prediction;0.2089;;0.4112;;;;;;prediction;0.29492;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2106;;0.4101;;;;;;prediction;0.29404;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2121;;0.4088;;;;;;prediction;0.29332;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2134;;0.4075;;;;;;prediction;0.29274;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2146;;0.4061;;;;;;prediction;0.29223;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2157;;0.4047;;;;;;prediction;0.29170;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2169;;0.4033;;;;;;prediction;0.29112;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2179;;0.4018;;;;;;prediction;0.29046;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2189;;0.4004;;;;;;prediction;0.28974;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2198;;0.3989;;;;;;prediction;0.28896;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2207;;0.3974;;;;;;prediction;0.28812;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2215;;0.3958;;;;;;prediction;0.28721;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2223;;0.3942;;;;;;prediction;0.28627;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2230;;0.3925;;;;;;prediction;0.28535;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2237;;0.3908;;;;;;prediction;0.28447;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2244;;0.3891;;;;;;prediction;0.28364;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2251;;0.3874;;;;;;prediction;0.28287;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2257;;0.3857;;;;;;prediction;0.28214;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2263;;0.3840;;;;;;prediction;0.28141;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2269;;0.3822;;;;;;prediction;0.28064;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2274;;0.3804;;;;;;prediction;0.27976;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2279;;0.3787;;;;;;prediction;0.27871;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2284;;0.3769;;;;;;prediction;0.27744;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2289;;0.3751;;;;;;prediction;0.27598;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2293;;0.3733;;;;;;prediction;0.27435;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2297;;0.3715;;;;;;prediction;0.27265;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2301;;0.3696;;;;;;prediction;0.27098;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2304;;0.3678;;;;;;prediction;0.26942;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2307;;0.3660;;;;;;prediction;0.26801;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2310;;0.3641;;;;;;prediction;0.26676;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2313;;0.3623;;;;;;prediction;0.26563;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2315;;0.3605;;;;;;prediction;0.26456;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2317;;0.3586;;;;;;prediction;0.26351;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2318;;0.3568;;;;;;prediction;0.26243;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2319;;0.3549;;;;;;prediction;0.26132;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2320;;0.3530;;;;;;prediction;0.26015;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2320;;0.3512;;;;;;prediction;0.25892;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2320;;0.3493;;;;;;prediction;0.25767;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2320;;0.3474;;;;;;prediction;0.25640;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2320;;0.3456;;;;;;prediction;0.25514;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2319;;0.3437;;;;;;prediction;0.25389;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2318;;0.3418;;;;;;prediction;0.25268;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2316;;0.3400;;;;;;prediction;0.25152;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2314;;0.3381;;;;;;prediction;0.25041;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2312;;0.3363;;;;;;prediction;0.24935;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2310;;0.3344;;;;;;prediction;0.24830;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2307;;0.3325;;;;;;prediction;0.24723;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2304;;0.3307;;;;;;prediction;0.24607;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2300;;0.3288;;;;;;prediction;0.24478;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2296;;0.3270;;;;;;prediction;0.24329;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2292;;0.3251;;;;;;prediction;0.24159;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2288;;0.3233;;;;;;prediction;0.23970;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2283;;0.3215;;;;;;prediction;0.23769;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2278;;0.3196;;;;;;prediction;0.23567;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2272;;0.3178;;;;;;prediction;0.23374;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2266;;0.3160;;;;;;prediction;0.23196;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2260;;0.3142;;;;;;prediction;0.23036;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2254;;0.3124;;;;;;prediction;0.22893;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2247;;0.3106;;;;;;prediction;0.22761;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2240;;0.3088;;;;;;prediction;0.22636;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2233;;0.3070;;;;;;prediction;0.22511;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2225;;0.3053;;;;;;prediction;0.22383;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2217;;0.3035;;;;;;prediction;0.22251;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2209;;0.3018;;;;;;prediction;0.22112;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2200;;0.3001;;;;;;prediction;0.21970;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2191;;0.2983;;;;;;prediction;0.21824;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2182;;0.2966;;;;;;prediction;0.21678;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2172;;0.2949;;;;;;prediction;0.21533;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2163;;0.2932;;;;;;prediction;0.21391;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2153;;0.2916;;;;;;prediction;0.21255;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2142;;0.2899;;;;;;prediction;0.21124;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2132;;0.2883;;;;;;prediction;0.20999;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2121;;0.2867;;;;;;prediction;0.20879;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2109;;0.2850;;;;;;prediction;0.20760;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2098;;0.2834;;;;;;prediction;0.20637;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2086;;0.2819;;;;;;prediction;0.20505;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2074;;0.2803;;;;;;prediction;0.20358;;;;;;;;;;;;
57318;2015;10;23;prediction;0.2062;;0.2788;;;;;;prediction;0.20193;;;;;;;;;;;;
57319;2015;10;24;prediction;0.2049;;0.2772;;;;;;prediction;0.20009;;;;;;;;;;;;
57320;2015;10;25;prediction;0.2036;;0.2757;;;;;;prediction;0.19811;;;;;;;;;;;;
57321;2015;10;26;prediction;0.2023;;0.2742;;;;;;prediction;0.19606;;;;;;;;;;;;
57322;2015;10;27;prediction;0.2010;;0.2728;;;;;;prediction;0.19403;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1996;;0.2713;;;;;;prediction;0.19213;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1982;;0.2699;;;;;;prediction;0.19039;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1968;;0.2684;;;;;;prediction;0.18883;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1954;;0.2670;;;;;;prediction;0.18740;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1939;;0.2657;;;;;;prediction;0.18606;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1924;;0.2643;;;;;;prediction;0.18476;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1909;;0.2630;;;;;;prediction;0.18346;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1894;;0.2617;;;;;;prediction;0.18214;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1878;;0.2604;;;;;;prediction;0.18077;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1862;;0.2591;;;;;;prediction;0.17937;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1846;;0.2579;;;;;;prediction;0.17794;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1830;;0.2566;;;;;;prediction;0.17651;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1814;;0.2554;;;;;;prediction;0.17509;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1797;;0.2543;;;;;;prediction;0.17371;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1780;;0.2531;;;;;;prediction;0.17239;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1763;;0.2520;;;;;;prediction;0.17113;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1746;;0.2509;;;;;;prediction;0.16994;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1729;;0.2498;;;;;;prediction;0.16881;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1711;;0.2488;;;;;;prediction;0.16770;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1694;;0.2477;;;;;;prediction;0.16658;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1676;;0.2467;;;;;;prediction;0.16539;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1658;;0.2457;;;;;;prediction;0.16409;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1639;;0.2448;;;;;;prediction;0.16265;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1621;;0.2439;;;;;;prediction;0.16104;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1603;;0.2430;;;;;;prediction;0.15931;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1584;;0.2421;;;;;;prediction;0.15749;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1565;;0.2413;;;;;;prediction;0.15555;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1546;;0.2405;;;;;;prediction;0.15368;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1527;;0.2397;;;;;;prediction;0.15196;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1508;;0.2389;;;;;;prediction;0.15040;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1488;;0.2382;;;;;;prediction;0.14899;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1469;;0.2375;;;;;;prediction;0.14769;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1449;;0.2368;;;;;;prediction;0.14644;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1430;;0.2362;;;;;;prediction;0.14521;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1410;;0.2355;;;;;;prediction;0.14396;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1390;;0.2350;;;;;;prediction;0.14268;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1370;;0.2344;;;;;;prediction;0.14137;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1350;;0.2339;;;;;;prediction;0.14003;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1330;;0.2334;;;;;;prediction;0.13868;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1310;;0.2329;;;;;;prediction;0.13734;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1289;;0.2325;;;;;;prediction;0.13604;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1269;;0.2320;;;;;;prediction;0.13479;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1249;;0.2317;;;;;;prediction;0.13361;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1228;;0.2313;;;;;;prediction;0.13250;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1208;;0.2310;;;;;;prediction;0.13146;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1187;;0.2307;;;;;;prediction;0.13046;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1167;;0.2304;;;;;;prediction;0.12946;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1146;;0.2302;;;;;;prediction;0.12842;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1126;;0.2300;;;;;;prediction;0.12729;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1105;;0.2299;;;;;;prediction;0.12603;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1084;;0.2297;;;;;;prediction;0.12463;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1064;;0.2296;;;;;;prediction;0.12312;;;;;;;;;;;;
57375;2015;12;19;prediction;0.1043;;0.2295;;;;;;prediction;0.12153;;;;;;;;;;;;
57376;2015;12;20;prediction;0.1022;;0.2295;;;;;;prediction;0.11992;;;;;;;;;;;;
57377;2015;12;21;prediction;0.1002;;0.2295;;;;;;prediction;0.11835;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0981;;0.2295;;;;;;prediction;0.11690;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0960;;0.2295;;;;;;prediction;0.11559;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0940;;0.2296;;;;;;prediction;0.11442;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0919;;0.2297;;;;;;prediction;0.11336;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0899;;0.2299;;;;;;prediction;0.11236;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0878;;0.2300;;;;;;prediction;0.11139;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0858;;0.2303;;;;;;prediction;0.11039;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0837;;0.2305;;;;;;prediction;0.10935;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0817;;0.2307;;;;;;prediction;0.10827;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0797;;0.2310;;;;;;prediction;0.10716;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0777;;0.2314;;;;;;prediction;0.10604;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0756;;0.2317;;;;;;prediction;0.10491;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0736;;0.2321;;;;;;prediction;0.10381;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0716;;0.2325;;;;;;prediction;0.10276;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0697;;0.2330;;;;;;prediction;0.10177;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0677;;0.2334;;;;;;prediction;0.10084;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0657;;0.2339;;;;;;prediction;0.09997;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0638;;0.2345;;;;;;prediction;0.09914;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0618;;0.2350;;;;;;prediction;0.09831;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0599;;0.2356;;;;;;prediction;0.09744;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0579;;0.2363;;;;;;prediction;0.09648;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0560;;0.2369;;;;;;prediction;0.09539;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0541;;0.2376;;;;;;prediction;0.09414;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0523;;0.2383;;;;;;prediction;0.09276;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0504;;0.2390;;;;;;prediction;0.09129;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0485;;0.2398;;;;;;prediction;0.08980;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0467;;0.2406;;;;;;prediction;0.08835;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0449;;0.2414;;;;;;prediction;0.08701;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0431;;0.2423;;;;;;prediction;0.08579;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0413;;0.2431;;;;;;prediction;0.08470;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0395;;0.2441;;;;;;prediction;0.08373;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0378;;0.2450;;;;;;prediction;0.08281;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0360;;0.2459;;;;;;prediction;0.08191;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0343;;0.2469;;;;;;prediction;0.08098;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0326;;0.2479;;;;;;prediction;0.07999;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0309;;0.2490;;;;;;prediction;0.07894;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0293;;0.2500;;;;;;prediction;0.07784;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0276;;0.2511;;;;;;prediction;0.07670;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0260;;0.2522;;;;;;prediction;0.07555;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0244;;0.2534;;;;;;prediction;0.07440;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0228;;0.2545;;;;;;prediction;0.07330;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0213;;0.2557;;;;;;prediction;0.07224;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0197;;0.2569;;;;;;prediction;0.07124;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0182;;0.2582;;;;;;prediction;0.07029;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0167;;0.2594;;;;;;prediction;0.06939;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0153;;0.2607;;;;;;prediction;0.06849;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0138;;0.2620;;;;;;prediction;0.06756;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0124;;0.2633;;;;;;prediction;0.06654;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0110;;0.2647;;;;;;prediction;0.06539;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0097;;0.2661;;;;;;prediction;0.06408;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0083;;0.2675;;;;;;prediction;0.06260;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0070;;0.2689;;;;;;prediction;0.06101;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0057;;0.2703;;;;;;prediction;0.05937;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0045;;0.2717;;;;;;prediction;0.05776;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0032;;0.2732;;;;;;prediction;0.05627;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0020;;0.2747;;;;;;prediction;0.05491;;;;;;;;;;;;
57434;2016;02;16;prediction;0.0009;;0.2762;;;;;;prediction;0.05370;;;;;;;;;;;;
57435;2016;02;17;prediction;-0.0003;;0.2777;;;;;;prediction;0.05261;;;;;;;;;;;;
57436;2016;02;18;prediction;-0.0014;;0.2793;;;;;;prediction;0.05160;;;;;;;;;;;;
57437;2016;02;19;prediction;-0.0025;;0.2809;;;;;;prediction;0.05061;;;;;;;;;;;;
57438;2016;02;20;prediction;-0.0036;;0.2824;;;;;;prediction;0.04959;;;;;;;;;;;;
57439;2016;02;21;prediction;-0.0046;;0.2840;;;;;;prediction;0.04848;;;;;;;;;;;;
57440;2016;02;22;prediction;-0.0056;;0.2857;;;;;;prediction;0.04727;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0066;;0.2873;;;;;;prediction;0.04596;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0075;;0.2889;;;;;;prediction;0.04457;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0084;;0.2906;;;;;;prediction;0.04313;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0093;;0.2923;;;;;;prediction;0.04168;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0102;;0.2940;;;;;;prediction;0.04027;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0110;;0.2957;;;;;;prediction;0.03891;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0118;;0.2974;;;;;;prediction;0.03763;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0126;;0.2991;;;;;;prediction;0.03644;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0133;;0.3009;;;;;;prediction;0.03531;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0140;;0.3026;;;;;;prediction;0.03421;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0147;;0.3044;;;;;;prediction;0.03308;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0153;;0.3062;;;;;;prediction;0.03185;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0159;;0.3079;;;;;;prediction;0.03046;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0165;;0.3097;;;;;;prediction;0.02886;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0170;;0.3115;;;;;;prediction;0.02703;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0175;;0.3134;;;;;;prediction;0.02498;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0180;;0.3152;;;;;;prediction;0.02280;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0184;;0.3170;;;;;;prediction;0.02058;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0188;;0.3189;;;;;;prediction;0.01844;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0192;;0.3207;;;;;;prediction;0.01646;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0195;;0.3226;;;;;;prediction;0.01468;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0199;;0.3244;;;;;;prediction;0.01310;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0201;;0.3263;;;;;;prediction;0.01164;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0204;;0.3282;;;;;;prediction;0.01020;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0206;;0.3300;;;;;;prediction;0.00878;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0208;;0.3319;;;;;;prediction;0.00740;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0209;;0.3338;;;;;;prediction;0.00604;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0210;;0.3357;;;;;;prediction;0.00467;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0211;;0.3376;;;;;;prediction;0.00320;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0211;;0.3395;;;;;;prediction;0.00172;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0211;;0.3414;;;;;;prediction;0.00016;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0211;;0.3433;;;;;;prediction;-0.00142;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0210;;0.3452;;;;;;prediction;-0.00293;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0209;;0.3471;;;;;;prediction;-0.00436;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0208;;0.3490;;;;;;prediction;-0.00571;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0207;;0.3509;;;;;;prediction;-0.00702;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0205;;0.3527;;;;;;prediction;-0.00836;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0202;;0.3546;;;;;;prediction;-0.00967;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0200;;0.3565;;;;;;prediction;-0.01096;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0197;;0.3584;;;;;;prediction;-0.01237;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0193;;0.3603;;;;;;prediction;-0.01386;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0190;;0.3622;;;;;;prediction;-0.01557;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0186;;0.3641;;;;;;prediction;-0.01746;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0182;;0.3659;;;;;;prediction;-0.01949;;;;;;;;;;;;
57485;2016;04;07;prediction;-0.0177;;0.3678;;;;;;prediction;-0.02165;;;;;;;;;;;;
57486;2016;04;08;prediction;-0.0172;;0.3697;;;;;;prediction;-0.02384;;;;;;;;;;;;
57487;2016;04;09;prediction;-0.0167;;0.3715;;;;;;prediction;-0.02596;;;;;;;;;;;;
57488;2016;04;10;prediction;-0.0161;;0.3734;;;;;;prediction;-0.02792;;;;;;;;;;;;
57489;2016;04;11;prediction;-0.0156;;0.3752;;;;;;prediction;-0.02973;;;;;;;;;;;;
57490;2016;04;12;prediction;-0.0149;;0.3770;;;;;;prediction;-0.03133;;;;;;;;;;;;
57491;2016;04;13;prediction;-0.0143;;0.3788;;;;;;prediction;-0.03281;;;;;;;;;;;;
57492;2016;04;14;prediction;-0.0136;;0.3807;;;;;;prediction;-0.03428;;;;;;;;;;;;
