MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59255;2021;02;10;;;;;;;;;;;;;;;rapid;-108.61;0.56;-6.28;0.14;0.187;0.222;0.029;0.142
59256;2021;02;11;;;;;;;;;;;;;;;rapid;-108.41;0.56;-6.48;0.14;0.205;0.222;0.005;0.142
59257;2021;02;12;;;;;;;;;;;;;;;rapid;-108.33;0.56;-6.67;0.14;0.219;0.222;-0.011;0.142
59258;2021;02;13;;;;;;;;;;;;;;;rapid;-108.30;0.61;-6.76;0.08;0.228;0.242;-0.005;0.080
59259;2021;02;14;;;;;;;;;;;;;;;rapid;-108.29;0.61;-6.73;0.08;0.233;0.242;0.021;0.080
59260;2021;02;15;;;;;;;;;;;;;;;rapid;-108.36;0.60;-6.65;0.19;0.237;0.237;0.062;0.186
59261;2021;02;16;;;;;;;;;;;;;;;rapid;-108.50;0.59;-6.59;0.24;0.245;0.235;0.110;0.238
59262;2021;02;17;;;;;;;;;;;;;;;rapid;-108.62;0.61;-6.57;0.23;0.258;0.243;0.159;0.232
59263;2021;02;18;;;;;;;;;;;;;;;rapid;-108.60;0.61;-6.54;0.23;0.280;0.243;0.203;0.232
59264;2021;02;19;;;;;;;;;;;;;;;rapid;-108.45;0.61;-6.47;0.23;0.309;0.243;0.242;0.232
59271;2021;02;26;rapid;0.05022;.00009;0.36714;.00009;;;;;rapid;-0.169063;0.000007;;;;;;;;;;;
59272;2021;02;27;rapid;0.05042;.00009;0.36856;.00009;;;;;rapid;-0.169040;0.000007;;;;;;;;;;;
59273;2021;02;28;rapid;0.05050;.00009;0.37023;.00009;;;;;rapid;-0.169289;0.000007;;;;;;;;;;;
59274;2021;03;01;rapid;0.05061;.00009;0.37199;.00009;;;;;rapid;-0.169778;0.000007;;;;;;;;;;;
59275;2021;03;02;rapid;0.05066;.00009;0.37371;.00009;;;;;rapid;-0.170391;0.000007;;;;;;;;;;;
59276;2021;03;03;rapid;0.05071;.00009;0.37522;.00009;;;;;rapid;-0.171016;0.000008;;;;;;;;;;;
59277;2021;03;04;rapid;0.05104;.00009;0.37658;.00009;;;;;rapid;-0.171550;0.000009;;;;;;;;;;;
59278;2021;03;05;prediction;0.0514;;0.3779;;;;;;prediction;-0.17184;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0519;;0.3792;;;;;;prediction;-0.17187;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0523;;0.3806;;;;;;prediction;-0.17170;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0527;;0.3820;;;;;;prediction;-0.17140;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0530;;0.3834;;;;;;prediction;-0.17108;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0533;;0.3847;;;;;;prediction;-0.17083;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0536;;0.3860;;;;;;prediction;-0.17069;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0539;;0.3873;;;;;;prediction;-0.17072;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0543;;0.3885;;;;;;prediction;-0.17088;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0548;;0.3897;;;;;;prediction;-0.17116;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0552;;0.3910;;;;;;prediction;-0.17149;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0557;;0.3922;;;;;;prediction;-0.17183;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0562;;0.3935;;;;;;prediction;-0.17210;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0567;;0.3947;;;;;;prediction;-0.17224;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0573;;0.3959;;;;;;prediction;-0.17222;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0579;;0.3971;;;;;;prediction;-0.17205;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0584;;0.3983;;;;;;prediction;-0.17175;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0591;;0.3995;;;;;;prediction;-0.17137;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0597;;0.4007;;;;;;prediction;-0.17102;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0604;;0.4019;;;;;;prediction;-0.17078;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0611;;0.4030;;;;;;prediction;-0.17076;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0618;;0.4042;;;;;;prediction;-0.17102;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0625;;0.4053;;;;;;prediction;-0.17160;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0633;;0.4065;;;;;;prediction;-0.17248;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0641;;0.4076;;;;;;prediction;-0.17354;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0649;;0.4087;;;;;;prediction;-0.17466;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0657;;0.4098;;;;;;prediction;-0.17566;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0666;;0.4109;;;;;;prediction;-0.17643;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0674;;0.4120;;;;;;prediction;-0.17692;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0683;;0.4131;;;;;;prediction;-0.17715;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0693;;0.4141;;;;;;prediction;-0.17721;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0702;;0.4152;;;;;;prediction;-0.17720;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0712;;0.4162;;;;;;prediction;-0.17721;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0722;;0.4172;;;;;;prediction;-0.17732;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0732;;0.4182;;;;;;prediction;-0.17756;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0742;;0.4192;;;;;;prediction;-0.17791;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0753;;0.4202;;;;;;prediction;-0.17836;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0764;;0.4211;;;;;;prediction;-0.17886;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0775;;0.4221;;;;;;prediction;-0.17934;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0786;;0.4230;;;;;;prediction;-0.17976;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0798;;0.4239;;;;;;prediction;-0.18005;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0809;;0.4248;;;;;;prediction;-0.18018;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0821;;0.4257;;;;;;prediction;-0.18016;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0833;;0.4266;;;;;;prediction;-0.17999;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0846;;0.4274;;;;;;prediction;-0.17972;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0858;;0.4282;;;;;;prediction;-0.17940;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0871;;0.4291;;;;;;prediction;-0.17911;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0884;;0.4299;;;;;;prediction;-0.17892;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0897;;0.4306;;;;;;prediction;-0.17893;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0910;;0.4314;;;;;;prediction;-0.17919;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0923;;0.4321;;;;;;prediction;-0.17971;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0937;;0.4328;;;;;;prediction;-0.18046;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0951;;0.4335;;;;;;prediction;-0.18132;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0964;;0.4342;;;;;;prediction;-0.18213;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0979;;0.4349;;;;;;prediction;-0.18275;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0993;;0.4355;;;;;;prediction;-0.18310;;;;;;;;;;;;
59334;2021;04;30;prediction;0.1007;;0.4361;;;;;;prediction;-0.18316;;;;;;;;;;;;
59335;2021;05;01;prediction;0.1022;;0.4367;;;;;;prediction;-0.18300;;;;;;;;;;;;
59336;2021;05;02;prediction;0.1036;;0.4373;;;;;;prediction;-0.18274;;;;;;;;;;;;
59337;2021;05;03;prediction;0.1051;;0.4378;;;;;;prediction;-0.18249;;;;;;;;;;;;
59338;2021;05;04;prediction;0.1066;;0.4384;;;;;;prediction;-0.18231;;;;;;;;;;;;
59339;2021;05;05;prediction;0.1081;;0.4389;;;;;;prediction;-0.18225;;;;;;;;;;;;
59340;2021;05;06;prediction;0.1096;;0.4394;;;;;;prediction;-0.18231;;;;;;;;;;;;
59341;2021;05;07;prediction;0.1111;;0.4398;;;;;;prediction;-0.18246;;;;;;;;;;;;
59342;2021;05;08;prediction;0.1127;;0.4403;;;;;;prediction;-0.18266;;;;;;;;;;;;
59343;2021;05;09;prediction;0.1142;;0.4407;;;;;;prediction;-0.18285;;;;;;;;;;;;
59344;2021;05;10;prediction;0.1158;;0.4411;;;;;;prediction;-0.18297;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1174;;0.4415;;;;;;prediction;-0.18297;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1189;;0.4418;;;;;;prediction;-0.18283;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1205;;0.4421;;;;;;prediction;-0.18252;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1221;;0.4424;;;;;;prediction;-0.18204;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1237;;0.4427;;;;;;prediction;-0.18144;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1254;;0.4430;;;;;;prediction;-0.18076;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1270;;0.4432;;;;;;prediction;-0.18007;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1286;;0.4434;;;;;;prediction;-0.17944;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1302;;0.4436;;;;;;prediction;-0.17895;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1319;;0.4437;;;;;;prediction;-0.17867;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1335;;0.4438;;;;;;prediction;-0.17862;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1352;;0.4439;;;;;;prediction;-0.17882;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1368;;0.4440;;;;;;prediction;-0.17917;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1385;;0.4441;;;;;;prediction;-0.17956;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1402;;0.4441;;;;;;prediction;-0.17982;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1418;;0.4441;;;;;;prediction;-0.17984;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1435;;0.4441;;;;;;prediction;-0.17956;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1452;;0.4440;;;;;;prediction;-0.17902;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1468;;0.4440;;;;;;prediction;-0.17830;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1485;;0.4439;;;;;;prediction;-0.17754;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1502;;0.4437;;;;;;prediction;-0.17684;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1518;;0.4436;;;;;;prediction;-0.17624;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1535;;0.4434;;;;;;prediction;-0.17575;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1552;;0.4432;;;;;;prediction;-0.17535;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1569;;0.4430;;;;;;prediction;-0.17500;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1585;;0.4427;;;;;;prediction;-0.17465;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1602;;0.4425;;;;;;prediction;-0.17423;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1618;;0.4422;;;;;;prediction;-0.17371;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1635;;0.4418;;;;;;prediction;-0.17303;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1651;;0.4415;;;;;;prediction;-0.17219;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1668;;0.4411;;;;;;prediction;-0.17119;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1684;;0.4407;;;;;;prediction;-0.17004;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1701;;0.4403;;;;;;prediction;-0.16879;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1717;;0.4398;;;;;;prediction;-0.16752;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1733;;0.4393;;;;;;prediction;-0.16628;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1749;;0.4388;;;;;;prediction;-0.16516;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1765;;0.4383;;;;;;prediction;-0.16420;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1781;;0.4377;;;;;;prediction;-0.16346;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1797;;0.4371;;;;;;prediction;-0.16292;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1813;;0.4365;;;;;;prediction;-0.16254;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1828;;0.4359;;;;;;prediction;-0.16225;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1844;;0.4353;;;;;;prediction;-0.16192;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1859;;0.4346;;;;;;prediction;-0.16141;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1875;;0.4339;;;;;;prediction;-0.16066;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1890;;0.4331;;;;;;prediction;-0.15965;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1905;;0.4324;;;;;;prediction;-0.15846;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1920;;0.4316;;;;;;prediction;-0.15718;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1935;;0.4308;;;;;;prediction;-0.15595;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1950;;0.4300;;;;;;prediction;-0.15484;;;;;;;;;;;;
59394;2021;06;29;prediction;0.1964;;0.4291;;;;;;prediction;-0.15388;;;;;;;;;;;;
59395;2021;06;30;prediction;0.1978;;0.4283;;;;;;prediction;-0.15304;;;;;;;;;;;;
59396;2021;07;01;prediction;0.1993;;0.4274;;;;;;prediction;-0.15227;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2007;;0.4265;;;;;;prediction;-0.15152;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2021;;0.4255;;;;;;prediction;-0.15072;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2034;;0.4246;;;;;;prediction;-0.14984;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2048;;0.4236;;;;;;prediction;-0.14882;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2061;;0.4226;;;;;;prediction;-0.14764;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2075;;0.4216;;;;;;prediction;-0.14632;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2088;;0.4205;;;;;;prediction;-0.14485;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2101;;0.4195;;;;;;prediction;-0.14330;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2113;;0.4184;;;;;;prediction;-0.14171;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2126;;0.4173;;;;;;prediction;-0.14017;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2138;;0.4162;;;;;;prediction;-0.13874;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2150;;0.4150;;;;;;prediction;-0.13749;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2162;;0.4138;;;;;;prediction;-0.13646;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2173;;0.4127;;;;;;prediction;-0.13564;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2185;;0.4115;;;;;;prediction;-0.13499;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2196;;0.4102;;;;;;prediction;-0.13444;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2207;;0.4090;;;;;;prediction;-0.13387;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2218;;0.4077;;;;;;prediction;-0.13317;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2228;;0.4065;;;;;;prediction;-0.13228;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2239;;0.4052;;;;;;prediction;-0.13116;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2249;;0.4039;;;;;;prediction;-0.12984;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2258;;0.4025;;;;;;prediction;-0.12843;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2268;;0.4012;;;;;;prediction;-0.12704;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2277;;0.3998;;;;;;prediction;-0.12577;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2286;;0.3985;;;;;;prediction;-0.12467;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2295;;0.3971;;;;;;prediction;-0.12374;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2304;;0.3957;;;;;;prediction;-0.12293;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2312;;0.3943;;;;;;prediction;-0.12217;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2320;;0.3928;;;;;;prediction;-0.12138;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2328;;0.3914;;;;;;prediction;-0.12053;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2335;;0.3899;;;;;;prediction;-0.11955;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2342;;0.3885;;;;;;prediction;-0.11843;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2349;;0.3870;;;;;;prediction;-0.11716;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2356;;0.3855;;;;;;prediction;-0.11576;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2362;;0.3840;;;;;;prediction;-0.11426;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2368;;0.3825;;;;;;prediction;-0.11273;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2374;;0.3809;;;;;;prediction;-0.11123;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2380;;0.3794;;;;;;prediction;-0.10985;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2385;;0.3779;;;;;;prediction;-0.10866;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2390;;0.3763;;;;;;prediction;-0.10770;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2394;;0.3747;;;;;;prediction;-0.10699;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2399;;0.3732;;;;;;prediction;-0.10648;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2403;;0.3716;;;;;;prediction;-0.10608;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2407;;0.3700;;;;;;prediction;-0.10569;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2410;;0.3684;;;;;;prediction;-0.10519;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2413;;0.3668;;;;;;prediction;-0.10452;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2416;;0.3652;;;;;;prediction;-0.10364;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2418;;0.3636;;;;;;prediction;-0.10257;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2421;;0.3620;;;;;;prediction;-0.10140;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2423;;0.3603;;;;;;prediction;-0.10023;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2424;;0.3587;;;;;;prediction;-0.09917;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2426;;0.3571;;;;;;prediction;-0.09829;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2427;;0.3554;;;;;;prediction;-0.09761;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2427;;0.3538;;;;;;prediction;-0.09710;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2428;;0.3522;;;;;;prediction;-0.09669;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2428;;0.3505;;;;;;prediction;-0.09630;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2427;;0.3489;;;;;;prediction;-0.09586;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2427;;0.3472;;;;;;prediction;-0.09532;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2426;;0.3456;;;;;;prediction;-0.09464;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2425;;0.3439;;;;;;prediction;-0.09381;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2423;;0.3423;;;;;;prediction;-0.09285;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2421;;0.3406;;;;;;prediction;-0.09178;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2419;;0.3390;;;;;;prediction;-0.09066;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2417;;0.3374;;;;;;prediction;-0.08955;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2414;;0.3357;;;;;;prediction;-0.08854;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2411;;0.3341;;;;;;prediction;-0.08769;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2408;;0.3324;;;;;;prediction;-0.08706;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2404;;0.3308;;;;;;prediction;-0.08669;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2400;;0.3292;;;;;;prediction;-0.08654;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2396;;0.3276;;;;;;prediction;-0.08653;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2391;;0.3259;;;;;;prediction;-0.08653;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2386;;0.3243;;;;;;prediction;-0.08641;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2381;;0.3227;;;;;;prediction;-0.08608;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2375;;0.3211;;;;;;prediction;-0.08550;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2369;;0.3195;;;;;;prediction;-0.08470;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2363;;0.3180;;;;;;prediction;-0.08376;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2357;;0.3164;;;;;;prediction;-0.08280;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2350;;0.3148;;;;;;prediction;-0.08193;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2343;;0.3133;;;;;;prediction;-0.08123;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2336;;0.3117;;;;;;prediction;-0.08075;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2328;;0.3102;;;;;;prediction;-0.08046;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2320;;0.3086;;;;;;prediction;-0.08031;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2312;;0.3071;;;;;;prediction;-0.08021;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2303;;0.3056;;;;;;prediction;-0.08007;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2294;;0.3041;;;;;;prediction;-0.07985;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2285;;0.3026;;;;;;prediction;-0.07949;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2276;;0.3012;;;;;;prediction;-0.07899;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2266;;0.2997;;;;;;prediction;-0.07837;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2256;;0.2983;;;;;;prediction;-0.07766;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2246;;0.2968;;;;;;prediction;-0.07692;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2235;;0.2954;;;;;;prediction;-0.07622;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2224;;0.2940;;;;;;prediction;-0.07562;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2213;;0.2926;;;;;;prediction;-0.07517;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2202;;0.2913;;;;;;prediction;-0.07493;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2190;;0.2899;;;;;;prediction;-0.07496;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2179;;0.2886;;;;;;prediction;-0.07528;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2166;;0.2872;;;;;;prediction;-0.07584;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2154;;0.2859;;;;;;prediction;-0.07654;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2141;;0.2846;;;;;;prediction;-0.07726;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2128;;0.2834;;;;;;prediction;-0.07787;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2115;;0.2821;;;;;;prediction;-0.07826;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2102;;0.2809;;;;;;prediction;-0.07845;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2088;;0.2797;;;;;;prediction;-0.07850;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2074;;0.2785;;;;;;prediction;-0.07854;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2060;;0.2773;;;;;;prediction;-0.07868;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2046;;0.2762;;;;;;prediction;-0.07893;;;;;;;;;;;;
59503;2021;10;16;prediction;0.2032;;0.2750;;;;;;prediction;-0.07935;;;;;;;;;;;;
59504;2021;10;17;prediction;0.2017;;0.2739;;;;;;prediction;-0.07993;;;;;;;;;;;;
59505;2021;10;18;prediction;0.2002;;0.2728;;;;;;prediction;-0.08061;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1987;;0.2718;;;;;;prediction;-0.08139;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1971;;0.2707;;;;;;prediction;-0.08213;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1956;;0.2697;;;;;;prediction;-0.08273;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1940;;0.2687;;;;;;prediction;-0.08317;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1924;;0.2677;;;;;;prediction;-0.08336;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1908;;0.2667;;;;;;prediction;-0.08330;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1891;;0.2658;;;;;;prediction;-0.08303;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1875;;0.2649;;;;;;prediction;-0.08259;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1858;;0.2640;;;;;;prediction;-0.08211;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1841;;0.2632;;;;;;prediction;-0.08170;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1824;;0.2623;;;;;;prediction;-0.08139;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1807;;0.2615;;;;;;prediction;-0.08127;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1789;;0.2607;;;;;;prediction;-0.08140;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1772;;0.2600;;;;;;prediction;-0.08179;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1754;;0.2592;;;;;;prediction;-0.08238;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1736;;0.2585;;;;;;prediction;-0.08310;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1718;;0.2578;;;;;;prediction;-0.08387;;;;;;;;;;;;
