MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55168;2009;12;3;final;161.806;0.008;206.279;0.013;;;;;final;140.6037;0.0420;0.6333;0.0014;final;-65.131;0.216;-5.668;0.181;0.157;0.072;-0.173;0.181
55169;2009;12;4;final;158.953;0.010;204.810;0.013;;;;;final;139.9429;0.0437;0.7365;0.0013;final;-64.847;0.268;-5.650;0.216;0.184;0.086;-0.150;0.216
55170;2009;12;5;final;156.627;0.019;203.392;0.011;;;;;final;139.1732;0.0395;0.8854;0.0014;final;-64.834;0.268;-5.644;0.217;0.153;0.086;-0.184;0.217
55171;2009;12;6;final;154.426;0.014;202.192;0.011;;;;;final;138.2419;0.0348;1.0341;0.0015;final;-65.020;0.225;-5.715;0.174;0.104;0.069;-0.266;0.174
55172;2009;12;7;final;152.201;0.014;201.316;0.012;;;;;final;137.1264;0.0248;1.2171;0.0016;final;-65.241;0.135;-5.775;0.111;0.061;0.044;-0.234;0.111
55173;2009;12;8;final;149.659;0.013;200.610;0.012;;;;;final;135.8335;0.0179;1.3645;0.0017;final;-65.237;0.135;-5.954;0.111;0.072;0.044;-0.283;0.111
55174;2009;12;9;final;147.229;0.013;199.698;0.012;;;;;final;134.4071;0.0238;1.4225;0.0017;final;-65.034;0.135;-6.016;0.111;0.118;0.044;-0.312;0.111
55175;2009;12;10;final;145.071;0.013;198.654;0.012;;;;;final;133.0066;0.0393;1.3542;0.0017;final;-64.855;0.204;-5.876;0.149;0.148;0.059;-0.286;0.149
55176;2009;12;11;final;142.597;0.013;197.765;0.012;;;;;final;131.7627;0.0290;1.1552;0.0017;final;-64.895;0.237;-5.595;0.163;0.127;0.065;-0.200;0.163
55177;2009;12;12;final;140.247;0.022;196.839;0.012;;;;;final;130.7325;0.0308;0.9191;0.0017;final;-65.152;0.237;-5.343;0.163;0.076;0.065;-0.122;0.163
55178;2009;12;13;final;138.330;0.015;196.219;0.012;;;;;final;129.8972;0.0372;0.7621;0.0016;final;-65.409;0.230;-5.281;0.167;0.047;0.066;-0.138;0.167
55179;2009;12;14;final;136.166;0.014;196.026;0.012;;;;;final;129.1983;0.0370;0.6486;0.0016;final;-65.529;0.106;-5.434;0.070;0.027;0.028;-0.238;0.070
55180;2009;12;15;final;133.235;0.013;195.686;0.012;;;;;final;128.5928;0.0381;0.5614;0.0016;final;-65.415;0.106;-5.634;0.070;0.027;0.028;-0.287;0.070
55181;2009;12;16;final;130.465;0.013;195.209;0.012;;;;;final;128.0177;0.0448;0.5781;0.0016;final;-65.169;0.106;-5.739;0.071;0.035;0.028;-0.250;0.071
55182;2009;12;17;final;127.844;0.013;194.714;0.013;;;;;final;127.4134;0.0481;0.6338;0.0016;final;-64.908;0.209;-5.645;0.141;0.049;0.056;-0.155;0.141
55183;2009;12;18;final;125.368;0.011;194.073;0.013;;;;;final;126.7537;0.0614;0.7036;0.0016;final;-64.646;0.330;-5.384;0.228;0.061;0.091;-0.083;0.228
55184;2009;12;19;final;123.387;0.014;193.721;0.013;;;;;final;126.0165;0.0489;0.8211;0.0016;final;-64.356;0.331;-5.131;0.228;0.066;0.091;-0.103;0.228
55185;2009;12;20;final;121.726;0.022;193.707;0.013;;;;;final;125.1296;0.0386;0.9926;0.0016;final;-64.109;0.252;-5.037;0.186;0.063;0.074;-0.203;0.186
55186;2009;12;21;final;120.027;0.012;193.626;0.012;;;;;final;124.0639;0.0282;1.1412;0.0016;final;-64.084;0.130;-5.090;0.090;0.036;0.036;-0.306;0.090
55187;2009;12;22;final;118.087;0.009;193.266;0.015;;;;;final;122.8472;0.0195;1.2649;0.0015;final;-64.135;0.136;-5.123;0.095;0.057;0.038;-0.327;0.095
55188;2009;12;23;final;115.990;0.009;192.969;0.015;;;;;final;121.5294;0.0241;1.3305;0.0015;final;-64.231;0.151;-5.025;0.119;0.088;0.047;-0.242;0.119
55189;2009;12;24;final;113.848;0.009;192.554;0.015;;;;;final;120.1995;0.0461;1.2821;0.0014;final;-64.445;0.193;-4.941;0.150;0.057;0.060;-0.144;0.150
55190;2009;12;25;final;112.055;0.010;192.112;0.016;;;;;final;118.9618;0.0687;1.2176;0.0015;final;-64.879;0.206;-5.060;0.158;-0.062;0.063;-0.109;0.158
55191;2009;12;26;final;110.388;0.012;191.913;0.016;;;;;final;117.8151;0.0570;1.0965;0.0015;final;-65.468;0.207;-5.357;0.156;-0.220;0.062;-0.143;0.156
55192;2009;12;27;final;108.640;0.013;191.827;0.016;;;;;final;116.7822;0.0512;0.9447;0.0016;final;-65.937;0.198;-5.569;0.116;-0.327;0.046;-0.206;0.116
55193;2009;12;28;final;106.775;0.011;191.897;0.013;;;;;final;115.9200;0.0366;0.7603;0.0016;final;-65.938;0.165;-5.483;0.110;-0.281;0.044;-0.252;0.110
55194;2009;12;29;final;104.823;0.010;191.947;0.012;;;;;final;115.2871;0.0257;0.5221;0.0016;final;-65.623;0.173;-5.153;0.116;-0.141;0.046;-0.199;0.116
55195;2009;12;30;final;102.778;0.010;192.071;0.013;;;;;final;114.8624;0.0410;0.3703;0.0016;final;-65.062;0.227;-4.901;0.154;0.058;0.061;-0.057;0.154
55196;2009;12;31;final;100.697;0.010;192.310;0.013;;;;;final;114.5010;0.0971;0.4012;0.0017;final;-64.430;0.256;-4.846;0.196;0.204;0.078;0.137;0.196
55197;2010;1;1;final;98.699;0.010;192.933;0.013;;;;;final;114.0681;0.1493;0.5535;0.0018;final;-63.846;0.263;-4.901;0.209;0.265;0.083;0.243;0.209
55198;2010;1;2;final;96.620;0.010;193.281;0.013;;;;;final;113.4412;0.0835;0.7867;0.0018;final;-63.590;0.238;-4.902;0.186;0.238;0.074;0.235;0.186
55199;2010;1;3;prediction;94.672;0.013;193.176;0.013;;;;;prediction;112.5138;0.0680;;;prediction;;;;;0.161;0.034;0.127;0.085
55200;2010;1;4;prediction;92.742;0.024;193.498;0.014;;;;;prediction;111.3750;0.0204;;;prediction;;;;;0.076;0.030;-0.013;0.075
55201;2010;1;5;prediction;90.534;0.015;193.817;0.014;;;;;prediction;110.0189;0.0117;;;prediction;;;;;0.019;0.030;-0.201;0.075
55202;2010;1;6;prediction;87.614;0.012;194.172;0.014;;;;;prediction;108.6128;0.0152;;;prediction;;;;;0.002;0.030;-0.328;0.075
55203;2010;1;7;prediction;84.286;0.014;194.357;0.014;;;;;prediction;107.3321;0.0338;;;prediction;;;;;0.009;0.052;-0.346;0.130
55204;2010;1;8;prediction;81.189;0.015;194.463;0.014;;;;;prediction;106.2497;0.0271;;;prediction;;;;;0.009;0.067;-0.266;0.169
55205;2010;1;9;prediction;77.948;0.012;194.595;0.014;;;;;prediction;105.4009;0.0374;;;prediction;;;;;-0.019;0.067;-0.145;0.169
55206;2010;1;10;prediction;74.207;0.012;194.442;0.014;;;;;prediction;104.8169;0.0518;;;prediction;;;;;-0.066;0.060;-0.060;0.150
55207;2010;1;11;prediction;70.509;0.012;194.365;0.014;;;;;prediction;104.4315;0.0216;;;prediction;;;;;-0.102;0.038;-0.062;0.096
55208;2010;1;12;prediction;67.603;0.012;194.400;0.014;;;;;prediction;104.1372;0.0130;;;prediction;;;;;-0.095;0.038;-0.148;0.096
55209;2010;1;13;prediction;64.906;0.012;194.616;0.014;;;;;prediction;103.8726;0.0167;;;prediction;;;;;-0.043;0.038;-0.249;0.096
55210;2010;1;14;prediction;62.119;0.011;194.969;0.014;;;;;prediction;103.6267;0.0278;;;prediction;;;;;0.019;0.049;-0.294;0.122
55211;2010;1;15;prediction;59.168;0.012;195.301;0.018;;;;;prediction;103.3178;0.0189;;;prediction;;;;;0.051;0.052;-0.267;0.131
55212;2010;1;16;prediction;55.794;0.012;195.667;0.019;;;;;prediction;102.8608;0.0276;;;prediction;;;;;0.041;0.052;-0.231;0.131
55213;2010;1;17;prediction;52.396;0.015;195.828;0.017;;;;;prediction;102.2129;0.0566;;;prediction;;;;;0.006;0.052;-0.264;0.131
55214;2010;1;18;prediction;48.858;0.020;196.028;0.019;;;;;prediction;101.3828;0.0637;;;prediction;;;;;-0.030;0.052;-0.371;0.131
55215;2010;1;19;prediction;44.996;0.018;196.230;0.020;;;;;prediction;100.4171;0.0781;;;prediction;;;;;-0.056;0.074;-0.493;0.186
55216;2010;1;20;prediction;40.997;0.017;196.469;0.026;;;;;prediction;99.3987;0.1681;;;prediction;;;;;-0.066;0.076;-0.554;0.190
55217;2010;1;21;prediction;37.043;0.017;196.879;0.027;;;;;prediction;98.3899;0.0303;;;prediction;;;;;-0.055;0.076;-0.498;0.192
55218;2010;1;22;prediction;33.545;0.017;197.200;0.022;;;;;prediction;97.3868;0.0263;;;prediction;;;;;-0.032;0.082;-0.312;0.207
55219;2010;1;23;prediction;30.627;0.017;197.229;0.022;;;;;prediction;96.4097;0.0399;;;prediction;;;;;-0.004;0.224;0.014;0.564
55220;2010;1;24;prediction;28.120;0.023;197.422;0.028;;;;;prediction;95.5100;0.0573;;;prediction;;;;;-0.004;0.224;0.014;0.564
55221;2010;1;25;prediction;25.592;0.047;198.023;0.059;;;;;prediction;94.7290;0.0502;;;prediction;;;;;-0.003;0.224;0.013;0.564
55222;2010;1;26;prediction;23.021;0.096;198.587;0.111;;;;;prediction;94.0760;0.0575;;;prediction;;;;;-0.003;0.224;0.013;0.564
55223;2010;1;27;prediction;20.671;0.141;199.270;0.140;;;;;prediction;93.5208;0.1082;;;prediction;;;;;-0.003;0.224;0.013;0.564
55224;2010;1;28;prediction;18.910;0.084;200.341;0.107;;;;;prediction;92.9317;0.1333;;;prediction;;;;;-0.003;0.224;0.013;0.564
55225;2010;1;29;prediction;17.857;0.081;201.876;0.104;;;;;prediction;92.0891;0.1071;;;prediction;;;;;-0.003;0.224;0.014;0.564
55226;2010;1;30;prediction;16.413;0.126;204.045;0.123;;;;;prediction;91.0008;0.0877;;;prediction;;;;;-0.003;0.224;0.014;0.564
55227;2010;1;31;prediction;14.102;0.154;206.320;0.113;;;;;prediction;89.6089;0.0762;;;prediction;;;;;-0.003;0.224;0.013;0.564
55228;2010;2;1;prediction;11.501;0.131;208.022;0.135;;;;;prediction;87.8812;0.0715;;;prediction;;;;;-0.003;0.224;0.014;0.564
