MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58809;2019;11;22;rapid;0.13786;.00009;0.27104;.00009;;;;;rapid;-0.166327;0.000014;;;;;;;;;;;
58810;2019;11;23;rapid;0.13583;.00009;0.27051;.00009;;;;;rapid;-0.167207;0.000016;;;;;;;;;;;
58811;2019;11;24;rapid;0.13373;.00009;0.27001;.00009;;;;;rapid;-0.168095;0.000018;;;;;;;;;;;
58812;2019;11;25;rapid;0.13182;.00009;0.26950;.00009;;;;;rapid;-0.168901;0.000021;;;;;;;;;;;
58813;2019;11;26;rapid;0.13018;.00009;0.26915;.00009;;;;;rapid;-0.169472;0.000022;;;;;;;;;;;
58814;2019;11;27;rapid;0.12870;.00009;0.26913;.00009;;;;;rapid;-0.169822;0.000024;;;;;;;;;;;
58815;2019;11;28;rapid;0.12726;.00009;0.26935;.00009;;;;;rapid;-0.170073;0.000055;;;;;;;;;;;
58816;2019;11;29;prediction;0.1257;;0.2696;;;;;;prediction;-0.17019;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1242;;0.2699;;;;;;prediction;-0.17021;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1225;;0.2701;;;;;;prediction;-0.17022;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1209;;0.2703;;;;;;prediction;-0.17028;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1192;;0.2705;;;;;;prediction;-0.17042;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1175;;0.2706;;;;;;prediction;-0.17063;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1158;;0.2708;;;;;;prediction;-0.17092;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1142;;0.2710;;;;;;prediction;-0.17128;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1126;;0.2713;;;;;;prediction;-0.17169;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1111;;0.2716;;;;;;prediction;-0.17215;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1095;;0.2719;;;;;;prediction;-0.17259;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1079;;0.2723;;;;;;prediction;-0.17296;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1063;;0.2726;;;;;;prediction;-0.17320;;;;;;;;;;;;
58829;2019;12;12;prediction;0.1047;;0.2730;;;;;;prediction;-0.17327;;;;;;;;;;;;
58830;2019;12;13;prediction;0.1031;;0.2734;;;;;;prediction;-0.17322;;;;;;;;;;;;
58831;2019;12;14;prediction;0.1015;;0.2738;;;;;;prediction;-0.17310;;;;;;;;;;;;
58832;2019;12;15;prediction;0.1000;;0.2743;;;;;;prediction;-0.17298;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0985;;0.2748;;;;;;prediction;-0.17296;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0969;;0.2753;;;;;;prediction;-0.17312;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0954;;0.2758;;;;;;prediction;-0.17349;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0939;;0.2764;;;;;;prediction;-0.17406;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0923;;0.2770;;;;;;prediction;-0.17475;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0908;;0.2776;;;;;;prediction;-0.17546;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0893;;0.2782;;;;;;prediction;-0.17609;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0878;;0.2788;;;;;;prediction;-0.17656;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0863;;0.2795;;;;;;prediction;-0.17680;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0848;;0.2802;;;;;;prediction;-0.17682;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0834;;0.2809;;;;;;prediction;-0.17666;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0819;;0.2817;;;;;;prediction;-0.17639;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0805;;0.2825;;;;;;prediction;-0.17608;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0791;;0.2833;;;;;;prediction;-0.17580;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0776;;0.2841;;;;;;prediction;-0.17560;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0762;;0.2849;;;;;;prediction;-0.17550;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0749;;0.2858;;;;;;prediction;-0.17551;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0735;;0.2867;;;;;;prediction;-0.17560;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0722;;0.2876;;;;;;prediction;-0.17574;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0708;;0.2885;;;;;;prediction;-0.17589;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0695;;0.2894;;;;;;prediction;-0.17601;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0682;;0.2904;;;;;;prediction;-0.17606;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0670;;0.2914;;;;;;prediction;-0.17601;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0657;;0.2924;;;;;;prediction;-0.17583;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0645;;0.2935;;;;;;prediction;-0.17554;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0632;;0.2945;;;;;;prediction;-0.17518;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0620;;0.2956;;;;;;prediction;-0.17483;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0609;;0.2967;;;;;;prediction;-0.17456;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0597;;0.2978;;;;;;prediction;-0.17445;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0586;;0.2990;;;;;;prediction;-0.17456;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0574;;0.3001;;;;;;prediction;-0.17486;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0563;;0.3013;;;;;;prediction;-0.17530;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0553;;0.3025;;;;;;prediction;-0.17579;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0542;;0.3037;;;;;;prediction;-0.17621;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0532;;0.3049;;;;;;prediction;-0.17650;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0522;;0.3062;;;;;;prediction;-0.17662;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0512;;0.3074;;;;;;prediction;-0.17655;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0502;;0.3087;;;;;;prediction;-0.17633;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0493;;0.3100;;;;;;prediction;-0.17603;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0484;;0.3113;;;;;;prediction;-0.17570;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0475;;0.3127;;;;;;prediction;-0.17541;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0466;;0.3140;;;;;;prediction;-0.17521;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0458;;0.3154;;;;;;prediction;-0.17513;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0449;;0.3167;;;;;;prediction;-0.17518;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0441;;0.3181;;;;;;prediction;-0.17534;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0434;;0.3195;;;;;;prediction;-0.17560;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0426;;0.3209;;;;;;prediction;-0.17590;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0419;;0.3224;;;;;;prediction;-0.17622;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0412;;0.3238;;;;;;prediction;-0.17651;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0406;;0.3252;;;;;;prediction;-0.17674;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0399;;0.3267;;;;;;prediction;-0.17689;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0393;;0.3282;;;;;;prediction;-0.17695;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0388;;0.3296;;;;;;prediction;-0.17696;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0382;;0.3311;;;;;;prediction;-0.17695;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0377;;0.3326;;;;;;prediction;-0.17704;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0372;;0.3341;;;;;;prediction;-0.17729;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0367;;0.3357;;;;;;prediction;-0.17780;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0363;;0.3372;;;;;;prediction;-0.17856;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0359;;0.3387;;;;;;prediction;-0.17951;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0355;;0.3402;;;;;;prediction;-0.18056;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0351;;0.3418;;;;;;prediction;-0.18156;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0348;;0.3433;;;;;;prediction;-0.18242;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0345;;0.3449;;;;;;prediction;-0.18308;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0343;;0.3465;;;;;;prediction;-0.18352;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0340;;0.3480;;;;;;prediction;-0.18379;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0338;;0.3496;;;;;;prediction;-0.18394;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0337;;0.3512;;;;;;prediction;-0.18405;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0335;;0.3528;;;;;;prediction;-0.18419;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0334;;0.3543;;;;;;prediction;-0.18440;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0333;;0.3559;;;;;;prediction;-0.18472;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0333;;0.3575;;;;;;prediction;-0.18518;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0332;;0.3591;;;;;;prediction;-0.18576;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0332;;0.3607;;;;;;prediction;-0.18644;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0333;;0.3623;;;;;;prediction;-0.18719;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0333;;0.3639;;;;;;prediction;-0.18796;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0334;;0.3655;;;;;;prediction;-0.18870;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0335;;0.3671;;;;;;prediction;-0.18939;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0337;;0.3686;;;;;;prediction;-0.19000;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0339;;0.3702;;;;;;prediction;-0.19051;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0341;;0.3718;;;;;;prediction;-0.19096;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0343;;0.3734;;;;;;prediction;-0.19137;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0346;;0.3750;;;;;;prediction;-0.19182;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0349;;0.3765;;;;;;prediction;-0.19241;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0353;;0.3781;;;;;;prediction;-0.19324;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0356;;0.3797;;;;;;prediction;-0.19435;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0360;;0.3812;;;;;;prediction;-0.19573;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0364;;0.3828;;;;;;prediction;-0.19726;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0369;;0.3843;;;;;;prediction;-0.19882;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0374;;0.3859;;;;;;prediction;-0.20027;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0379;;0.3874;;;;;;prediction;-0.20151;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0384;;0.3889;;;;;;prediction;-0.20250;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0390;;0.3904;;;;;;prediction;-0.20313;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0396;;0.3919;;;;;;prediction;-0.20361;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0402;;0.3934;;;;;;prediction;-0.20401;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0409;;0.3949;;;;;;prediction;-0.20441;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0416;;0.3964;;;;;;prediction;-0.20486;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0423;;0.3979;;;;;;prediction;-0.20541;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0430;;0.3993;;;;;;prediction;-0.20607;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0438;;0.4008;;;;;;prediction;-0.20685;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0446;;0.4022;;;;;;prediction;-0.20772;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0454;;0.4036;;;;;;prediction;-0.20866;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0462;;0.4050;;;;;;prediction;-0.20962;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0471;;0.4064;;;;;;prediction;-0.21054;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0480;;0.4078;;;;;;prediction;-0.21139;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0490;;0.4092;;;;;;prediction;-0.21214;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0499;;0.4105;;;;;;prediction;-0.21277;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0509;;0.4119;;;;;;prediction;-0.21331;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0519;;0.4132;;;;;;prediction;-0.21377;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0530;;0.4145;;;;;;prediction;-0.21424;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0540;;0.4158;;;;;;prediction;-0.21478;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0551;;0.4171;;;;;;prediction;-0.21551;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0562;;0.4183;;;;;;prediction;-0.21648;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0574;;0.4196;;;;;;prediction;-0.21773;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0585;;0.4208;;;;;;prediction;-0.21921;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0597;;0.4220;;;;;;prediction;-0.22079;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0609;;0.4232;;;;;;prediction;-0.22232;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0621;;0.4244;;;;;;prediction;-0.22367;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0634;;0.4255;;;;;;prediction;-0.22475;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0647;;0.4266;;;;;;prediction;-0.22557;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0660;;0.4278;;;;;;prediction;-0.22617;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0673;;0.4288;;;;;;prediction;-0.22664;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0686;;0.4299;;;;;;prediction;-0.22707;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0700;;0.4310;;;;;;prediction;-0.22752;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0714;;0.4320;;;;;;prediction;-0.22804;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0728;;0.4330;;;;;;prediction;-0.22866;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0742;;0.4340;;;;;;prediction;-0.22938;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0756;;0.4349;;;;;;prediction;-0.23019;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0771;;0.4359;;;;;;prediction;-0.23106;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0786;;0.4368;;;;;;prediction;-0.23195;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0801;;0.4377;;;;;;prediction;-0.23281;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0816;;0.4385;;;;;;prediction;-0.23359;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0831;;0.4394;;;;;;prediction;-0.23426;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0847;;0.4402;;;;;;prediction;-0.23479;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0862;;0.4410;;;;;;prediction;-0.23519;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0878;;0.4418;;;;;;prediction;-0.23550;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0894;;0.4425;;;;;;prediction;-0.23577;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0910;;0.4432;;;;;;prediction;-0.23607;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0926;;0.4439;;;;;;prediction;-0.23649;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0943;;0.4446;;;;;;prediction;-0.23711;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0959;;0.4452;;;;;;prediction;-0.23797;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0976;;0.4458;;;;;;prediction;-0.23907;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0993;;0.4464;;;;;;prediction;-0.24033;;;;;;;;;;;;
58975;2020;05;06;prediction;0.1010;;0.4470;;;;;;prediction;-0.24162;;;;;;;;;;;;
58976;2020;05;07;prediction;0.1027;;0.4475;;;;;;prediction;-0.24279;;;;;;;;;;;;
58977;2020;05;08;prediction;0.1044;;0.4480;;;;;;prediction;-0.24373;;;;;;;;;;;;
58978;2020;05;09;prediction;0.1061;;0.4485;;;;;;prediction;-0.24440;;;;;;;;;;;;
58979;2020;05;10;prediction;0.1078;;0.4490;;;;;;prediction;-0.24482;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1096;;0.4494;;;;;;prediction;-0.24506;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1113;;0.4498;;;;;;prediction;-0.24521;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1131;;0.4502;;;;;;prediction;-0.24535;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1149;;0.4505;;;;;;prediction;-0.24554;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1167;;0.4508;;;;;;prediction;-0.24581;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1184;;0.4511;;;;;;prediction;-0.24617;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1202;;0.4514;;;;;;prediction;-0.24662;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1220;;0.4516;;;;;;prediction;-0.24713;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1238;;0.4518;;;;;;prediction;-0.24766;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1256;;0.4520;;;;;;prediction;-0.24815;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1275;;0.4522;;;;;;prediction;-0.24857;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1293;;0.4523;;;;;;prediction;-0.24888;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1311;;0.4524;;;;;;prediction;-0.24904;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1329;;0.4524;;;;;;prediction;-0.24905;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1347;;0.4525;;;;;;prediction;-0.24894;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1366;;0.4525;;;;;;prediction;-0.24876;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1384;;0.4524;;;;;;prediction;-0.24857;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1402;;0.4524;;;;;;prediction;-0.24846;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1421;;0.4523;;;;;;prediction;-0.24851;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1439;;0.4522;;;;;;prediction;-0.24875;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1457;;0.4520;;;;;;prediction;-0.24921;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1475;;0.4519;;;;;;prediction;-0.24983;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1494;;0.4517;;;;;;prediction;-0.25051;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1512;;0.4514;;;;;;prediction;-0.25115;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1530;;0.4512;;;;;;prediction;-0.25163;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1548;;0.4509;;;;;;prediction;-0.25188;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1566;;0.4506;;;;;;prediction;-0.25190;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1584;;0.4502;;;;;;prediction;-0.25174;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1602;;0.4499;;;;;;prediction;-0.25149;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1620;;0.4494;;;;;;prediction;-0.25124;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1638;;0.4490;;;;;;prediction;-0.25107;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1656;;0.4486;;;;;;prediction;-0.25100;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1674;;0.4481;;;;;;prediction;-0.25106;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1692;;0.4476;;;;;;prediction;-0.25122;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1709;;0.4470;;;;;;prediction;-0.25146;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1727;;0.4464;;;;;;prediction;-0.25172;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1744;;0.4458;;;;;;prediction;-0.25197;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1761;;0.4452;;;;;;prediction;-0.25214;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1778;;0.4446;;;;;;prediction;-0.25221;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1796;;0.4439;;;;;;prediction;-0.25215;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1813;;0.4432;;;;;;prediction;-0.25195;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1829;;0.4424;;;;;;prediction;-0.25162;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1846;;0.4417;;;;;;prediction;-0.25121;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1863;;0.4409;;;;;;prediction;-0.25078;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1879;;0.4401;;;;;;prediction;-0.25043;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1895;;0.4392;;;;;;prediction;-0.25023;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1912;;0.4384;;;;;;prediction;-0.25022;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1928;;0.4375;;;;;;prediction;-0.25042;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1943;;0.4366;;;;;;prediction;-0.25077;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1959;;0.4356;;;;;;prediction;-0.25121;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1975;;0.4346;;;;;;prediction;-0.25159;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1990;;0.4337;;;;;;prediction;-0.25182;;;;;;;;;;;;
59032;2020;07;02;prediction;0.2005;;0.4326;;;;;;prediction;-0.25184;;;;;;;;;;;;
59033;2020;07;03;prediction;0.2020;;0.4316;;;;;;prediction;-0.25163;;;;;;;;;;;;
59034;2020;07;04;prediction;0.2035;;0.4305;;;;;;prediction;-0.25122;;;;;;;;;;;;
59035;2020;07;05;prediction;0.2050;;0.4294;;;;;;prediction;-0.25067;;;;;;;;;;;;
59036;2020;07;06;prediction;0.2064;;0.4283;;;;;;prediction;-0.25005;;;;;;;;;;;;
59037;2020;07;07;prediction;0.2078;;0.4272;;;;;;prediction;-0.24943;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2092;;0.4260;;;;;;prediction;-0.24886;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2106;;0.4249;;;;;;prediction;-0.24837;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2120;;0.4237;;;;;;prediction;-0.24799;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2133;;0.4224;;;;;;prediction;-0.24775;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2146;;0.4212;;;;;;prediction;-0.24762;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2159;;0.4199;;;;;;prediction;-0.24747;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2172;;0.4186;;;;;;prediction;-0.24723;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2184;;0.4173;;;;;;prediction;-0.24690;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2197;;0.4160;;;;;;prediction;-0.24649;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2209;;0.4147;;;;;;prediction;-0.24596;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2220;;0.4133;;;;;;prediction;-0.24526;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2232;;0.4119;;;;;;prediction;-0.24444;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2243;;0.4105;;;;;;prediction;-0.24353;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2254;;0.4091;;;;;;prediction;-0.24265;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2265;;0.4077;;;;;;prediction;-0.24193;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2276;;0.4062;;;;;;prediction;-0.24145;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2286;;0.4047;;;;;;prediction;-0.24119;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2296;;0.4032;;;;;;prediction;-0.24112;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2305;;0.4017;;;;;;prediction;-0.24122;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2315;;0.4002;;;;;;prediction;-0.24133;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2324;;0.3987;;;;;;prediction;-0.24133;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2333;;0.3971;;;;;;prediction;-0.24113;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2341;;0.3956;;;;;;prediction;-0.24076;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2350;;0.3940;;;;;;prediction;-0.24025;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2358;;0.3924;;;;;;prediction;-0.23957;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2365;;0.3908;;;;;;prediction;-0.23891;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2373;;0.3892;;;;;;prediction;-0.23832;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2380;;0.3876;;;;;;prediction;-0.23784;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2387;;0.3859;;;;;;prediction;-0.23745;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2393;;0.3843;;;;;;prediction;-0.23718;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2400;;0.3826;;;;;;prediction;-0.23700;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2406;;0.3810;;;;;;prediction;-0.23693;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2411;;0.3793;;;;;;prediction;-0.23692;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2416;;0.3776;;;;;;prediction;-0.23686;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2421;;0.3759;;;;;;prediction;-0.23675;;;;;;;;;;;;
