Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1980;01;02;00:00:00;44240.00;1.46369068E+00;1.02859380E+00;1.41140924E+00
1980;01;03;00:00:00;44241.00;9.62160913E-01;2.02685181E-01;4.01575929E-01
1980;01;04;00:00:00;44242.00;6.06048062E-01;-9.68258351E-01;-1.10683397E+00
1980;01;05;00:00:00;44243.00;8.48737834E-01;-5.07033630E-02;1.21924457E-01
1980;01;06;00:00:00;44244.00;-7.39963669E-01;2.54792377E-01;2.94860712E+00
1980;01;07;00:00:00;44245.00;-1.01197377E-01;-2.81295990E+00;3.91091911E+00
1980;01;08;00:00:00;44246.00;3.13286215E+00;-3.30093298E+00;7.29826264E-01
1980;01;09;00:00:00;44247.00;3.26159691E+00;-2.71496527E+00;-1.18380451E+00
1980;01;10;00:00:00;44248.00;2.65420453E+00;-4.59298390E+00;3.17450564E-01
1980;01;11;00:00:00;44249.00;3.00171745E+00;-5.77068730E+00;4.49753590E-01
1980;01;12;00:00:00;44250.00;1.77609872E+00;-4.94486262E+00;-3.40435798E-01
1980;01;13;00:00:00;44251.00;2.36095830E+00;-3.56558779E+00;-3.74686203E+00
1980;01;14;00:00:00;44252.00;2.05315195E+00;-3.13971275E+00;-3.78458157E+00
1980;01;15;00:00:00;44253.00;1.92974781E+00;-1.01360578E-01;-3.17478446E+00
1980;01;16;00:00:00;44254.00;2.59260363E+00;1.34048809E+00;-5.57342467E-01
1980;01;17;00:00:00;44255.00;5.45564536E+00;1.03959747E+00;-7.74722919E-01
1980;01;18;00:00:00;44256.00;4.54892016E+00;1.55628368E+00;-2.85404241E-01
1980;01;19;00:00:00;44257.00;3.17391444E+00;-1.73493787E-01;-8.87241159E-01
1980;01;20;00:00:00;44258.00;2.71413317E+00;-1.72024182E+00;-6.18538576E-02
1980;01;21;00:00:00;44259.00;1.95266459E+00;-9.25838330E-01;1.31679736E+00
1980;01;22;00:00:00;44260.00;1.16063083E+00;-1.97118450E+00;6.25672644E-01
1980;01;23;00:00:00;44261.00;1.24725736E+00;-2.43174590E+00;-3.02733407E+00
1980;01;24;00:00:00;44262.00;-4.51930494E-01;-2.27972192E+00;-3.58507058E+00
1980;01;25;00:00:00;44263.00;-2.33129353E+00;-8.92174974E-01;-2.23950979E+00
1980;01;26;00:00:00;44264.00;-1.38149977E+00;1.01492624E+00;-3.71734335E+00
1980;01;27;00:00:00;44265.00;-1.05190946E+00;-2.41954711E+00;-4.57590903E+00
1980;01;28;00:00:00;44266.00;-5.60066922E-01;-4.78027340E+00;-4.08640179E+00
1980;01;29;00:00:00;44267.00;-1.36955386E+00;-5.10207821E+00;-5.47304440E+00
1980;01;30;00:00:00;44268.00;-1.65208035E+00;-7.02782704E+00;-4.51383343E+00
1980;01;31;00:00:00;44269.00;-1.06821516E+00;-5.70888143E+00;-3.71443329E+00
1980;02;01;00:00:00;44270.00;8.96125191E-01;-3.80252229E+00;-5.24716310E+00
1980;02;02;00:00:00;44271.00;3.28111858E+00;-3.60365712E+00;-4.90640972E+00
1980;02;03;00:00:00;44272.00;5.85131426E+00;-3.04631218E+00;-5.87002994E+00
1980;02;04;00:00:00;44273.00;5.45147689E+00;-3.33382621E+00;-6.17805773E+00
1980;02;05;00:00:00;44274.00;2.36401970E+00;-5.29252588E+00;-3.60880184E+00
1980;02;06;00:00:00;44275.00;1.05364174E+00;-6.40226214E+00;-4.14541780E+00
1980;02;07;00:00:00;44276.00;2.45021198E-01;-4.88948734E+00;-2.42901666E+00
1980;02;08;00:00:00;44277.00;-3.95865595E-01;-5.37747254E+00;-3.08250390E+00
1980;02;09;00:00:00;44278.00;5.60941863E-02;-5.04501106E+00;-7.41886488E-01
1980;02;10;00:00:00;44279.00;-2.79703177E-01;-1.75481410E+00;1.42025762E+00
1980;02;11;00:00:00;44280.00;8.71947142E-02;-5.90971360E-01;-1.51750863E+00
1980;02;12;00:00:00;44281.00;-1.28642200E+00;-4.04654008E+00;-2.84079986E+00
1980;02;13;00:00:00;44282.00;-3.78550221E+00;-5.92298386E+00;-3.60853265E+00
1980;02;14;00:00:00;44283.00;-4.15655713E+00;-7.15406355E+00;1.43119677E-01
1980;02;15;00:00:00;44284.00;-3.46621645E+00;-6.78961118E+00;1.35329109E+00
1980;02;16;00:00:00;44285.00;-2.38032093E+00;-3.23186280E-02;-7.03093867E-01
1980;02;17;00:00:00;44286.00;3.36082502E-01;9.08902209E-02;-1.02320693E+00
1980;02;18;00:00:00;44287.00;3.81585631E+00;3.67516345E-01;1.48421031E-01
1980;02;19;00:00:00;44288.00;4.72972921E+00;1.52664569E-02;-1.76676265E+00
1980;02;20;00:00:00;44289.00;4.53823690E+00;-1.25195918E+00;-5.80160267E+00
1980;02;21;00:00:00;44290.00;3.85161259E+00;-1.76404998E-01;-5.76190283E+00
1980;02;22;00:00:00;44291.00;3.69488582E+00;1.62224915E+00;-4.09914858E+00
1980;02;23;00:00:00;44292.00;4.37721963E+00;1.86088442E+00;-3.85653137E+00
1980;02;24;00:00:00;44293.00;5.31209182E+00;-3.20504407E-01;-2.03756310E+00
1980;02;25;00:00:00;44294.00;4.86620656E+00;-2.58061105E+00;1.50025694E-02
1980;02;26;00:00:00;44295.00;4.97285261E+00;-1.41301267E+00;-5.52998311E-01
1980;02;27;00:00:00;44296.00;4.05420098E+00;-3.22521716E+00;-3.33110262E+00
1980;02;28;00:00:00;44297.00;3.68705337E+00;-4.13162348E+00;-4.74624674E+00
1980;02;29;00:00:00;44298.00;8.64283110E-01;-2.81145795E+00;-3.29825067E+00
1980;03;01;00:00:00;44299.00;-2.21140758E-01;-2.97541797E+00;-3.02352019E+00
1980;03;02;00:00:00;44300.00;1.57592802E+00;-2.15698056E+00;-4.29848761E+00
1980;03;03;00:00:00;44301.00;7.90388159E-01;-1.95568325E+00;-2.66861173E+00
1980;03;04;00:00:00;44302.00;-1.18389085E+00;-4.52528727E+00;-3.94534303E-01
1980;03;05;00:00:00;44303.00;-3.51553331E+00;-5.42981777E+00;2.55394241E-01
1980;03;06;00:00:00;44304.00;-6.63689145E+00;-4.30061345E+00;1.91648220E-01
1980;03;07;00:00:00;44305.00;-7.30932836E+00;-3.50001986E+00;1.20010930E+00
1980;03;08;00:00:00;44306.00;-5.65208112E+00;1.57200767E+00;-3.00104127E-01
1980;03;09;00:00:00;44307.00;-3.70903189E+00;2.30539691E+00;-1.92876065E+00
1980;03;10;00:00:00;44308.00;-1.75673414E-01;-1.96313705E-01;-2.53072915E+00
1980;03;11;00:00:00;44309.00;2.31081496E+00;9.22105618E-01;-8.86326907E-01
1980;03;12;00:00:00;44310.00;1.70881476E+00;-1.43731982E+00;-4.04011447E-02
1980;03;13;00:00:00;44311.00;1.62538108E+00;-2.30594464E+00;-1.44532970E+00
1980;03;14;00:00:00;44312.00;4.75008613E-01;-1.98046413E+00;-1.46689919E+00
1980;03;15;00:00:00;44313.00;-4.97811054E+00;-4.36785759E+00;3.19733269E+00
1980;03;16;00:00:00;44314.00;-6.83893966E+00;-4.32376683E+00;1.47086218E+00
1980;03;17;00:00:00;44315.00;-5.61792149E+00;-5.17611841E+00;-3.16002008E-01
1980;03;18;00:00:00;44316.00;-6.30783944E+00;-5.53369900E+00;8.64967561E-01
1980;03;19;00:00:00;44317.00;-8.24732545E+00;-4.51581135E+00;1.36047676E+00
1980;03;20;00:00:00;44318.00;-7.75580527E+00;-3.89137948E+00;5.42112576E-01
1980;03;21;00:00:00;44319.00;-6.32003205E+00;-1.71960293E+00;2.00075338E+00
1980;03;22;00:00:00;44320.00;-6.70747462E+00;-1.42603390E+00;2.36359964E+00
1980;03;23;00:00:00;44321.00;-9.13265751E+00;-3.36628354E+00;1.63411476E+00
1980;03;24;00:00:00;44322.00;-1.02217236E+01;-3.55822854E+00;3.68647754E+00
1980;03;25;00:00:00;44323.00;-8.06795258E+00;-1.95943849E+00;4.09126593E+00
1980;03;26;00:00:00;44324.00;-5.71393960E+00;-1.31617506E+00;3.35406961E+00
1980;03;27;00:00:00;44325.00;-5.54528710E+00;-1.90566631E+00;4.18144119E+00
1980;03;28;00:00:00;44326.00;-3.77629817E+00;-2.60771179E+00;2.54697351E+00
1980;03;29;00:00:00;44327.00;-2.23780319E+00;-4.86501547E+00;3.46428387E+00
1980;03;30;00:00:00;44328.00;-6.18721403E-01;-5.10274861E+00;4.53267274E+00
1980;03;31;00:00:00;44329.00;3.02132996E-01;-4.77780581E+00;5.54472103E+00
1980;04;01;00:00:00;44330.00;1.60201868E-01;-5.29559313E+00;4.09972676E+00
1980;04;02;00:00:00;44331.00;-5.76349651E-01;-4.72704082E+00;2.05007125E+00
1980;04;03;00:00:00;44332.00;-7.20475707E-01;-3.23620999E+00;6.18755987E-01
1980;04;04;00:00:00;44333.00;-3.18467587E+00;-1.38220350E-01;4.10436403E-01
1980;04;05;00:00:00;44334.00;-4.57588370E+00;-1.66431580E+00;2.28798588E-01
1980;04;06;00:00:00;44335.00;-4.52274119E+00;-4.36648024E+00;1.83716316E+00
1980;04;07;00:00:00;44336.00;-3.32610104E+00;-5.90869521E+00;7.91177627E-01
1980;04;08;00:00:00;44337.00;-3.03421638E+00;-3.40927252E+00;3.81135731E-01
1980;04;09;00:00:00;44338.00;-2.55307080E+00;-3.57287379E+00;-2.84791620E-01
1980;04;10;00:00:00;44339.00;-1.13283335E+00;-3.71570449E+00;-1.33934786E+00
1980;04;11;00:00:00;44340.00;-1.28962939E+00;-4.53870790E+00;-1.50427880E+00
1980;04;12;00:00:00;44341.00;-1.70131965E+00;-4.41277802E+00;-1.32275756E+00
1980;04;13;00:00:00;44342.00;-1.75757407E+00;-3.62388692E+00;-2.72480777E+00
1980;04;14;00:00:00;44343.00;-2.83653425E+00;-5.19521224E+00;-2.63615690E+00
1980;04;15;00:00:00;44344.00;-3.30938365E+00;-5.20710310E+00;-2.29116633E+00
