MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60209;2023;09;22;;;;;;;;;;;;;;;rapid;-119.14;0.96;-9.23;0.09;0.363;0.382;-0.043;0.087
60210;2023;09;23;;;;;;;;;;;;;;;rapid;-119.08;0.67;-9.25;0.04;0.349;0.267;-0.040;0.042
60211;2023;09;24;;;;;;;;;;;;;;;rapid;-118.73;0.67;-9.20;0.04;0.337;0.267;-0.045;0.042
60212;2023;09;25;;;;;;;;;;;;;;;rapid;-118.24;0.80;-9.05;0.14;0.326;0.320;-0.056;0.139
60213;2023;09;26;;;;;;;;;;;;;;;rapid;-117.87;0.80;-8.77;0.14;0.316;0.320;-0.070;0.139
60214;2023;09;27;;;;;;;;;;;;;;;rapid;-117.87;0.80;-8.37;0.14;0.307;0.320;-0.086;0.139
60223;2023;10;06;rapid;0.29791;.00009;0.32151;.00009;;;;;rapid;0.012729;0.000009;;;;;;;;;;;
60224;2023;10;07;rapid;0.29753;.00009;0.31912;.00009;;;;;rapid;0.013390;0.000010;;;;;;;;;;;
60225;2023;10;08;rapid;0.29686;.00009;0.31685;.00009;;;;;rapid;0.013938;0.000010;;;;;;;;;;;
60226;2023;10;09;rapid;0.29594;.00009;0.31463;.00009;;;;;rapid;0.014383;0.000008;;;;;;;;;;;
60227;2023;10;10;rapid;0.29493;.00009;0.31232;.00009;;;;;rapid;0.014639;0.000007;;;;;;;;;;;
60228;2023;10;11;rapid;0.29374;.00009;0.30991;.00009;;;;;rapid;0.014702;0.000008;;;;;;;;;;;
60229;2023;10;12;rapid;0.29231;.00009;0.30739;.00009;;;;;rapid;0.014603;0.000055;;;;;;;;;;;
60230;2023;10;13;prediction;0.2910;;0.3049;;;;;;prediction;0.01437;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2897;;0.3024;;;;;;prediction;0.01406;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2884;;0.3001;;;;;;prediction;0.01378;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2872;;0.2978;;;;;;prediction;0.01360;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2860;;0.2957;;;;;;prediction;0.01359;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2848;;0.2936;;;;;;prediction;0.01378;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2835;;0.2915;;;;;;prediction;0.01414;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2822;;0.2895;;;;;;prediction;0.01464;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2809;;0.2875;;;;;;prediction;0.01518;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2796;;0.2855;;;;;;prediction;0.01563;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2782;;0.2835;;;;;;prediction;0.01586;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2767;;0.2816;;;;;;prediction;0.01579;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2753;;0.2797;;;;;;prediction;0.01538;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2738;;0.2778;;;;;;prediction;0.01471;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2722;;0.2759;;;;;;prediction;0.01391;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2706;;0.2741;;;;;;prediction;0.01315;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2690;;0.2722;;;;;;prediction;0.01257;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2674;;0.2704;;;;;;prediction;0.01225;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2658;;0.2687;;;;;;prediction;0.01223;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2641;;0.2669;;;;;;prediction;0.01248;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2624;;0.2652;;;;;;prediction;0.01289;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2607;;0.2636;;;;;;prediction;0.01337;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2589;;0.2619;;;;;;prediction;0.01382;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2572;;0.2603;;;;;;prediction;0.01416;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2554;;0.2587;;;;;;prediction;0.01436;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2535;;0.2571;;;;;;prediction;0.01439;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2517;;0.2556;;;;;;prediction;0.01424;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2498;;0.2541;;;;;;prediction;0.01394;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2479;;0.2526;;;;;;prediction;0.01356;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2460;;0.2512;;;;;;prediction;0.01315;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2440;;0.2498;;;;;;prediction;0.01280;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2421;;0.2484;;;;;;prediction;0.01258;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2401;;0.2470;;;;;;prediction;0.01253;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2381;;0.2457;;;;;;prediction;0.01268;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2360;;0.2444;;;;;;prediction;0.01299;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2340;;0.2432;;;;;;prediction;0.01337;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2319;;0.2419;;;;;;prediction;0.01370;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2298;;0.2408;;;;;;prediction;0.01387;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2277;;0.2396;;;;;;prediction;0.01379;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2256;;0.2385;;;;;;prediction;0.01341;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2235;;0.2374;;;;;;prediction;0.01278;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2213;;0.2363;;;;;;prediction;0.01200;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2191;;0.2353;;;;;;prediction;0.01119;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2170;;0.2343;;;;;;prediction;0.01052;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2148;;0.2334;;;;;;prediction;0.01007;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2125;;0.2325;;;;;;prediction;0.00990;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2103;;0.2316;;;;;;prediction;0.00999;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2081;;0.2307;;;;;;prediction;0.01025;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2058;;0.2299;;;;;;prediction;0.01059;;;;;;;;;;;;
60279;2023;12;01;prediction;0.2036;;0.2291;;;;;;prediction;0.01092;;;;;;;;;;;;
60280;2023;12;02;prediction;0.2013;;0.2284;;;;;;prediction;0.01116;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1990;;0.2277;;;;;;prediction;0.01125;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1967;;0.2270;;;;;;prediction;0.01117;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1944;;0.2264;;;;;;prediction;0.01091;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1921;;0.2258;;;;;;prediction;0.01051;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1898;;0.2252;;;;;;prediction;0.01000;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1875;;0.2247;;;;;;prediction;0.00946;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1852;;0.2242;;;;;;prediction;0.00896;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1829;;0.2238;;;;;;prediction;0.00857;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1805;;0.2233;;;;;;prediction;0.00836;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1782;;0.2230;;;;;;prediction;0.00835;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1759;;0.2226;;;;;;prediction;0.00854;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1735;;0.2223;;;;;;prediction;0.00883;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1712;;0.2220;;;;;;prediction;0.00911;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1688;;0.2218;;;;;;prediction;0.00924;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1665;;0.2216;;;;;;prediction;0.00914;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1641;;0.2214;;;;;;prediction;0.00875;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1618;;0.2213;;;;;;prediction;0.00812;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1594;;0.2212;;;;;;prediction;0.00734;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1571;;0.2212;;;;;;prediction;0.00654;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1548;;0.2212;;;;;;prediction;0.00585;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1524;;0.2212;;;;;;prediction;0.00537;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1501;;0.2213;;;;;;prediction;0.00516;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1478;;0.2214;;;;;;prediction;0.00522;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1455;;0.2215;;;;;;prediction;0.00547;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1431;;0.2217;;;;;;prediction;0.00584;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1408;;0.2219;;;;;;prediction;0.00623;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1385;;0.2221;;;;;;prediction;0.00656;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1362;;0.2224;;;;;;prediction;0.00676;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1340;;0.2227;;;;;;prediction;0.00681;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1317;;0.2230;;;;;;prediction;0.00668;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1294;;0.2234;;;;;;prediction;0.00641;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1272;;0.2238;;;;;;prediction;0.00603;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1249;;0.2243;;;;;;prediction;0.00559;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1227;;0.2248;;;;;;prediction;0.00516;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1205;;0.2253;;;;;;prediction;0.00479;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1183;;0.2259;;;;;;prediction;0.00456;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1161;;0.2265;;;;;;prediction;0.00450;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1139;;0.2271;;;;;;prediction;0.00461;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1117;;0.2277;;;;;;prediction;0.00485;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1096;;0.2284;;;;;;prediction;0.00512;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1074;;0.2292;;;;;;prediction;0.00527;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1053;;0.2299;;;;;;prediction;0.00519;;;;;;;;;;;;
60323;2024;01;14;prediction;0.1032;;0.2307;;;;;;prediction;0.00481;;;;;;;;;;;;
60324;2024;01;15;prediction;0.1011;;0.2315;;;;;;prediction;0.00414;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0991;;0.2324;;;;;;prediction;0.00328;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0970;;0.2333;;;;;;prediction;0.00239;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0950;;0.2342;;;;;;prediction;0.00161;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0930;;0.2351;;;;;;prediction;0.00106;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0910;;0.2361;;;;;;prediction;0.00078;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0890;;0.2371;;;;;;prediction;0.00077;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0871;;0.2382;;;;;;prediction;0.00098;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0852;;0.2393;;;;;;prediction;0.00132;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0833;;0.2404;;;;;;prediction;0.00170;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0814;;0.2415;;;;;;prediction;0.00203;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0795;;0.2427;;;;;;prediction;0.00225;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0777;;0.2438;;;;;;prediction;0.00231;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0759;;0.2451;;;;;;prediction;0.00220;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0741;;0.2463;;;;;;prediction;0.00199;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0723;;0.2476;;;;;;prediction;0.00166;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0706;;0.2489;;;;;;prediction;0.00126;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0689;;0.2502;;;;;;prediction;0.00085;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0672;;0.2516;;;;;;prediction;0.00050;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0655;;0.2529;;;;;;prediction;0.00026;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0639;;0.2543;;;;;;prediction;0.00019;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0623;;0.2558;;;;;;prediction;0.00029;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0607;;0.2572;;;;;;prediction;0.00053;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0592;;0.2587;;;;;;prediction;0.00083;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0577;;0.2602;;;;;;prediction;0.00107;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0562;;0.2617;;;;;;prediction;0.00109;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0547;;0.2633;;;;;;prediction;0.00078;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0533;;0.2648;;;;;;prediction;0.00013;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0519;;0.2664;;;;;;prediction;-0.00080;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0506;;0.2681;;;;;;prediction;-0.00184;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0492;;0.2697;;;;;;prediction;-0.00283;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0479;;0.2713;;;;;;prediction;-0.00362;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0466;;0.2730;;;;;;prediction;-0.00411;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0454;;0.2747;;;;;;prediction;-0.00431;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0442;;0.2764;;;;;;prediction;-0.00428;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0430;;0.2781;;;;;;prediction;-0.00409;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0419;;0.2799;;;;;;prediction;-0.00386;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0408;;0.2817;;;;;;prediction;-0.00367;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0397;;0.2834;;;;;;prediction;-0.00358;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0386;;0.2852;;;;;;prediction;-0.00366;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0376;;0.2870;;;;;;prediction;-0.00392;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0366;;0.2889;;;;;;prediction;-0.00436;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0357;;0.2907;;;;;;prediction;-0.00494;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0348;;0.2926;;;;;;prediction;-0.00561;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0339;;0.2944;;;;;;prediction;-0.00629;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0331;;0.2963;;;;;;prediction;-0.00694;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0323;;0.2982;;;;;;prediction;-0.00747;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0315;;0.3001;;;;;;prediction;-0.00785;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0308;;0.3020;;;;;;prediction;-0.00807;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0301;;0.3040;;;;;;prediction;-0.00813;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0294;;0.3059;;;;;;prediction;-0.00809;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0288;;0.3078;;;;;;prediction;-0.00807;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0282;;0.3098;;;;;;prediction;-0.00820;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0276;;0.3118;;;;;;prediction;-0.00862;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0271;;0.3137;;;;;;prediction;-0.00940;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0266;;0.3157;;;;;;prediction;-0.01053;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0262;;0.3177;;;;;;prediction;-0.01188;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0258;;0.3197;;;;;;prediction;-0.01327;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0254;;0.3217;;;;;;prediction;-0.01450;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0250;;0.3237;;;;;;prediction;-0.01544;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0247;;0.3257;;;;;;prediction;-0.01606;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0245;;0.3277;;;;;;prediction;-0.01639;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0242;;0.3297;;;;;;prediction;-0.01651;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0241;;0.3318;;;;;;prediction;-0.01654;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0239;;0.3338;;;;;;prediction;-0.01658;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0238;;0.3358;;;;;;prediction;-0.01671;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0237;;0.3378;;;;;;prediction;-0.01698;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0236;;0.3399;;;;;;prediction;-0.01741;;;;;;;;;;;;
60392;2024;03;23;prediction;0.0236;;0.3419;;;;;;prediction;-0.01802;;;;;;;;;;;;
60393;2024;03;24;prediction;0.0236;;0.3439;;;;;;prediction;-0.01877;;;;;;;;;;;;
60394;2024;03;25;prediction;0.0237;;0.3459;;;;;;prediction;-0.01962;;;;;;;;;;;;
60395;2024;03;26;prediction;0.0238;;0.3479;;;;;;prediction;-0.02051;;;;;;;;;;;;
60396;2024;03;27;prediction;0.0239;;0.3500;;;;;;prediction;-0.02135;;;;;;;;;;;;
60397;2024;03;28;prediction;0.0241;;0.3520;;;;;;prediction;-0.02208;;;;;;;;;;;;
60398;2024;03;29;prediction;0.0243;;0.3540;;;;;;prediction;-0.02266;;;;;;;;;;;;
60399;2024;03;30;prediction;0.0245;;0.3560;;;;;;prediction;-0.02306;;;;;;;;;;;;
60400;2024;03;31;prediction;0.0248;;0.3580;;;;;;prediction;-0.02328;;;;;;;;;;;;
60401;2024;04;01;prediction;0.0251;;0.3600;;;;;;prediction;-0.02338;;;;;;;;;;;;
60402;2024;04;02;prediction;0.0255;;0.3620;;;;;;prediction;-0.02345;;;;;;;;;;;;
60403;2024;04;03;prediction;0.0258;;0.3640;;;;;;prediction;-0.02361;;;;;;;;;;;;
60404;2024;04;04;prediction;0.0263;;0.3660;;;;;;prediction;-0.02398;;;;;;;;;;;;
60405;2024;04;05;prediction;0.0267;;0.3679;;;;;;prediction;-0.02468;;;;;;;;;;;;
60406;2024;04;06;prediction;0.0272;;0.3699;;;;;;prediction;-0.02574;;;;;;;;;;;;
60407;2024;04;07;prediction;0.0277;;0.3718;;;;;;prediction;-0.02709;;;;;;;;;;;;
60408;2024;04;08;prediction;0.0282;;0.3738;;;;;;prediction;-0.02860;;;;;;;;;;;;
60409;2024;04;09;prediction;0.0288;;0.3757;;;;;;prediction;-0.03007;;;;;;;;;;;;
60410;2024;04;10;prediction;0.0294;;0.3777;;;;;;prediction;-0.03133;;;;;;;;;;;;
60411;2024;04;11;prediction;0.0301;;0.3796;;;;;;prediction;-0.03229;;;;;;;;;;;;
60412;2024;04;12;prediction;0.0308;;0.3815;;;;;;prediction;-0.03295;;;;;;;;;;;;
60413;2024;04;13;prediction;0.0315;;0.3834;;;;;;prediction;-0.03338;;;;;;;;;;;;
60414;2024;04;14;prediction;0.0322;;0.3853;;;;;;prediction;-0.03372;;;;;;;;;;;;
60415;2024;04;15;prediction;0.0330;;0.3871;;;;;;prediction;-0.03407;;;;;;;;;;;;
60416;2024;04;16;prediction;0.0338;;0.3890;;;;;;prediction;-0.03453;;;;;;;;;;;;
60417;2024;04;17;prediction;0.0347;;0.3908;;;;;;prediction;-0.03516;;;;;;;;;;;;
60418;2024;04;18;prediction;0.0356;;0.3927;;;;;;prediction;-0.03598;;;;;;;;;;;;
60419;2024;04;19;prediction;0.0365;;0.3945;;;;;;prediction;-0.03699;;;;;;;;;;;;
60420;2024;04;20;prediction;0.0374;;0.3963;;;;;;prediction;-0.03814;;;;;;;;;;;;
60421;2024;04;21;prediction;0.0384;;0.3981;;;;;;prediction;-0.03937;;;;;;;;;;;;
60422;2024;04;22;prediction;0.0394;;0.3998;;;;;;prediction;-0.04059;;;;;;;;;;;;
60423;2024;04;23;prediction;0.0404;;0.4016;;;;;;prediction;-0.04171;;;;;;;;;;;;
60424;2024;04;24;prediction;0.0415;;0.4033;;;;;;prediction;-0.04266;;;;;;;;;;;;
60425;2024;04;25;prediction;0.0426;;0.4050;;;;;;prediction;-0.04337;;;;;;;;;;;;
60426;2024;04;26;prediction;0.0437;;0.4067;;;;;;prediction;-0.04379;;;;;;;;;;;;
60427;2024;04;27;prediction;0.0448;;0.4084;;;;;;prediction;-0.04394;;;;;;;;;;;;
60428;2024;04;28;prediction;0.0460;;0.4101;;;;;;prediction;-0.04384;;;;;;;;;;;;
60429;2024;04;29;prediction;0.0472;;0.4117;;;;;;prediction;-0.04361;;;;;;;;;;;;
60430;2024;04;30;prediction;0.0484;;0.4133;;;;;;prediction;-0.04335;;;;;;;;;;;;
60431;2024;05;01;prediction;0.0497;;0.4149;;;;;;prediction;-0.04321;;;;;;;;;;;;
60432;2024;05;02;prediction;0.0509;;0.4165;;;;;;prediction;-0.04331;;;;;;;;;;;;
60433;2024;05;03;prediction;0.0523;;0.4181;;;;;;prediction;-0.04370;;;;;;;;;;;;
60434;2024;05;04;prediction;0.0536;;0.4196;;;;;;prediction;-0.04437;;;;;;;;;;;;
60435;2024;05;05;prediction;0.0549;;0.4212;;;;;;prediction;-0.04520;;;;;;;;;;;;
60436;2024;05;06;prediction;0.0563;;0.4227;;;;;;prediction;-0.04604;;;;;;;;;;;;
60437;2024;05;07;prediction;0.0577;;0.4241;;;;;;prediction;-0.04671;;;;;;;;;;;;
60438;2024;05;08;prediction;0.0592;;0.4256;;;;;;prediction;-0.04706;;;;;;;;;;;;
60439;2024;05;09;prediction;0.0606;;0.4270;;;;;;prediction;-0.04704;;;;;;;;;;;;
60440;2024;05;10;prediction;0.0621;;0.4284;;;;;;prediction;-0.04670;;;;;;;;;;;;
60441;2024;05;11;prediction;0.0636;;0.4298;;;;;;prediction;-0.04614;;;;;;;;;;;;
60442;2024;05;12;prediction;0.0651;;0.4312;;;;;;prediction;-0.04548;;;;;;;;;;;;
60443;2024;05;13;prediction;0.0667;;0.4325;;;;;;prediction;-0.04480;;;;;;;;;;;;
60444;2024;05;14;prediction;0.0682;;0.4338;;;;;;prediction;-0.04421;;;;;;;;;;;;
60445;2024;05;15;prediction;0.0698;;0.4351;;;;;;prediction;-0.04373;;;;;;;;;;;;
60446;2024;05;16;prediction;0.0714;;0.4364;;;;;;prediction;-0.04341;;;;;;;;;;;;
60447;2024;05;17;prediction;0.0730;;0.4376;;;;;;prediction;-0.04324;;;;;;;;;;;;
60448;2024;05;18;prediction;0.0747;;0.4388;;;;;;prediction;-0.04317;;;;;;;;;;;;
60449;2024;05;19;prediction;0.0763;;0.4400;;;;;;prediction;-0.04315;;;;;;;;;;;;
60450;2024;05;20;prediction;0.0780;;0.4411;;;;;;prediction;-0.04311;;;;;;;;;;;;
60451;2024;05;21;prediction;0.0797;;0.4423;;;;;;prediction;-0.04300;;;;;;;;;;;;
60452;2024;05;22;prediction;0.0814;;0.4434;;;;;;prediction;-0.04281;;;;;;;;;;;;
60453;2024;05;23;prediction;0.0831;;0.4444;;;;;;prediction;-0.04244;;;;;;;;;;;;
60454;2024;05;24;prediction;0.0849;;0.4455;;;;;;prediction;-0.04187;;;;;;;;;;;;
60455;2024;05;25;prediction;0.0866;;0.4465;;;;;;prediction;-0.04114;;;;;;;;;;;;
60456;2024;05;26;prediction;0.0884;;0.4475;;;;;;prediction;-0.04035;;;;;;;;;;;;
60457;2024;05;27;prediction;0.0902;;0.4485;;;;;;prediction;-0.03971;;;;;;;;;;;;
60458;2024;05;28;prediction;0.0920;;0.4494;;;;;;prediction;-0.03910;;;;;;;;;;;;
60459;2024;05;29;prediction;0.0938;;0.4503;;;;;;prediction;-0.03872;;;;;;;;;;;;
60460;2024;05;30;prediction;0.0957;;0.4512;;;;;;prediction;-0.03861;;;;;;;;;;;;
60461;2024;05;31;prediction;0.0975;;0.4520;;;;;;prediction;-0.03875;;;;;;;;;;;;
60462;2024;06;01;prediction;0.0994;;0.4528;;;;;;prediction;-0.03911;;;;;;;;;;;;
60463;2024;06;02;prediction;0.1012;;0.4536;;;;;;prediction;-0.03951;;;;;;;;;;;;
60464;2024;06;03;prediction;0.1031;;0.4544;;;;;;prediction;-0.03981;;;;;;;;;;;;
60465;2024;06;04;prediction;0.1050;;0.4551;;;;;;prediction;-0.03987;;;;;;;;;;;;
60466;2024;06;05;prediction;0.1069;;0.4558;;;;;;prediction;-0.03962;;;;;;;;;;;;
60467;2024;06;06;prediction;0.1088;;0.4565;;;;;;prediction;-0.03898;;;;;;;;;;;;
60468;2024;06;07;prediction;0.1107;;0.4571;;;;;;prediction;-0.03810;;;;;;;;;;;;
60469;2024;06;08;prediction;0.1126;;0.4577;;;;;;prediction;-0.03707;;;;;;;;;;;;
60470;2024;06;09;prediction;0.1145;;0.4583;;;;;;prediction;-0.03612;;;;;;;;;;;;
60471;2024;06;10;prediction;0.1165;;0.4589;;;;;;prediction;-0.03514;;;;;;;;;;;;
60472;2024;06;11;prediction;0.1184;;0.4594;;;;;;prediction;-0.03423;;;;;;;;;;;;
60473;2024;06;12;prediction;0.1203;;0.4599;;;;;;prediction;-0.03350;;;;;;;;;;;;
60474;2024;06;13;prediction;0.1223;;0.4603;;;;;;prediction;-0.03300;;;;;;;;;;;;
60475;2024;06;14;prediction;0.1242;;0.4607;;;;;;prediction;-0.03258;;;;;;;;;;;;
60476;2024;06;15;prediction;0.1262;;0.4611;;;;;;prediction;-0.03214;;;;;;;;;;;;
60477;2024;06;16;prediction;0.1281;;0.4615;;;;;;prediction;-0.03160;;;;;;;;;;;;
60478;2024;06;17;prediction;0.1301;;0.4618;;;;;;prediction;-0.03107;;;;;;;;;;;;
60479;2024;06;18;prediction;0.1321;;0.4621;;;;;;prediction;-0.03039;;;;;;;;;;;;
60480;2024;06;19;prediction;0.1340;;0.4624;;;;;;prediction;-0.02952;;;;;;;;;;;;
60481;2024;06;20;prediction;0.1360;;0.4626;;;;;;prediction;-0.02846;;;;;;;;;;;;
