MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54358;2007;09;15;;;;;;;;;;;;;;;rapid;-68.80;.22;-6.06;.12;-0.194;0.088;-0.263;0.120
54359;2007;09;16;;;;;;;;;;;;;;;rapid;-68.89;.13;-6.29;.16;-0.200;0.052;-0.282;0.160
54360;2007;09;17;;;;;;;;;;;;;;;rapid;-68.71;.13;-6.39;.16;-0.200;0.052;-0.283;0.160
54361;2007;09;18;;;;;;;;;;;;;;;rapid;-68.46;.74;-6.51;.18;-0.196;0.294;-0.292;0.180
54362;2007;09;19;;;;;;;;;;;;;;;rapid;-68.32;.19;-6.71;.13;-0.187;0.076;-0.312;0.130
54363;2007;09;20;;;;;;;;;;;;;;;rapid;-68.26;.19;-6.85;.13;-0.179;0.076;-0.317;0.130
54364;2007;09;21;;;;;;;;;;;;;;;rapid;-68.13;.19;-6.79;.13;-0.167;0.076;-0.302;0.130
54371;2007;09;28;rapid;.14145;.00009;.21118;.00010;;;;;rapid;-.183777;.000013;;;;;;;;;;;
54372;2007;09;29;rapid;.13869;.00009;.20947;.00010;;;;;rapid;-.185182;.000009;;;;;;;;;;;
54373;2007;09;30;rapid;.13609;.00009;.20783;.00010;;;;;rapid;-.186302;.000009;;;;;;;;;;;
54374;2007;10;01;rapid;.13357;.00009;.20645;.00010;;;;;rapid;-.187136;.000009;;;;;;;;;;;
54375;2007;10;02;rapid;.13062;.00009;.20519;.00009;;;;;rapid;-.187722;.000009;;;;;;;;;;;
54376;2007;10;03;rapid;.12755;.00009;.20396;.00010;;;;;rapid;-.188215;.000048;;;;;;;;;;;
54377;2007;10;04;rapid;.12454;.00009;.20284;.00010;;;;;rapid;-.188786;.000057;;;;;;;;;;;
54378;2007;10;05;prediction;0.1216;;0.2017;;;;;;prediction;-0.18952;;;;;;;;;;;;
54379;2007;10;06;prediction;0.1188;;0.2007;;;;;;prediction;-0.19041;;;;;;;;;;;;
54380;2007;10;07;prediction;0.1159;;0.1996;;;;;;prediction;-0.19141;;;;;;;;;;;;
54381;2007;10;08;prediction;0.1131;;0.1987;;;;;;prediction;-0.19250;;;;;;;;;;;;
54382;2007;10;09;prediction;0.1103;;0.1978;;;;;;prediction;-0.19367;;;;;;;;;;;;
54383;2007;10;10;prediction;0.1074;;0.1970;;;;;;prediction;-0.19485;;;;;;;;;;;;
54384;2007;10;11;prediction;0.1046;;0.1962;;;;;;prediction;-0.19599;;;;;;;;;;;;
54385;2007;10;12;prediction;0.1017;;0.1955;;;;;;prediction;-0.19700;;;;;;;;;;;;
54386;2007;10;13;prediction;0.0988;;0.1949;;;;;;prediction;-0.19785;;;;;;;;;;;;
54387;2007;10;14;prediction;0.0959;;0.1943;;;;;;prediction;-0.19853;;;;;;;;;;;;
54388;2007;10;15;prediction;0.0930;;0.1937;;;;;;prediction;-0.19907;;;;;;;;;;;;
54389;2007;10;16;prediction;0.0901;;0.1932;;;;;;prediction;-0.19956;;;;;;;;;;;;
54390;2007;10;17;prediction;0.0872;;0.1927;;;;;;prediction;-0.20004;;;;;;;;;;;;
54391;2007;10;18;prediction;0.0843;;0.1923;;;;;;prediction;-0.20056;;;;;;;;;;;;
54392;2007;10;19;prediction;0.0814;;0.1920;;;;;;prediction;-0.20122;;;;;;;;;;;;
54393;2007;10;20;prediction;0.0785;;0.1917;;;;;;prediction;-0.20207;;;;;;;;;;;;
54394;2007;10;21;prediction;0.0756;;0.1914;;;;;;prediction;-0.20319;;;;;;;;;;;;
54395;2007;10;22;prediction;0.0726;;0.1912;;;;;;prediction;-0.20461;;;;;;;;;;;;
54396;2007;10;23;prediction;0.0697;;0.1910;;;;;;prediction;-0.20631;;;;;;;;;;;;
54397;2007;10;24;prediction;0.0668;;0.1909;;;;;;prediction;-0.20820;;;;;;;;;;;;
54398;2007;10;25;prediction;0.0638;;0.1908;;;;;;prediction;-0.21013;;;;;;;;;;;;
54399;2007;10;26;prediction;0.0609;;0.1908;;;;;;prediction;-0.21191;;;;;;;;;;;;
54400;2007;10;27;prediction;0.0579;;0.1908;;;;;;prediction;-0.21341;;;;;;;;;;;;
54401;2007;10;28;prediction;0.0550;;0.1908;;;;;;prediction;-0.21458;;;;;;;;;;;;
54402;2007;10;29;prediction;0.0520;;0.1909;;;;;;prediction;-0.21547;;;;;;;;;;;;
54403;2007;10;30;prediction;0.0491;;0.1911;;;;;;prediction;-0.21621;;;;;;;;;;;;
54404;2007;10;31;prediction;0.0461;;0.1913;;;;;;prediction;-0.21696;;;;;;;;;;;;
54405;2007;11;01;prediction;0.0432;;0.1915;;;;;;prediction;-0.21783;;;;;;;;;;;;
54406;2007;11;02;prediction;0.0402;;0.1918;;;;;;prediction;-0.21888;;;;;;;;;;;;
54407;2007;11;03;prediction;0.0373;;0.1921;;;;;;prediction;-0.22010;;;;;;;;;;;;
54408;2007;11;04;prediction;0.0344;;0.1925;;;;;;prediction;-0.22145;;;;;;;;;;;;
54409;2007;11;05;prediction;0.0314;;0.1929;;;;;;prediction;-0.22285;;;;;;;;;;;;
54410;2007;11;06;prediction;0.0285;;0.1934;;;;;;prediction;-0.22425;;;;;;;;;;;;
54411;2007;11;07;prediction;0.0256;;0.1939;;;;;;prediction;-0.22559;;;;;;;;;;;;
54412;2007;11;08;prediction;0.0226;;0.1944;;;;;;prediction;-0.22681;;;;;;;;;;;;
54413;2007;11;09;prediction;0.0197;;0.1950;;;;;;prediction;-0.22787;;;;;;;;;;;;
54414;2007;11;10;prediction;0.0168;;0.1957;;;;;;prediction;-0.22875;;;;;;;;;;;;
54415;2007;11;11;prediction;0.0139;;0.1964;;;;;;prediction;-0.22944;;;;;;;;;;;;
54416;2007;11;12;prediction;0.0110;;0.1971;;;;;;prediction;-0.22999;;;;;;;;;;;;
54417;2007;11;13;prediction;0.0082;;0.1979;;;;;;prediction;-0.23047;;;;;;;;;;;;
54418;2007;11;14;prediction;0.0053;;0.1987;;;;;;prediction;-0.23094;;;;;;;;;;;;
54419;2007;11;15;prediction;0.0024;;0.1996;;;;;;prediction;-0.23149;;;;;;;;;;;;
54420;2007;11;16;prediction;-0.0004;;0.2005;;;;;;prediction;-0.23220;;;;;;;;;;;;
54421;2007;11;17;prediction;-0.0032;;0.2014;;;;;;prediction;-0.23313;;;;;;;;;;;;
54422;2007;11;18;prediction;-0.0061;;0.2024;;;;;;prediction;-0.23431;;;;;;;;;;;;
54423;2007;11;19;prediction;-0.0089;;0.2034;;;;;;prediction;-0.23576;;;;;;;;;;;;
54424;2007;11;20;prediction;-0.0117;;0.2045;;;;;;prediction;-0.23740;;;;;;;;;;;;
54425;2007;11;21;prediction;-0.0144;;0.2056;;;;;;prediction;-0.23913;;;;;;;;;;;;
54426;2007;11;22;prediction;-0.0172;;0.2068;;;;;;prediction;-0.24080;;;;;;;;;;;;
54427;2007;11;23;prediction;-0.0199;;0.2080;;;;;;prediction;-0.24226;;;;;;;;;;;;
54428;2007;11;24;prediction;-0.0226;;0.2092;;;;;;prediction;-0.24343;;;;;;;;;;;;
54429;2007;11;25;prediction;-0.0253;;0.2105;;;;;;prediction;-0.24431;;;;;;;;;;;;
54430;2007;11;26;prediction;-0.0280;;0.2119;;;;;;prediction;-0.24499;;;;;;;;;;;;
54431;2007;11;27;prediction;-0.0307;;0.2132;;;;;;prediction;-0.24561;;;;;;;;;;;;
54432;2007;11;28;prediction;-0.0333;;0.2146;;;;;;prediction;-0.24633;;;;;;;;;;;;
54433;2007;11;29;prediction;-0.0360;;0.2161;;;;;;prediction;-0.24722;;;;;;;;;;;;
54434;2007;11;30;prediction;-0.0386;;0.2176;;;;;;prediction;-0.24831;;;;;;;;;;;;
54435;2007;12;01;prediction;-0.0411;;0.2191;;;;;;prediction;-0.24957;;;;;;;;;;;;
54436;2007;12;02;prediction;-0.0437;;0.2207;;;;;;prediction;-0.25094;;;;;;;;;;;;
54437;2007;12;03;prediction;-0.0462;;0.2223;;;;;;prediction;-0.25232;;;;;;;;;;;;
54438;2007;12;04;prediction;-0.0487;;0.2239;;;;;;prediction;-0.25367;;;;;;;;;;;;
54439;2007;12;05;prediction;-0.0512;;0.2256;;;;;;prediction;-0.25490;;;;;;;;;;;;
54440;2007;12;06;prediction;-0.0536;;0.2273;;;;;;prediction;-0.25599;;;;;;;;;;;;
54441;2007;12;07;prediction;-0.0561;;0.2291;;;;;;prediction;-0.25691;;;;;;;;;;;;
54442;2007;12;08;prediction;-0.0585;;0.2309;;;;;;prediction;-0.25764;;;;;;;;;;;;
54443;2007;12;09;prediction;-0.0608;;0.2327;;;;;;prediction;-0.25823;;;;;;;;;;;;
54444;2007;12;10;prediction;-0.0632;;0.2345;;;;;;prediction;-0.25872;;;;;;;;;;;;
54445;2007;12;11;prediction;-0.0655;;0.2364;;;;;;prediction;-0.25918;;;;;;;;;;;;
54446;2007;12;12;prediction;-0.0677;;0.2384;;;;;;prediction;-0.25969;;;;;;;;;;;;
54447;2007;12;13;prediction;-0.0700;;0.2404;;;;;;prediction;-0.26033;;;;;;;;;;;;
54448;2007;12;14;prediction;-0.0722;;0.2424;;;;;;prediction;-0.26117;;;;;;;;;;;;
54449;2007;12;15;prediction;-0.0744;;0.2444;;;;;;prediction;-0.26222;;;;;;;;;;;;
54450;2007;12;16;prediction;-0.0765;;0.2465;;;;;;prediction;-0.26352;;;;;;;;;;;;
54451;2007;12;17;prediction;-0.0787;;0.2486;;;;;;prediction;-0.26500;;;;;;;;;;;;
54452;2007;12;18;prediction;-0.0807;;0.2507;;;;;;prediction;-0.26658;;;;;;;;;;;;
54453;2007;12;19;prediction;-0.0828;;0.2529;;;;;;prediction;-0.26815;;;;;;;;;;;;
54454;2007;12;20;prediction;-0.0848;;0.2551;;;;;;prediction;-0.26957;;;;;;;;;;;;
54455;2007;12;21;prediction;-0.0868;;0.2573;;;;;;prediction;-0.27075;;;;;;;;;;;;
54456;2007;12;22;prediction;-0.0887;;0.2595;;;;;;prediction;-0.27165;;;;;;;;;;;;
54457;2007;12;23;prediction;-0.0906;;0.2618;;;;;;prediction;-0.27234;;;;;;;;;;;;
54458;2007;12;24;prediction;-0.0925;;0.2641;;;;;;prediction;-0.27292;;;;;;;;;;;;
54459;2007;12;25;prediction;-0.0943;;0.2665;;;;;;prediction;-0.27356;;;;;;;;;;;;
54460;2007;12;26;prediction;-0.0961;;0.2689;;;;;;prediction;-0.27435;;;;;;;;;;;;
54461;2007;12;27;prediction;-0.0979;;0.2713;;;;;;prediction;-0.27536;;;;;;;;;;;;
54462;2007;12;28;prediction;-0.0996;;0.2737;;;;;;prediction;-0.27657;;;;;;;;;;;;
54463;2007;12;29;prediction;-0.1013;;0.2761;;;;;;prediction;-0.27791;;;;;;;;;;;;
54464;2007;12;30;prediction;-0.1029;;0.2786;;;;;;prediction;-0.27929;;;;;;;;;;;;
54465;2007;12;31;prediction;-0.1045;;0.2811;;;;;;prediction;-0.28062;;;;;;;;;;;;
54466;2008;01;01;prediction;-0.1061;;0.2836;;;;;;prediction;-0.28185;;;;;;;;;;;;
54467;2008;01;02;prediction;-0.1076;;0.2862;;;;;;prediction;-0.28291;;;;;;;;;;;;
54468;2008;01;03;prediction;-0.1090;;0.2888;;;;;;prediction;-0.28380;;;;;;;;;;;;
54469;2008;01;04;prediction;-0.1105;;0.2914;;;;;;prediction;-0.28450;;;;;;;;;;;;
54470;2008;01;05;prediction;-0.1118;;0.2940;;;;;;prediction;-0.28503;;;;;;;;;;;;
54471;2008;01;06;prediction;-0.1132;;0.2966;;;;;;prediction;-0.28546;;;;;;;;;;;;
54472;2008;01;07;prediction;-0.1145;;0.2993;;;;;;prediction;-0.28583;;;;;;;;;;;;
54473;2008;01;08;prediction;-0.1157;;0.3019;;;;;;prediction;-0.28624;;;;;;;;;;;;
54474;2008;01;09;prediction;-0.1170;;0.3046;;;;;;prediction;-0.28678;;;;;;;;;;;;
54475;2008;01;10;prediction;-0.1181;;0.3073;;;;;;prediction;-0.28751;;;;;;;;;;;;
54476;2008;01;11;prediction;-0.1192;;0.3101;;;;;;prediction;-0.28847;;;;;;;;;;;;
54477;2008;01;12;prediction;-0.1203;;0.3128;;;;;;prediction;-0.28967;;;;;;;;;;;;
54478;2008;01;13;prediction;-0.1213;;0.3156;;;;;;prediction;-0.29107;;;;;;;;;;;;
54479;2008;01;14;prediction;-0.1223;;0.3184;;;;;;prediction;-0.29258;;;;;;;;;;;;
54480;2008;01;15;prediction;-0.1233;;0.3212;;;;;;prediction;-0.29409;;;;;;;;;;;;
54481;2008;01;16;prediction;-0.1241;;0.3240;;;;;;prediction;-0.29547;;;;;;;;;;;;
54482;2008;01;17;prediction;-0.1250;;0.3268;;;;;;prediction;-0.29662;;;;;;;;;;;;
54483;2008;01;18;prediction;-0.1258;;0.3296;;;;;;prediction;-0.29752;;;;;;;;;;;;
54484;2008;01;19;prediction;-0.1265;;0.3325;;;;;;prediction;-0.29819;;;;;;;;;;;;
54485;2008;01;20;prediction;-0.1272;;0.3353;;;;;;prediction;-0.29872;;;;;;;;;;;;
54486;2008;01;21;prediction;-0.1279;;0.3382;;;;;;prediction;-0.29920;;;;;;;;;;;;
54487;2008;01;22;prediction;-0.1285;;0.3411;;;;;;prediction;-0.29982;;;;;;;;;;;;
54488;2008;01;23;prediction;-0.1290;;0.3440;;;;;;prediction;-0.30065;;;;;;;;;;;;
54489;2008;01;24;prediction;-0.1296;;0.3469;;;;;;prediction;-0.30170;;;;;;;;;;;;
54490;2008;01;25;prediction;-0.1300;;0.3498;;;;;;prediction;-0.30294;;;;;;;;;;;;
54491;2008;01;26;prediction;-0.1304;;0.3527;;;;;;prediction;-0.30427;;;;;;;;;;;;
54492;2008;01;27;prediction;-0.1308;;0.3556;;;;;;prediction;-0.30560;;;;;;;;;;;;
54493;2008;01;28;prediction;-0.1311;;0.3585;;;;;;prediction;-0.30684;;;;;;;;;;;;
54494;2008;01;29;prediction;-0.1314;;0.3614;;;;;;prediction;-0.30794;;;;;;;;;;;;
54495;2008;01;30;prediction;-0.1316;;0.3644;;;;;;prediction;-0.30886;;;;;;;;;;;;
54496;2008;01;31;prediction;-0.1317;;0.3673;;;;;;prediction;-0.30960;;;;;;;;;;;;
54497;2008;02;01;prediction;-0.1319;;0.3702;;;;;;prediction;-0.31017;;;;;;;;;;;;
54498;2008;02;02;prediction;-0.1319;;0.3732;;;;;;prediction;-0.31062;;;;;;;;;;;;
54499;2008;02;03;prediction;-0.1319;;0.3761;;;;;;prediction;-0.31102;;;;;;;;;;;;
54500;2008;02;04;prediction;-0.1319;;0.3790;;;;;;prediction;-0.31143;;;;;;;;;;;;
54501;2008;02;05;prediction;-0.1318;;0.3820;;;;;;prediction;-0.31195;;;;;;;;;;;;
54502;2008;02;06;prediction;-0.1317;;0.3849;;;;;;prediction;-0.31265;;;;;;;;;;;;
54503;2008;02;07;prediction;-0.1315;;0.3878;;;;;;prediction;-0.31361;;;;;;;;;;;;
54504;2008;02;08;prediction;-0.1313;;0.3908;;;;;;prediction;-0.31483;;;;;;;;;;;;
54505;2008;02;09;prediction;-0.1310;;0.3937;;;;;;prediction;-0.31629;;;;;;;;;;;;
54506;2008;02;10;prediction;-0.1307;;0.3966;;;;;;prediction;-0.31789;;;;;;;;;;;;
54507;2008;02;11;prediction;-0.1303;;0.3995;;;;;;prediction;-0.31950;;;;;;;;;;;;
54508;2008;02;12;prediction;-0.1299;;0.4025;;;;;;prediction;-0.32101;;;;;;;;;;;;
54509;2008;02;13;prediction;-0.1294;;0.4054;;;;;;prediction;-0.32230;;;;;;;;;;;;
54510;2008;02;14;prediction;-0.1288;;0.4083;;;;;;prediction;-0.32332;;;;;;;;;;;;
54511;2008;02;15;prediction;-0.1283;;0.4112;;;;;;prediction;-0.32412;;;;;;;;;;;;
54512;2008;02;16;prediction;-0.1276;;0.4140;;;;;;prediction;-0.32476;;;;;;;;;;;;
54513;2008;02;17;prediction;-0.1270;;0.4169;;;;;;prediction;-0.32538;;;;;;;;;;;;
54514;2008;02;18;prediction;-0.1262;;0.4198;;;;;;prediction;-0.32609;;;;;;;;;;;;
54515;2008;02;19;prediction;-0.1255;;0.4226;;;;;;prediction;-0.32699;;;;;;;;;;;;
54516;2008;02;20;prediction;-0.1246;;0.4255;;;;;;prediction;-0.32812;;;;;;;;;;;;
54517;2008;02;21;prediction;-0.1238;;0.4283;;;;;;prediction;-0.32947;;;;;;;;;;;;
54518;2008;02;22;prediction;-0.1228;;0.4311;;;;;;prediction;-0.33096;;;;;;;;;;;;
54519;2008;02;23;prediction;-0.1219;;0.4339;;;;;;prediction;-0.33250;;;;;;;;;;;;
54520;2008;02;24;prediction;-0.1209;;0.4367;;;;;;prediction;-0.33399;;;;;;;;;;;;
54521;2008;02;25;prediction;-0.1198;;0.4395;;;;;;prediction;-0.33536;;;;;;;;;;;;
54522;2008;02;26;prediction;-0.1187;;0.4422;;;;;;prediction;-0.33656;;;;;;;;;;;;
54523;2008;02;27;prediction;-0.1175;;0.4449;;;;;;prediction;-0.33757;;;;;;;;;;;;
54524;2008;02;28;prediction;-0.1163;;0.4477;;;;;;prediction;-0.33841;;;;;;;;;;;;
54525;2008;02;29;prediction;-0.1151;;0.4504;;;;;;prediction;-0.33911;;;;;;;;;;;;
54526;2008;03;01;prediction;-0.1138;;0.4530;;;;;;prediction;-0.33973;;;;;;;;;;;;
54527;2008;03;02;prediction;-0.1124;;0.4557;;;;;;prediction;-0.34035;;;;;;;;;;;;
54528;2008;03;03;prediction;-0.1110;;0.4583;;;;;;prediction;-0.34104;;;;;;;;;;;;
54529;2008;03;04;prediction;-0.1096;;0.4610;;;;;;prediction;-0.34190;;;;;;;;;;;;
54530;2008;03;05;prediction;-0.1081;;0.4636;;;;;;prediction;-0.34299;;;;;;;;;;;;
54531;2008;03;06;prediction;-0.1066;;0.4661;;;;;;prediction;-0.34436;;;;;;;;;;;;
54532;2008;03;07;prediction;-0.1050;;0.4687;;;;;;prediction;-0.34601;;;;;;;;;;;;
54533;2008;03;08;prediction;-0.1034;;0.4712;;;;;;prediction;-0.34786;;;;;;;;;;;;
54534;2008;03;09;prediction;-0.1017;;0.4737;;;;;;prediction;-0.34980;;;;;;;;;;;;
54535;2008;03;10;prediction;-0.1000;;0.4762;;;;;;prediction;-0.35167;;;;;;;;;;;;
54536;2008;03;11;prediction;-0.0983;;0.4787;;;;;;prediction;-0.35334;;;;;;;;;;;;
54537;2008;03;12;prediction;-0.0965;;0.4811;;;;;;prediction;-0.35474;;;;;;;;;;;;
54538;2008;03;13;prediction;-0.0947;;0.4835;;;;;;prediction;-0.35588;;;;;;;;;;;;
54539;2008;03;14;prediction;-0.0928;;0.4859;;;;;;prediction;-0.35682;;;;;;;;;;;;
54540;2008;03;15;prediction;-0.0909;;0.4882;;;;;;prediction;-0.35770;;;;;;;;;;;;
54541;2008;03;16;prediction;-0.0890;;0.4905;;;;;;prediction;-0.35864;;;;;;;;;;;;
54542;2008;03;17;prediction;-0.0870;;0.4928;;;;;;prediction;-0.35974;;;;;;;;;;;;
54543;2008;03;18;prediction;-0.0849;;0.4951;;;;;;prediction;-0.36106;;;;;;;;;;;;
54544;2008;03;19;prediction;-0.0829;;0.4973;;;;;;prediction;-0.36259;;;;;;;;;;;;
54545;2008;03;20;prediction;-0.0808;;0.4995;;;;;;prediction;-0.36429;;;;;;;;;;;;
54546;2008;03;21;prediction;-0.0786;;0.5016;;;;;;prediction;-0.36608;;;;;;;;;;;;
54547;2008;03;22;prediction;-0.0764;;0.5038;;;;;;prediction;-0.36785;;;;;;;;;;;;
54548;2008;03;23;prediction;-0.0742;;0.5059;;;;;;prediction;-0.36954;;;;;;;;;;;;
54549;2008;03;24;prediction;-0.0719;;0.5079;;;;;;prediction;-0.37107;;;;;;;;;;;;
54550;2008;03;25;prediction;-0.0697;;0.5100;;;;;;prediction;-0.37242;;;;;;;;;;;;
54551;2008;03;26;prediction;-0.0673;;0.5120;;;;;;prediction;-0.37359;;;;;;;;;;;;
54552;2008;03;27;prediction;-0.0650;;0.5139;;;;;;prediction;-0.37460;;;;;;;;;;;;
54553;2008;03;28;prediction;-0.0626;;0.5158;;;;;;prediction;-0.37552;;;;;;;;;;;;
54554;2008;03;29;prediction;-0.0601;;0.5177;;;;;;prediction;-0.37639;;;;;;;;;;;;
54555;2008;03;30;prediction;-0.0577;;0.5196;;;;;;prediction;-0.37731;;;;;;;;;;;;
54556;2008;03;31;prediction;-0.0552;;0.5214;;;;;;prediction;-0.37836;;;;;;;;;;;;
54557;2008;04;01;prediction;-0.0526;;0.5232;;;;;;prediction;-0.37960;;;;;;;;;;;;
54558;2008;04;02;prediction;-0.0501;;0.5249;;;;;;prediction;-0.38111;;;;;;;;;;;;
54559;2008;04;03;prediction;-0.0475;;0.5266;;;;;;prediction;-0.38290;;;;;;;;;;;;
54560;2008;04;04;prediction;-0.0449;;0.5283;;;;;;prediction;-0.38495;;;;;;;;;;;;
54561;2008;04;05;prediction;-0.0422;;0.5299;;;;;;prediction;-0.38717;;;;;;;;;;;;
54562;2008;04;06;prediction;-0.0395;;0.5315;;;;;;prediction;-0.38941;;;;;;;;;;;;
54563;2008;04;07;prediction;-0.0368;;0.5330;;;;;;prediction;-0.39153;;;;;;;;;;;;
54564;2008;04;08;prediction;-0.0341;;0.5345;;;;;;prediction;-0.39341;;;;;;;;;;;;
54565;2008;04;09;prediction;-0.0314;;0.5359;;;;;;prediction;-0.39501;;;;;;;;;;;;
54566;2008;04;10;prediction;-0.0286;;0.5374;;;;;;prediction;-0.39640;;;;;;;;;;;;
54567;2008;04;11;prediction;-0.0258;;0.5387;;;;;;prediction;-0.39769;;;;;;;;;;;;
54568;2008;04;12;prediction;-0.0229;;0.5401;;;;;;prediction;-0.39899;;;;;;;;;;;;
54569;2008;04;13;prediction;-0.0201;;0.5413;;;;;;prediction;-0.40043;;;;;;;;;;;;
54570;2008;04;14;prediction;-0.0172;;0.5426;;;;;;prediction;-0.40204;;;;;;;;;;;;
54571;2008;04;15;prediction;-0.0143;;0.5438;;;;;;prediction;-0.40380;;;;;;;;;;;;
54572;2008;04;16;prediction;-0.0114;;0.5450;;;;;;prediction;-0.40568;;;;;;;;;;;;
54573;2008;04;17;prediction;-0.0084;;0.5461;;;;;;prediction;-0.40758;;;;;;;;;;;;
54574;2008;04;18;prediction;-0.0055;;0.5471;;;;;;prediction;-0.40942;;;;;;;;;;;;
54575;2008;04;19;prediction;-0.0025;;0.5482;;;;;;prediction;-0.41114;;;;;;;;;;;;
54576;2008;04;20;prediction;0.0005;;0.5491;;;;;;prediction;-0.41268;;;;;;;;;;;;
54577;2008;04;21;prediction;0.0036;;0.5501;;;;;;prediction;-0.41401;;;;;;;;;;;;
54578;2008;04;22;prediction;0.0066;;0.5510;;;;;;prediction;-0.41512;;;;;;;;;;;;
54579;2008;04;23;prediction;0.0096;;0.5518;;;;;;prediction;-0.41603;;;;;;;;;;;;
54580;2008;04;24;prediction;0.0127;;0.5526;;;;;;prediction;-0.41678;;;;;;;;;;;;
54581;2008;04;25;prediction;0.0158;;0.5533;;;;;;prediction;-0.41741;;;;;;;;;;;;
54582;2008;04;26;prediction;0.0189;;0.5540;;;;;;prediction;-0.41797;;;;;;;;;;;;
54583;2008;04;27;prediction;0.0220;;0.5547;;;;;;prediction;-0.41855;;;;;;;;;;;;
54584;2008;04;28;prediction;0.0251;;0.5553;;;;;;prediction;-0.41920;;;;;;;;;;;;
54585;2008;04;29;prediction;0.0283;;0.5559;;;;;;prediction;-0.42001;;;;;;;;;;;;
54586;2008;04;30;prediction;0.0314;;0.5564;;;;;;prediction;-0.42103;;;;;;;;;;;;
54587;2008;05;01;prediction;0.0346;;0.5568;;;;;;prediction;-0.42229;;;;;;;;;;;;
54588;2008;05;02;prediction;0.0377;;0.5573;;;;;;prediction;-0.42373;;;;;;;;;;;;
54589;2008;05;03;prediction;0.0409;;0.5576;;;;;;prediction;-0.42527;;;;;;;;;;;;
54590;2008;05;04;prediction;0.0441;;0.5580;;;;;;prediction;-0.42674;;;;;;;;;;;;
54591;2008;05;05;prediction;0.0472;;0.5582;;;;;;prediction;-0.42800;;;;;;;;;;;;
54592;2008;05;06;prediction;0.0504;;0.5585;;;;;;prediction;-0.42896;;;;;;;;;;;;
54593;2008;05;07;prediction;0.0536;;0.5586;;;;;;prediction;-0.42958;;;;;;;;;;;;
54594;2008;05;08;prediction;0.0568;;0.5588;;;;;;prediction;-0.42995;;;;;;;;;;;;
54595;2008;05;09;prediction;0.0600;;0.5589;;;;;;prediction;-0.43020;;;;;;;;;;;;
54596;2008;05;10;prediction;0.0632;;0.5589;;;;;;prediction;-0.43050;;;;;;;;;;;;
54597;2008;05;11;prediction;0.0664;;0.5589;;;;;;prediction;-0.43097;;;;;;;;;;;;
54598;2008;05;12;prediction;0.0696;;0.5588;;;;;;prediction;-0.43168;;;;;;;;;;;;
54599;2008;05;13;prediction;0.0729;;0.5587;;;;;;prediction;-0.43257;;;;;;;;;;;;
54600;2008;05;14;prediction;0.0761;;0.5585;;;;;;prediction;-0.43356;;;;;;;;;;;;
54601;2008;05;15;prediction;0.0793;;0.5583;;;;;;prediction;-0.43455;;;;;;;;;;;;
54602;2008;05;16;prediction;0.0825;;0.5581;;;;;;prediction;-0.43546;;;;;;;;;;;;
54603;2008;05;17;prediction;0.0857;;0.5578;;;;;;prediction;-0.43624;;;;;;;;;;;;
54604;2008;05;18;prediction;0.0889;;0.5574;;;;;;prediction;-0.43679;;;;;;;;;;;;
54605;2008;05;19;prediction;0.0920;;0.5570;;;;;;prediction;-0.43704;;;;;;;;;;;;
54606;2008;05;20;prediction;0.0952;;0.5566;;;;;;prediction;-0.43707;;;;;;;;;;;;
54607;2008;05;21;prediction;0.0984;;0.5561;;;;;;prediction;-0.43691;;;;;;;;;;;;
54608;2008;05;22;prediction;0.1016;;0.5555;;;;;;prediction;-0.43663;;;;;;;;;;;;
54609;2008;05;23;prediction;0.1047;;0.5549;;;;;;prediction;-0.43633;;;;;;;;;;;;
54610;2008;05;24;prediction;0.1079;;0.5543;;;;;;prediction;-0.43607;;;;;;;;;;;;
54611;2008;05;25;prediction;0.1110;;0.5536;;;;;;prediction;-0.43597;;;;;;;;;;;;
54612;2008;05;26;prediction;0.1141;;0.5529;;;;;;prediction;-0.43607;;;;;;;;;;;;
54613;2008;05;27;prediction;0.1173;;0.5521;;;;;;prediction;-0.43640;;;;;;;;;;;;
54614;2008;05;28;prediction;0.1204;;0.5513;;;;;;prediction;-0.43695;;;;;;;;;;;;
54615;2008;05;29;prediction;0.1235;;0.5504;;;;;;prediction;-0.43765;;;;;;;;;;;;
54616;2008;05;30;prediction;0.1265;;0.5495;;;;;;prediction;-0.43843;;;;;;;;;;;;
54617;2008;05;31;prediction;0.1296;;0.5485;;;;;;prediction;-0.43910;;;;;;;;;;;;
54618;2008;06;01;prediction;0.1326;;0.5475;;;;;;prediction;-0.43962;;;;;;;;;;;;
54619;2008;06;02;prediction;0.1357;;0.5464;;;;;;prediction;-0.43991;;;;;;;;;;;;
54620;2008;06;03;prediction;0.1387;;0.5453;;;;;;prediction;-0.43991;;;;;;;;;;;;
54621;2008;06;04;prediction;0.1417;;0.5442;;;;;;prediction;-0.43972;;;;;;;;;;;;
54622;2008;06;05;prediction;0.1447;;0.5430;;;;;;prediction;-0.43941;;;;;;;;;;;;
54623;2008;06;06;prediction;0.1476;;0.5417;;;;;;prediction;-0.43926;;;;;;;;;;;;
