MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55744;2011;7;2;final;45.235;0.010;436.342;0.011;;;;;final;-290.6481;0.0040;-0.1823;0.0026;final;-70.749;0.105;-11.144;0.060;0.000;0.024;0.113;0.060
55745;2011;7;3;final;46.669;0.010;437.102;0.011;;;;;final;-290.5549;0.0059;0.0021;0.0026;final;-70.681;0.084;-11.078;0.048;-0.042;0.019;0.139;0.048
55746;2011;7;4;final;48.280;0.009;437.846;0.009;;;;;final;-290.6998;0.0057;0.2694;0.0026;final;-70.910;0.063;-10.887;0.036;-0.097;0.014;0.157;0.036
55747;2011;7;5;final;50.432;0.009;438.930;0.008;;;;;final;-291.0693;0.0042;0.4508;0.0026;final;-71.468;0.042;-10.637;0.024;-0.160;0.010;0.166;0.024
55748;2011;7;6;final;52.483;0.010;440.095;0.008;;;;;final;-291.5638;0.0010;0.4988;0.0026;final;-72.184;0.022;-10.450;0.012;-0.226;0.005;0.166;0.012
55749;2011;7;7;final;55.126;0.010;440.724;0.009;;;;;final;-292.0687;0.0006;0.4628;0.0026;final;-72.739;0.035;-10.410;0.019;-0.268;0.008;0.132;0.019
55750;2011;7;8;final;57.646;0.010;441.298;0.009;;;;;final;-292.4904;0.0010;0.3627;0.0025;final;-73.018;0.057;-10.450;0.030;-0.295;0.012;0.085;0.030
55751;2011;7;9;final;59.875;0.010;441.691;0.009;;;;;final;-292.7677;0.0038;0.1829;0.0024;final;-73.152;0.097;-10.428;0.054;-0.332;0.021;0.097;0.054
55752;2011;7;10;final;62.145;0.010;442.115;0.010;;;;;final;-292.8497;0.0058;-0.0255;0.0025;final;-73.299;0.143;-10.381;0.083;-0.360;0.033;0.130;0.083
55753;2011;7;11;final;64.362;0.009;442.939;0.010;;;;;final;-292.7382;0.0072;-0.1724;0.0025;final;-73.372;0.186;-10.486;0.111;-0.294;0.044;0.073;0.111
55754;2011;7;12;final;65.815;0.008;443.806;0.009;;;;;final;-292.4943;0.0097;-0.2973;0.0024;final;-73.663;0.231;-10.629;0.140;-0.275;0.056;0.079;0.140
55755;2011;7;13;final;67.178;0.009;444.336;0.009;;;;;final;-292.1683;0.0109;-0.3443;0.0025;final;-73.723;0.147;-10.843;0.051;-0.201;0.020;0.055;0.051
55756;2011;7;14;final;68.786;0.009;444.763;0.008;;;;;final;-291.8385;0.0086;-0.2973;0.0026;final;-73.562;0.106;-10.956;0.032;-0.133;0.013;0.048;0.032
55757;2011;7;15;final;70.635;0.008;445.111;0.009;;;;;final;-291.5695;0.0024;-0.2375;0.0025;final;-73.250;0.091;-10.889;0.043;-0.081;0.017;0.054;0.043
55758;2011;7;16;final;72.318;0.008;445.579;0.010;;;;;final;-291.3946;0.0035;-0.1395;0.0025;final;-73.096;0.082;-10.661;0.044;-0.096;0.018;0.101;0.044
55759;2011;7;17;final;74.455;0.009;446.305;0.011;;;;;final;-291.3389;0.0055;-0.0017;0.0026;final;-73.167;0.076;-10.448;0.042;-0.139;0.017;0.160;0.042
55760;2011;7;18;final;76.560;0.010;447.174;0.011;;;;;final;-291.4008;0.0045;0.1290;0.0027;final;-73.424;0.071;-10.401;0.041;-0.172;0.016;0.210;0.041
55761;2011;7;19;final;78.699;0.010;447.587;0.011;;;;;final;-291.5828;0.0020;0.2225;0.0027;final;-73.886;0.065;-10.508;0.039;-0.221;0.016;0.260;0.039
55762;2011;7;20;final;81.149;0.010;447.860;0.011;;;;;final;-291.8225;0.0033;0.2355;0.0027;final;-74.334;0.084;-10.724;0.054;-0.244;0.021;0.221;0.054
55763;2011;7;21;final;83.798;0.010;448.187;0.011;;;;;final;-292.0306;0.0035;0.1481;0.0027;final;-74.678;0.108;-10.851;0.074;-0.256;0.029;0.152;0.074
55764;2011;7;22;final;86.592;0.010;448.645;0.011;;;;;final;-292.1587;0.0017;0.0894;0.0027;final;-74.870;0.133;-10.846;0.094;-0.262;0.037;0.083;0.094
55765;2011;7;23;final;89.055;0.010;449.384;0.011;;;;;final;-292.2171;0.0039;0.0247;0.0026;final;-74.976;0.177;-10.800;0.116;-0.255;0.046;0.037;0.116
55766;2011;7;24;final;91.016;0.010;449.723;0.011;;;;;final;-292.2033;0.0057;-0.0496;0.0026;final;-75.170;0.228;-10.833;0.140;-0.240;0.056;0.010;0.140
55767;2011;7;25;final;93.145;0.010;449.646;0.011;;;;;final;-292.0853;0.0051;-0.1552;0.0027;final;-75.539;0.280;-10.924;0.163;-0.221;0.065;0.014;0.163
55768;2011;7;26;final;94.914;0.010;449.547;0.011;;;;;final;-291.8663;0.0044;-0.2726;0.0027;final;-75.956;0.331;-10.994;0.187;-0.195;0.074;0.023;0.187
55769;2011;7;27;final;96.242;0.010;448.681;0.011;;;;;final;-291.5591;0.0074;-0.3218;0.0027;final;-76.168;0.282;-10.850;0.163;-0.145;0.065;0.172;0.163
55770;2011;7;28;final;97.874;0.010;447.301;0.011;;;;;final;-291.2183;0.0077;-0.3103;0.0027;final;-76.137;0.211;-10.723;0.126;-0.107;0.050;0.300;0.126
55771;2011;7;29;final;99.901;0.010;446.313;0.011;;;;;final;-290.9240;0.0026;-0.2384;0.0027;final;-75.871;0.140;-10.687;0.088;-0.076;0.035;0.422;0.088
55772;2011;7;30;final;101.617;0.010;445.867;0.011;;;;;final;-290.7634;0.0037;-0.0760;0.0027;final;-75.572;0.132;-10.796;0.085;-0.083;0.034;0.431;0.085
55773;2011;7;31;final;103.135;0.011;445.733;0.011;;;;;final;-290.8164;0.0053;0.1740;0.0030;final;-75.365;0.128;-10.815;0.095;-0.106;0.038;0.381;0.095
55774;2011;8;1;final;104.875;0.011;445.615;0.011;;;;;final;-291.1213;0.0046;0.4194;0.0031;final;-75.439;0.142;-10.605;0.105;-0.137;0.042;0.319;0.105
55775;2011;8;2;prediction;106.981;0.011;444.975;0.011;;;;;prediction;-291.6512;0.0035;;;prediction;;;;;-0.172;0.046;0.245;0.115
55776;2011;8;3;prediction;109.324;0.010;444.428;0.011;;;;;prediction;-292.3162;0.0044;;;prediction;;;;;-0.176;0.043;0.228;0.108
55777;2011;8;4;prediction;111.766;0.010;443.813;0.011;;;;;prediction;-293.0062;0.0043;;;prediction;;;;;-0.171;0.038;0.222;0.096
55778;2011;8;5;prediction;114.572;0.010;443.239;0.011;;;;;prediction;-293.5951;0.0025;;;prediction;;;;;-0.161;0.034;0.215;0.085
55779;2011;8;6;prediction;117.268;0.010;442.798;0.011;;;;;prediction;-293.9755;0.0039;;;prediction;;;;;-0.168;0.027;0.203;0.068
55780;2011;8;7;prediction;119.281;0.010;442.390;0.011;;;;;prediction;-294.1342;0.0051;;;prediction;;;;;-0.174;0.020;0.191;0.050
55781;2011;8;8;prediction;121.143;0.010;441.836;0.011;;;;;prediction;-294.1115;0.0037;;;prediction;;;;;-0.173;0.012;0.181;0.031
55782;2011;8;9;prediction;123.252;0.010;441.143;0.011;;;;;prediction;-293.9674;0.0009;;;prediction;;;;;-0.165;0.005;0.173;0.012
55783;2011;8;10;prediction;125.599;0.010;440.521;0.011;;;;;prediction;-293.7775;0.0032;;;prediction;;;;;-0.148;0.014;0.148;0.034
55784;2011;8;11;prediction;127.808;0.010;440.074;0.011;;;;;prediction;-293.6034;0.0042;;;prediction;;;;;-0.126;0.026;0.119;0.066
55785;2011;8;12;prediction;129.644;0.010;439.525;0.011;;;;;prediction;-293.4841;0.0024;;;prediction;;;;;-0.102;0.039;0.088;0.098
55786;2011;8;13;prediction;131.507;0.010;439.014;0.011;;;;;prediction;-293.4427;0.0024;;;prediction;;;;;-0.091;0.037;0.105;0.094
55787;2011;8;14;prediction;133.099;0.107;438.505;0.053;;;;;prediction;-293.5413;0.0077;;;prediction;;;;;-0.088;0.030;0.140;0.076
55788;2011;8;15;prediction;134.828;0.180;437.449;0.104;;;;;prediction;-293.7452;0.0128;;;prediction;;;;;-0.091;0.023;0.174;0.058
55789;2011;8;16;prediction;136.689;0.175;436.674;0.104;;;;;prediction;-293.9812;0.0128;;;prediction;;;;;-0.102;0.016;0.211;0.040
55790;2011;8;17;prediction;138.545;0.157;435.995;0.118;;;;;prediction;-294.2413;0.0133;;;prediction;;;;;-0.121;0.009;0.248;0.022
55791;2011;8;18;prediction;140.378;0.166;435.423;0.127;;;;;prediction;-294.4625;0.0105;;;prediction;;;;;-0.021;0.016;0.213;0.039
55792;2011;8;19;prediction;141.928;0.166;434.626;0.156;;;;;prediction;-294.6122;0.0039;;;prediction;;;;;0.107;0.026;0.159;0.065
55793;2011;8;20;prediction;143.264;0.157;433.822;0.245;;;;;prediction;-294.7271;0.0095;;;prediction;;;;;-0.005;0.031;0.022;0.079
55794;2011;8;21;prediction;144.177;0.161;432.819;0.222;;;;;prediction;-294.7132;0.0145;;;prediction;;;;;-0.005;0.032;0.021;0.081
55795;2011;8;22;prediction;145.492;0.120;431.468;0.127;;;;;prediction;-294.5854;0.0136;;;prediction;;;;;-0.005;0.032;0.021;0.081
55796;2011;8;23;prediction;146.664;0.111;430.483;0.184;;;;;prediction;-294.4075;0.0121;;;prediction;;;;;-0.005;0.032;0.021;0.081
55797;2011;8;24;prediction;147.690;0.148;429.199;0.208;;;;;prediction;-294.2387;0.0107;;;prediction;;;;;-0.005;0.032;0.021;0.081
55798;2011;8;25;prediction;148.867;0.143;428.113;0.137;;;;;prediction;-294.1704;0.0081;;;prediction;;;;;-0.005;0.032;0.022;0.081
55799;2011;8;26;prediction;150.252;0.134;427.077;0.137;;;;;prediction;-294.2465;0.0104;;;prediction;;;;;-0.005;0.032;0.022;0.081
55800;2011;8;27;prediction;151.941;0.184;426.042;0.132;;;;;prediction;-294.5557;0.0166;;;prediction;;;;;-0.005;0.032;0.022;0.081
55801;2011;8;28;prediction;153.609;0.201;424.840;0.119;;;;;prediction;-295.1313;0.0176;;;prediction;;;;;-0.005;0.032;0.021;0.081
55802;2011;8;29;prediction;155.611;0.187;423.574;0.175;;;;;prediction;-295.9299;0.0145;;;prediction;;;;;-0.005;0.032;0.021;0.081
55803;2011;8;30;prediction;157.473;0.215;422.644;0.209;;;;;prediction;-296.8654;0.0197;;;prediction;;;;;-0.005;0.032;0.022;0.081
55804;2011;8;31;prediction;159.219;0.364;421.657;0.152;;;;;prediction;-297.8001;0.0269;;;prediction;;;;;-0.005;0.032;0.022;0.081
55805;2011;9;1;prediction;161.055;0.887;420.835;0.220;;;;;prediction;-298.6608;0.0851;;;prediction;;;;;-0.005;0.032;0.022;0.081
