MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57260;2015;08;26;;;;;;;;;;;;;;;rapid;-99.40;0.30;-13.23;0.05;0.160;0.119;-0.138;0.050
57261;2015;08;27;;;;;;;;;;;;;;;rapid;-99.20;0.30;-13.31;0.05;0.154;0.119;-0.134;0.050
57262;2015;08;28;;;;;;;;;;;;;;;rapid;-99.32;0.30;-13.47;0.05;0.126;0.119;-0.128;0.050
57263;2015;08;29;;;;;;;;;;;;;;;rapid;-99.57;0.30;-13.51;0.15;0.100;0.119;-0.142;0.150
57264;2015;08;30;;;;;;;;;;;;;;;rapid;-99.76;0.30;-13.38;0.02;0.082;0.119;-0.161;0.020
57265;2015;08;31;;;;;;;;;;;;;;;rapid;-99.87;0.30;-13.26;0.02;0.071;0.119;-0.201;0.020
57266;2015;09;01;;;;;;;;;;;;;;;rapid;-100.03;0.30;-13.23;0.02;0.055;0.119;-0.239;0.020
57283;2015;09;18;rapid;0.22248;.00009;0.34219;.00009;;;;;rapid;0.250308;0.000012;;;;;;;;;;;
57284;2015;09;19;rapid;0.22145;.00009;0.34038;.00009;;;;;rapid;0.249130;0.000015;;;;;;;;;;;
57285;2015;09;20;rapid;0.22051;.00009;0.33839;.00009;;;;;rapid;0.247961;0.000013;;;;;;;;;;;
57286;2015;09;21;rapid;0.21956;.00009;0.33623;.00009;;;;;rapid;0.246743;0.000015;;;;;;;;;;;
57287;2015;09;22;rapid;0.21883;.00009;0.33407;.00009;;;;;rapid;0.245454;0.000014;;;;;;;;;;;
57288;2015;09;23;rapid;0.21839;.00009;0.33202;.00009;;;;;rapid;0.244107;0.000065;;;;;;;;;;;
57289;2015;09;24;rapid;0.21819;.00009;0.33000;.00009;;;;;rapid;0.242703;0.000055;;;;;;;;;;;
57290;2015;09;25;prediction;0.2179;;0.3282;;;;;;prediction;0.24111;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2176;;0.3264;;;;;;prediction;0.23928;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2173;;0.3247;;;;;;prediction;0.23726;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2168;;0.3230;;;;;;prediction;0.23513;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2163;;0.3212;;;;;;prediction;0.23303;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2157;;0.3195;;;;;;prediction;0.23108;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2151;;0.3178;;;;;;prediction;0.22935;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2146;;0.3160;;;;;;prediction;0.22783;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2140;;0.3144;;;;;;prediction;0.22644;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2135;;0.3128;;;;;;prediction;0.22510;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2128;;0.3112;;;;;;prediction;0.22373;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2121;;0.3097;;;;;;prediction;0.22235;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2114;;0.3082;;;;;;prediction;0.22092;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2106;;0.3067;;;;;;prediction;0.21940;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2097;;0.3052;;;;;;prediction;0.21781;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2089;;0.3036;;;;;;prediction;0.21617;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2080;;0.3021;;;;;;prediction;0.21449;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2071;;0.3005;;;;;;prediction;0.21279;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2062;;0.2990;;;;;;prediction;0.21108;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2052;;0.2975;;;;;;prediction;0.20940;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2042;;0.2960;;;;;;prediction;0.20775;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2032;;0.2946;;;;;;prediction;0.20613;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2021;;0.2931;;;;;;prediction;0.20455;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2011;;0.2917;;;;;;prediction;0.20298;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2000;;0.2902;;;;;;prediction;0.20140;;;;;;;;;;;;
57315;2015;10;20;prediction;0.1988;;0.2888;;;;;;prediction;0.19978;;;;;;;;;;;;
57316;2015;10;21;prediction;0.1977;;0.2874;;;;;;prediction;0.19805;;;;;;;;;;;;
57317;2015;10;22;prediction;0.1965;;0.2860;;;;;;prediction;0.19618;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1954;;0.2846;;;;;;prediction;0.19412;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1942;;0.2832;;;;;;prediction;0.19188;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1929;;0.2819;;;;;;prediction;0.18951;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1917;;0.2805;;;;;;prediction;0.18707;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1904;;0.2792;;;;;;prediction;0.18465;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1891;;0.2779;;;;;;prediction;0.18235;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1878;;0.2767;;;;;;prediction;0.18021;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1864;;0.2754;;;;;;prediction;0.17825;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1851;;0.2742;;;;;;prediction;0.17641;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1837;;0.2730;;;;;;prediction;0.17467;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1823;;0.2718;;;;;;prediction;0.17295;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1809;;0.2706;;;;;;prediction;0.17124;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1794;;0.2694;;;;;;prediction;0.16949;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1779;;0.2683;;;;;;prediction;0.16771;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1764;;0.2672;;;;;;prediction;0.16589;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1749;;0.2661;;;;;;prediction;0.16404;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1734;;0.2650;;;;;;prediction;0.16218;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1718;;0.2640;;;;;;prediction;0.16034;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1703;;0.2630;;;;;;prediction;0.15853;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1687;;0.2620;;;;;;prediction;0.15678;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1671;;0.2610;;;;;;prediction;0.15509;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1655;;0.2600;;;;;;prediction;0.15345;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1638;;0.2591;;;;;;prediction;0.15186;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1622;;0.2582;;;;;;prediction;0.15029;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1605;;0.2573;;;;;;prediction;0.14870;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1589;;0.2564;;;;;;prediction;0.14704;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1572;;0.2556;;;;;;prediction;0.14527;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1555;;0.2548;;;;;;prediction;0.14335;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1537;;0.2540;;;;;;prediction;0.14127;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1520;;0.2532;;;;;;prediction;0.13906;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1502;;0.2525;;;;;;prediction;0.13677;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1485;;0.2518;;;;;;prediction;0.13448;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1467;;0.2511;;;;;;prediction;0.13227;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1449;;0.2504;;;;;;prediction;0.13022;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1431;;0.2498;;;;;;prediction;0.12834;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1413;;0.2492;;;;;;prediction;0.12664;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1395;;0.2486;;;;;;prediction;0.12506;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1377;;0.2481;;;;;;prediction;0.12354;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1359;;0.2475;;;;;;prediction;0.12204;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1340;;0.2470;;;;;;prediction;0.12053;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1322;;0.2465;;;;;;prediction;0.11900;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1303;;0.2461;;;;;;prediction;0.11743;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1285;;0.2457;;;;;;prediction;0.11585;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1266;;0.2453;;;;;;prediction;0.11426;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1247;;0.2449;;;;;;prediction;0.11269;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1228;;0.2446;;;;;;prediction;0.11116;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1210;;0.2443;;;;;;prediction;0.10968;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1191;;0.2440;;;;;;prediction;0.10827;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1172;;0.2437;;;;;;prediction;0.10692;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1153;;0.2435;;;;;;prediction;0.10563;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1134;;0.2433;;;;;;prediction;0.10439;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1115;;0.2431;;;;;;prediction;0.10315;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1096;;0.2430;;;;;;prediction;0.10187;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1077;;0.2429;;;;;;prediction;0.10050;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1058;;0.2428;;;;;;prediction;0.09901;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1039;;0.2427;;;;;;prediction;0.09740;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1020;;0.2427;;;;;;prediction;0.09567;;;;;;;;;;;;
57375;2015;12;19;prediction;0.1001;;0.2427;;;;;;prediction;0.09387;;;;;;;;;;;;
57376;2015;12;20;prediction;0.0982;;0.2427;;;;;;prediction;0.09206;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0963;;0.2427;;;;;;prediction;0.09030;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0944;;0.2428;;;;;;prediction;0.08866;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0925;;0.2429;;;;;;prediction;0.08716;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0906;;0.2431;;;;;;prediction;0.08582;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0887;;0.2432;;;;;;prediction;0.08460;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0868;;0.2434;;;;;;prediction;0.08345;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0849;;0.2436;;;;;;prediction;0.08231;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0831;;0.2439;;;;;;prediction;0.08116;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0812;;0.2441;;;;;;prediction;0.07996;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0793;;0.2444;;;;;;prediction;0.07873;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0775;;0.2448;;;;;;prediction;0.07747;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0756;;0.2451;;;;;;prediction;0.07621;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0738;;0.2455;;;;;;prediction;0.07496;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0720;;0.2459;;;;;;prediction;0.07373;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0701;;0.2464;;;;;;prediction;0.07256;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0683;;0.2468;;;;;;prediction;0.07144;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0665;;0.2473;;;;;;prediction;0.07038;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0647;;0.2479;;;;;;prediction;0.06938;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0630;;0.2484;;;;;;prediction;0.06842;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0612;;0.2490;;;;;;prediction;0.06746;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0594;;0.2496;;;;;;prediction;0.06646;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0577;;0.2502;;;;;;prediction;0.06525;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0560;;0.2509;;;;;;prediction;0.06391;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0542;;0.2515;;;;;;prediction;0.06242;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0525;;0.2522;;;;;;prediction;0.06079;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0508;;0.2530;;;;;;prediction;0.05908;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0492;;0.2537;;;;;;prediction;0.05734;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0475;;0.2545;;;;;;prediction;0.05564;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0459;;0.2553;;;;;;prediction;0.05405;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0442;;0.2561;;;;;;prediction;0.05259;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0426;;0.2570;;;;;;prediction;0.05126;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0410;;0.2579;;;;;;prediction;0.05005;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0394;;0.2588;;;;;;prediction;0.04890;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0379;;0.2597;;;;;;prediction;0.04776;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0363;;0.2606;;;;;;prediction;0.04660;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0348;;0.2616;;;;;;prediction;0.04539;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0333;;0.2626;;;;;;prediction;0.04411;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0318;;0.2636;;;;;;prediction;0.04278;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0303;;0.2647;;;;;;prediction;0.04142;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0289;;0.2657;;;;;;prediction;0.04005;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0275;;0.2668;;;;;;prediction;0.03869;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0261;;0.2679;;;;;;prediction;0.03736;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0247;;0.2691;;;;;;prediction;0.03609;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0233;;0.2702;;;;;;prediction;0.03487;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0220;;0.2714;;;;;;prediction;0.03370;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0207;;0.2726;;;;;;prediction;0.03258;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0194;;0.2738;;;;;;prediction;0.03146;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0181;;0.2750;;;;;;prediction;0.03030;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0169;;0.2762;;;;;;prediction;0.02905;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0156;;0.2775;;;;;;prediction;0.02767;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0144;;0.2788;;;;;;prediction;0.02611;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0133;;0.2801;;;;;;prediction;0.02437;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0121;;0.2814;;;;;;prediction;0.02251;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0110;;0.2828;;;;;;prediction;0.02059;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0099;;0.2841;;;;;;prediction;0.01870;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0088;;0.2855;;;;;;prediction;0.01691;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0077;;0.2869;;;;;;prediction;0.01526;;;;;;;;;;;;
57434;2016;02;16;prediction;0.0067;;0.2883;;;;;;prediction;0.01376;;;;;;;;;;;;
57435;2016;02;17;prediction;0.0057;;0.2897;;;;;;prediction;0.01239;;;;;;;;;;;;
57436;2016;02;18;prediction;0.0048;;0.2912;;;;;;prediction;0.01109;;;;;;;;;;;;
57437;2016;02;19;prediction;0.0038;;0.2926;;;;;;prediction;0.00982;;;;;;;;;;;;
57438;2016;02;20;prediction;0.0029;;0.2941;;;;;;prediction;0.00852;;;;;;;;;;;;
57439;2016;02;21;prediction;0.0020;;0.2956;;;;;;prediction;0.00718;;;;;;;;;;;;
57440;2016;02;22;prediction;0.0011;;0.2971;;;;;;prediction;0.00576;;;;;;;;;;;;
57441;2016;02;23;prediction;0.0003;;0.2986;;;;;;prediction;0.00428;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0005;;0.3001;;;;;;prediction;0.00275;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0013;;0.3016;;;;;;prediction;0.00120;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0020;;0.3032;;;;;;prediction;-0.00036;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0027;;0.3047;;;;;;prediction;-0.00190;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0034;;0.3063;;;;;;prediction;-0.00339;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0041;;0.3079;;;;;;prediction;-0.00482;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0047;;0.3095;;;;;;prediction;-0.00619;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0053;;0.3111;;;;;;prediction;-0.00751;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0059;;0.3127;;;;;;prediction;-0.00882;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0064;;0.3143;;;;;;prediction;-0.01014;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0069;;0.3159;;;;;;prediction;-0.01153;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0074;;0.3176;;;;;;prediction;-0.01305;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0079;;0.3192;;;;;;prediction;-0.01475;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0083;;0.3209;;;;;;prediction;-0.01664;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0087;;0.3225;;;;;;prediction;-0.01871;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0091;;0.3242;;;;;;prediction;-0.02090;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0094;;0.3259;;;;;;prediction;-0.02310;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0097;;0.3276;;;;;;prediction;-0.02524;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0100;;0.3292;;;;;;prediction;-0.02723;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0102;;0.3309;;;;;;prediction;-0.02905;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0104;;0.3326;;;;;;prediction;-0.03071;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0106;;0.3343;;;;;;prediction;-0.03227;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0107;;0.3360;;;;;;prediction;-0.03378;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0109;;0.3377;;;;;;prediction;-0.03528;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0109;;0.3394;;;;;;prediction;-0.03681;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0110;;0.3411;;;;;;prediction;-0.03841;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0110;;0.3429;;;;;;prediction;-0.04008;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0110;;0.3446;;;;;;prediction;-0.04180;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0110;;0.3463;;;;;;prediction;-0.04357;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0109;;0.3480;;;;;;prediction;-0.04535;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0108;;0.3497;;;;;;prediction;-0.04712;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0107;;0.3514;;;;;;prediction;-0.04886;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0105;;0.3531;;;;;;prediction;-0.05054;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0103;;0.3548;;;;;;prediction;-0.05216;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0101;;0.3565;;;;;;prediction;-0.05373;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0098;;0.3582;;;;;;prediction;-0.05525;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0096;;0.3599;;;;;;prediction;-0.05675;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0092;;0.3616;;;;;;prediction;-0.05827;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0089;;0.3633;;;;;;prediction;-0.05985;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0085;;0.3650;;;;;;prediction;-0.06153;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0081;;0.3667;;;;;;prediction;-0.06335;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0077;;0.3684;;;;;;prediction;-0.06532;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0072;;0.3701;;;;;;prediction;-0.06740;;;;;;;;;;;;
57485;2016;04;07;prediction;-0.0067;;0.3717;;;;;;prediction;-0.06953;;;;;;;;;;;;
57486;2016;04;08;prediction;-0.0062;;0.3734;;;;;;prediction;-0.07162;;;;;;;;;;;;
57487;2016;04;09;prediction;-0.0056;;0.3750;;;;;;prediction;-0.07359;;;;;;;;;;;;
57488;2016;04;10;prediction;-0.0051;;0.3767;;;;;;prediction;-0.07538;;;;;;;;;;;;
57489;2016;04;11;prediction;-0.0044;;0.3783;;;;;;prediction;-0.07700;;;;;;;;;;;;
57490;2016;04;12;prediction;-0.0038;;0.3800;;;;;;prediction;-0.07849;;;;;;;;;;;;
57491;2016;04;13;prediction;-0.0031;;0.3816;;;;;;prediction;-0.07989;;;;;;;;;;;;
57492;2016;04;14;prediction;-0.0024;;0.3832;;;;;;prediction;-0.08129;;;;;;;;;;;;
57493;2016;04;15;prediction;-0.0017;;0.3848;;;;;;prediction;-0.08272;;;;;;;;;;;;
57494;2016;04;16;prediction;-0.0010;;0.3864;;;;;;prediction;-0.08421;;;;;;;;;;;;
57495;2016;04;17;prediction;-0.0002;;0.3880;;;;;;prediction;-0.08576;;;;;;;;;;;;
57496;2016;04;18;prediction;0.0006;;0.3895;;;;;;prediction;-0.08736;;;;;;;;;;;;
57497;2016;04;19;prediction;0.0015;;0.3911;;;;;;prediction;-0.08897;;;;;;;;;;;;
57498;2016;04;20;prediction;0.0023;;0.3927;;;;;;prediction;-0.09058;;;;;;;;;;;;
57499;2016;04;21;prediction;0.0032;;0.3942;;;;;;prediction;-0.09215;;;;;;;;;;;;
57500;2016;04;22;prediction;0.0041;;0.3957;;;;;;prediction;-0.09366;;;;;;;;;;;;
57501;2016;04;23;prediction;0.0051;;0.3972;;;;;;prediction;-0.09509;;;;;;;;;;;;
57502;2016;04;24;prediction;0.0061;;0.3987;;;;;;prediction;-0.09641;;;;;;;;;;;;
57503;2016;04;25;prediction;0.0071;;0.4002;;;;;;prediction;-0.09760;;;;;;;;;;;;
57504;2016;04;26;prediction;0.0081;;0.4017;;;;;;prediction;-0.09865;;;;;;;;;;;;
57505;2016;04;27;prediction;0.0091;;0.4031;;;;;;prediction;-0.09960;;;;;;;;;;;;
57506;2016;04;28;prediction;0.0102;;0.4046;;;;;;prediction;-0.10047;;;;;;;;;;;;
57507;2016;04;29;prediction;0.0113;;0.4060;;;;;;prediction;-0.10135;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0124;;0.4074;;;;;;prediction;-0.10231;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0136;;0.4088;;;;;;prediction;-0.10341;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0147;;0.4102;;;;;;prediction;-0.10470;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0159;;0.4116;;;;;;prediction;-0.10615;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0171;;0.4129;;;;;;prediction;-0.10772;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0184;;0.4142;;;;;;prediction;-0.10932;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0196;;0.4155;;;;;;prediction;-0.11085;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0209;;0.4168;;;;;;prediction;-0.11222;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0222;;0.4181;;;;;;prediction;-0.11340;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0235;;0.4194;;;;;;prediction;-0.11440;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0249;;0.4206;;;;;;prediction;-0.11534;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0263;;0.4218;;;;;;prediction;-0.11621;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0276;;0.4230;;;;;;prediction;-0.11706;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0291;;0.4242;;;;;;prediction;-0.11796;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0305;;0.4253;;;;;;prediction;-0.11892;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0319;;0.4265;;;;;;prediction;-0.11997;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0334;;0.4276;;;;;;prediction;-0.12104;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0349;;0.4287;;;;;;prediction;-0.12210;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0364;;0.4298;;;;;;prediction;-0.12318;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0379;;0.4308;;;;;;prediction;-0.12423;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0394;;0.4319;;;;;;prediction;-0.12526;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0410;;0.4329;;;;;;prediction;-0.12616;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0425;;0.4338;;;;;;prediction;-0.12692;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0441;;0.4348;;;;;;prediction;-0.12760;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0457;;0.4358;;;;;;prediction;-0.12826;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0473;;0.4367;;;;;;prediction;-0.12897;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0490;;0.4376;;;;;;prediction;-0.12973;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0506;;0.4384;;;;;;prediction;-0.13051;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0522;;0.4393;;;;;;prediction;-0.13138;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0539;;0.4401;;;;;;prediction;-0.13239;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0556;;0.4409;;;;;;prediction;-0.13357;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0573;;0.4417;;;;;;prediction;-0.13485;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0590;;0.4424;;;;;;prediction;-0.13613;;;;;;;;;;;;
