MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55538;2010;12;08;;;;;;;;;;;;;;;rapid;-67.17;0.11;-6.64;0.34;0.305;0.044;-0.241;0.340
55539;2010;12;09;;;;;;;;;;;;;;;rapid;-66.91;0.11;-6.41;0.34;0.325;0.044;-0.237;0.340
55540;2010;12;10;;;;;;;;;;;;;;;rapid;-66.72;0.11;-6.34;0.34;0.342;0.044;-0.218;0.340
55554;2010;12;24;rapid;0.15313;.00010;0.21228;.00009;;;;;rapid;-0.134009;0.000011;;;;;;;;;;;
55555;2010;12;25;rapid;0.15148;.00010;0.21149;.00009;;;;;rapid;-0.134765;0.000010;;;;;;;;;;;
55556;2010;12;26;rapid;0.14962;.00009;0.21054;.00009;;;;;rapid;-0.135722;0.000010;;;;;;;;;;;
55557;2010;12;27;rapid;0.14738;.00009;0.20927;.00009;;;;;rapid;-0.136848;0.000008;;;;;;;;;;;
55558;2010;12;28;rapid;0.14455;.00009;0.20781;.00009;;;;;rapid;-0.137980;0.000008;;;;;;;;;;;
55559;2010;12;29;rapid;0.14105;.00009;0.20648;.00009;;;;;rapid;-0.138952;0.000008;;;;;;;;;;;
55560;2010;12;30;rapid;0.13730;.00009;0.20534;.00009;;;;;rapid;-0.139683;0.000006;;;;;;;;;;;
55561;2010;12;31;prediction;0.1343;;0.2039;;;;;;prediction;-0.14017;;;;;;;;;;;;
55562;2011;01;01;prediction;0.1313;;0.2029;;;;;;prediction;-0.14045;;;;;;;;;;;;
55563;2011;01;02;prediction;0.1286;;0.2021;;;;;;prediction;-0.14061;;;;;;;;;;;;
55564;2011;01;03;prediction;0.1262;;0.2014;;;;;;prediction;-0.14069;;;;;;;;;;;;
55565;2011;01;04;prediction;0.1238;;0.2008;;;;;;prediction;-0.14077;;;;;;;;;;;;
55566;2011;01;05;prediction;0.1215;;0.2002;;;;;;prediction;-0.14091;;;;;;;;;;;;
55567;2011;01;06;prediction;0.1191;;0.1998;;;;;;prediction;-0.14114;;;;;;;;;;;;
55568;2011;01;07;prediction;0.1168;;0.1993;;;;;;prediction;-0.14149;;;;;;;;;;;;
55569;2011;01;08;prediction;0.1144;;0.1989;;;;;;prediction;-0.14194;;;;;;;;;;;;
55570;2011;01;09;prediction;0.1121;;0.1986;;;;;;prediction;-0.14247;;;;;;;;;;;;
55571;2011;01;10;prediction;0.1099;;0.1983;;;;;;prediction;-0.14305;;;;;;;;;;;;
55572;2011;01;11;prediction;0.1077;;0.1981;;;;;;prediction;-0.14364;;;;;;;;;;;;
55573;2011;01;12;prediction;0.1055;;0.1979;;;;;;prediction;-0.14417;;;;;;;;;;;;
55574;2011;01;13;prediction;0.1033;;0.1978;;;;;;prediction;-0.14464;;;;;;;;;;;;
55575;2011;01;14;prediction;0.1012;;0.1978;;;;;;prediction;-0.14498;;;;;;;;;;;;
55576;2011;01;15;prediction;0.0990;;0.1977;;;;;;prediction;-0.14521;;;;;;;;;;;;
55577;2011;01;16;prediction;0.0969;;0.1977;;;;;;prediction;-0.14534;;;;;;;;;;;;
55578;2011;01;17;prediction;0.0948;;0.1978;;;;;;prediction;-0.14542;;;;;;;;;;;;
55579;2011;01;18;prediction;0.0926;;0.1979;;;;;;prediction;-0.14555;;;;;;;;;;;;
55580;2011;01;19;prediction;0.0905;;0.1980;;;;;;prediction;-0.14582;;;;;;;;;;;;
55581;2011;01;20;prediction;0.0884;;0.1982;;;;;;prediction;-0.14630;;;;;;;;;;;;
55582;2011;01;21;prediction;0.0863;;0.1984;;;;;;prediction;-0.14704;;;;;;;;;;;;
55583;2011;01;22;prediction;0.0843;;0.1986;;;;;;prediction;-0.14803;;;;;;;;;;;;
55584;2011;01;23;prediction;0.0822;;0.1989;;;;;;prediction;-0.14918;;;;;;;;;;;;
55585;2011;01;24;prediction;0.0801;;0.1992;;;;;;prediction;-0.15035;;;;;;;;;;;;
55586;2011;01;25;prediction;0.0781;;0.1995;;;;;;prediction;-0.15141;;;;;;;;;;;;
55587;2011;01;26;prediction;0.0761;;0.1998;;;;;;prediction;-0.15228;;;;;;;;;;;;
55588;2011;01;27;prediction;0.0740;;0.2002;;;;;;prediction;-0.15292;;;;;;;;;;;;
55589;2011;01;28;prediction;0.0720;;0.2007;;;;;;prediction;-0.15336;;;;;;;;;;;;
55590;2011;01;29;prediction;0.0700;;0.2011;;;;;;prediction;-0.15365;;;;;;;;;;;;
55591;2011;01;30;prediction;0.0680;;0.2016;;;;;;prediction;-0.15388;;;;;;;;;;;;
55592;2011;01;31;prediction;0.0661;;0.2022;;;;;;prediction;-0.15411;;;;;;;;;;;;
55593;2011;02;01;prediction;0.0641;;0.2027;;;;;;prediction;-0.15443;;;;;;;;;;;;
55594;2011;02;02;prediction;0.0622;;0.2033;;;;;;prediction;-0.15488;;;;;;;;;;;;
55595;2011;02;03;prediction;0.0602;;0.2039;;;;;;prediction;-0.15547;;;;;;;;;;;;
55596;2011;02;04;prediction;0.0583;;0.2046;;;;;;prediction;-0.15618;;;;;;;;;;;;
55597;2011;02;05;prediction;0.0564;;0.2052;;;;;;prediction;-0.15698;;;;;;;;;;;;
55598;2011;02;06;prediction;0.0545;;0.2060;;;;;;prediction;-0.15783;;;;;;;;;;;;
55599;2011;02;07;prediction;0.0527;;0.2067;;;;;;prediction;-0.15869;;;;;;;;;;;;
55600;2011;02;08;prediction;0.0508;;0.2075;;;;;;prediction;-0.15952;;;;;;;;;;;;
55601;2011;02;09;prediction;0.0490;;0.2082;;;;;;prediction;-0.16028;;;;;;;;;;;;
55602;2011;02;10;prediction;0.0472;;0.2091;;;;;;prediction;-0.16094;;;;;;;;;;;;
55603;2011;02;11;prediction;0.0454;;0.2099;;;;;;prediction;-0.16150;;;;;;;;;;;;
55604;2011;02;12;prediction;0.0436;;0.2108;;;;;;prediction;-0.16196;;;;;;;;;;;;
55605;2011;02;13;prediction;0.0418;;0.2117;;;;;;prediction;-0.16238;;;;;;;;;;;;
55606;2011;02;14;prediction;0.0401;;0.2126;;;;;;prediction;-0.16281;;;;;;;;;;;;
55607;2011;02;15;prediction;0.0384;;0.2136;;;;;;prediction;-0.16335;;;;;;;;;;;;
55608;2011;02;16;prediction;0.0367;;0.2146;;;;;;prediction;-0.16410;;;;;;;;;;;;
55609;2011;02;17;prediction;0.0350;;0.2156;;;;;;prediction;-0.16512;;;;;;;;;;;;
55610;2011;02;18;prediction;0.0333;;0.2166;;;;;;prediction;-0.16641;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0317;;0.2177;;;;;;prediction;-0.16794;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0301;;0.2188;;;;;;prediction;-0.16957;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0285;;0.2199;;;;;;prediction;-0.17115;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0269;;0.2210;;;;;;prediction;-0.17257;;;;;;;;;;;;
55615;2011;02;23;prediction;0.0254;;0.2222;;;;;;prediction;-0.17373;;;;;;;;;;;;
55616;2011;02;24;prediction;0.0238;;0.2234;;;;;;prediction;-0.17466;;;;;;;;;;;;
55617;2011;02;25;prediction;0.0223;;0.2246;;;;;;prediction;-0.17538;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0209;;0.2258;;;;;;prediction;-0.17600;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0194;;0.2271;;;;;;prediction;-0.17660;;;;;;;;;;;;
55620;2011;02;28;prediction;0.0180;;0.2283;;;;;;prediction;-0.17724;;;;;;;;;;;;
55621;2011;03;01;prediction;0.0166;;0.2296;;;;;;prediction;-0.17797;;;;;;;;;;;;
55622;2011;03;02;prediction;0.0152;;0.2309;;;;;;prediction;-0.17881;;;;;;;;;;;;
55623;2011;03;03;prediction;0.0138;;0.2323;;;;;;prediction;-0.17977;;;;;;;;;;;;
55624;2011;03;04;prediction;0.0125;;0.2336;;;;;;prediction;-0.18082;;;;;;;;;;;;
55625;2011;03;05;prediction;0.0112;;0.2350;;;;;;prediction;-0.18192;;;;;;;;;;;;
55626;2011;03;06;prediction;0.0099;;0.2364;;;;;;prediction;-0.18303;;;;;;;;;;;;
55627;2011;03;07;prediction;0.0087;;0.2378;;;;;;prediction;-0.18411;;;;;;;;;;;;
55628;2011;03;08;prediction;0.0075;;0.2393;;;;;;prediction;-0.18511;;;;;;;;;;;;
55629;2011;03;09;prediction;0.0063;;0.2407;;;;;;prediction;-0.18601;;;;;;;;;;;;
55630;2011;03;10;prediction;0.0051;;0.2422;;;;;;prediction;-0.18681;;;;;;;;;;;;
55631;2011;03;11;prediction;0.0039;;0.2437;;;;;;prediction;-0.18750;;;;;;;;;;;;
55632;2011;03;12;prediction;0.0028;;0.2452;;;;;;prediction;-0.18813;;;;;;;;;;;;
55633;2011;03;13;prediction;0.0017;;0.2467;;;;;;prediction;-0.18876;;;;;;;;;;;;
55634;2011;03;14;prediction;0.0007;;0.2483;;;;;;prediction;-0.18944;;;;;;;;;;;;
55635;2011;03;15;prediction;-0.0004;;0.2498;;;;;;prediction;-0.19028;;;;;;;;;;;;
55636;2011;03;16;prediction;-0.0014;;0.2514;;;;;;prediction;-0.19135;;;;;;;;;;;;
55637;2011;03;17;prediction;-0.0023;;0.2530;;;;;;prediction;-0.19270;;;;;;;;;;;;
55638;2011;03;18;prediction;-0.0033;;0.2546;;;;;;prediction;-0.19430;;;;;;;;;;;;
55639;2011;03;19;prediction;-0.0042;;0.2562;;;;;;prediction;-0.19608;;;;;;;;;;;;
55640;2011;03;20;prediction;-0.0051;;0.2578;;;;;;prediction;-0.19790;;;;;;;;;;;;
55641;2011;03;21;prediction;-0.0059;;0.2594;;;;;;prediction;-0.19961;;;;;;;;;;;;
55642;2011;03;22;prediction;-0.0068;;0.2611;;;;;;prediction;-0.20109;;;;;;;;;;;;
55643;2011;03;23;prediction;-0.0076;;0.2628;;;;;;prediction;-0.20231;;;;;;;;;;;;
55644;2011;03;24;prediction;-0.0083;;0.2644;;;;;;prediction;-0.20331;;;;;;;;;;;;
55645;2011;03;25;prediction;-0.0091;;0.2661;;;;;;prediction;-0.20415;;;;;;;;;;;;
55646;2011;03;26;prediction;-0.0098;;0.2678;;;;;;prediction;-0.20494;;;;;;;;;;;;
55647;2011;03;27;prediction;-0.0105;;0.2695;;;;;;prediction;-0.20575;;;;;;;;;;;;
55648;2011;03;28;prediction;-0.0111;;0.2713;;;;;;prediction;-0.20664;;;;;;;;;;;;
55649;2011;03;29;prediction;-0.0117;;0.2730;;;;;;prediction;-0.20763;;;;;;;;;;;;
55650;2011;03;30;prediction;-0.0123;;0.2747;;;;;;prediction;-0.20873;;;;;;;;;;;;
55651;2011;03;31;prediction;-0.0129;;0.2765;;;;;;prediction;-0.20991;;;;;;;;;;;;
55652;2011;04;01;prediction;-0.0134;;0.2782;;;;;;prediction;-0.21115;;;;;;;;;;;;
55653;2011;04;02;prediction;-0.0139;;0.2800;;;;;;prediction;-0.21241;;;;;;;;;;;;
55654;2011;04;03;prediction;-0.0144;;0.2818;;;;;;prediction;-0.21364;;;;;;;;;;;;
55655;2011;04;04;prediction;-0.0148;;0.2835;;;;;;prediction;-0.21479;;;;;;;;;;;;
55656;2011;04;05;prediction;-0.0152;;0.2853;;;;;;prediction;-0.21585;;;;;;;;;;;;
55657;2011;04;06;prediction;-0.0156;;0.2871;;;;;;prediction;-0.21678;;;;;;;;;;;;
55658;2011;04;07;prediction;-0.0160;;0.2889;;;;;;prediction;-0.21760;;;;;;;;;;;;
55659;2011;04;08;prediction;-0.0163;;0.2907;;;;;;prediction;-0.21833;;;;;;;;;;;;
55660;2011;04;09;prediction;-0.0166;;0.2925;;;;;;prediction;-0.21902;;;;;;;;;;;;
55661;2011;04;10;prediction;-0.0168;;0.2943;;;;;;prediction;-0.21973;;;;;;;;;;;;
55662;2011;04;11;prediction;-0.0170;;0.2961;;;;;;prediction;-0.22053;;;;;;;;;;;;
55663;2011;04;12;prediction;-0.0172;;0.2979;;;;;;prediction;-0.22150;;;;;;;;;;;;
55664;2011;04;13;prediction;-0.0174;;0.2997;;;;;;prediction;-0.22270;;;;;;;;;;;;
55665;2011;04;14;prediction;-0.0175;;0.3015;;;;;;prediction;-0.22413;;;;;;;;;;;;
55666;2011;04;15;prediction;-0.0176;;0.3033;;;;;;prediction;-0.22577;;;;;;;;;;;;
55667;2011;04;16;prediction;-0.0177;;0.3051;;;;;;prediction;-0.22750;;;;;;;;;;;;
55668;2011;04;17;prediction;-0.0177;;0.3070;;;;;;prediction;-0.22920;;;;;;;;;;;;
55669;2011;04;18;prediction;-0.0177;;0.3088;;;;;;prediction;-0.23070;;;;;;;;;;;;
55670;2011;04;19;prediction;-0.0177;;0.3106;;;;;;prediction;-0.23196;;;;;;;;;;;;
55671;2011;04;20;prediction;-0.0177;;0.3124;;;;;;prediction;-0.23296;;;;;;;;;;;;
55672;2011;04;21;prediction;-0.0176;;0.3142;;;;;;prediction;-0.23376;;;;;;;;;;;;
55673;2011;04;22;prediction;-0.0175;;0.3160;;;;;;prediction;-0.23446;;;;;;;;;;;;
55674;2011;04;23;prediction;-0.0173;;0.3178;;;;;;prediction;-0.23514;;;;;;;;;;;;
55675;2011;04;24;prediction;-0.0172;;0.3196;;;;;;prediction;-0.23587;;;;;;;;;;;;
55676;2011;04;25;prediction;-0.0170;;0.3214;;;;;;prediction;-0.23669;;;;;;;;;;;;
55677;2011;04;26;prediction;-0.0168;;0.3232;;;;;;prediction;-0.23760;;;;;;;;;;;;
55678;2011;04;27;prediction;-0.0165;;0.3250;;;;;;prediction;-0.23858;;;;;;;;;;;;
55679;2011;04;28;prediction;-0.0162;;0.3268;;;;;;prediction;-0.23962;;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0159;;0.3286;;;;;;prediction;-0.24066;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0156;;0.3303;;;;;;prediction;-0.24166;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0152;;0.3321;;;;;;prediction;-0.24260;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0148;;0.3339;;;;;;prediction;-0.24342;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0144;;0.3356;;;;;;prediction;-0.24412;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0139;;0.3374;;;;;;prediction;-0.24470;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0134;;0.3391;;;;;;prediction;-0.24517;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0129;;0.3408;;;;;;prediction;-0.24558;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0124;;0.3426;;;;;;prediction;-0.24598;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0118;;0.3443;;;;;;prediction;-0.24645;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0112;;0.3460;;;;;;prediction;-0.24704;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0106;;0.3477;;;;;;prediction;-0.24782;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0100;;0.3494;;;;;;prediction;-0.24880;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0093;;0.3510;;;;;;prediction;-0.24996;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0086;;0.3527;;;;;;prediction;-0.25123;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0079;;0.3544;;;;;;prediction;-0.25252;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0072;;0.3560;;;;;;prediction;-0.25370;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0064;;0.3576;;;;;;prediction;-0.25468;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0056;;0.3592;;;;;;prediction;-0.25541;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0048;;0.3608;;;;;;prediction;-0.25592;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0040;;0.3624;;;;;;prediction;-0.25629;;;;;;;;;;;;
55701;2011;05;20;prediction;-0.0031;;0.3640;;;;;;prediction;-0.25661;;;;;;;;;;;;
55702;2011;05;21;prediction;-0.0022;;0.3656;;;;;;prediction;-0.25695;;;;;;;;;;;;
55703;2011;05;22;prediction;-0.0013;;0.3671;;;;;;prediction;-0.25737;;;;;;;;;;;;
55704;2011;05;23;prediction;-0.0004;;0.3686;;;;;;prediction;-0.25788;;;;;;;;;;;;
55705;2011;05;24;prediction;0.0006;;0.3702;;;;;;prediction;-0.25846;;;;;;;;;;;;
55706;2011;05;25;prediction;0.0015;;0.3717;;;;;;prediction;-0.25909;;;;;;;;;;;;
55707;2011;05;26;prediction;0.0025;;0.3731;;;;;;prediction;-0.25972;;;;;;;;;;;;
55708;2011;05;27;prediction;0.0035;;0.3746;;;;;;prediction;-0.26032;;;;;;;;;;;;
55709;2011;05;28;prediction;0.0046;;0.3761;;;;;;prediction;-0.26084;;;;;;;;;;;;
55710;2011;05;29;prediction;0.0056;;0.3775;;;;;;prediction;-0.26126;;;;;;;;;;;;
55711;2011;05;30;prediction;0.0067;;0.3789;;;;;;prediction;-0.26155;;;;;;;;;;;;
55712;2011;05;31;prediction;0.0078;;0.3803;;;;;;prediction;-0.26170;;;;;;;;;;;;
55713;2011;06;01;prediction;0.0089;;0.3817;;;;;;prediction;-0.26173;;;;;;;;;;;;
55714;2011;06;02;prediction;0.0101;;0.3831;;;;;;prediction;-0.26169;;;;;;;;;;;;
55715;2011;06;03;prediction;0.0112;;0.3844;;;;;;prediction;-0.26161;;;;;;;;;;;;
55716;2011;06;04;prediction;0.0124;;0.3857;;;;;;prediction;-0.26158;;;;;;;;;;;;
55717;2011;06;05;prediction;0.0136;;0.3871;;;;;;prediction;-0.26166;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0148;;0.3883;;;;;;prediction;-0.26191;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0160;;0.3896;;;;;;prediction;-0.26233;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0173;;0.3909;;;;;;prediction;-0.26292;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0185;;0.3921;;;;;;prediction;-0.26362;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0198;;0.3933;;;;;;prediction;-0.26433;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0211;;0.3945;;;;;;prediction;-0.26496;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0224;;0.3957;;;;;;prediction;-0.26542;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0237;;0.3968;;;;;;prediction;-0.26566;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0251;;0.3980;;;;;;prediction;-0.26569;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0264;;0.3991;;;;;;prediction;-0.26556;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0278;;0.4002;;;;;;prediction;-0.26535;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0292;;0.4012;;;;;;prediction;-0.26515;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0306;;0.4023;;;;;;prediction;-0.26501;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0320;;0.4033;;;;;;prediction;-0.26498;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0334;;0.4043;;;;;;prediction;-0.26503;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0348;;0.4053;;;;;;prediction;-0.26514;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0363;;0.4062;;;;;;prediction;-0.26526;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0377;;0.4071;;;;;;prediction;-0.26536;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0392;;0.4081;;;;;;prediction;-0.26540;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0406;;0.4089;;;;;;prediction;-0.26532;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0421;;0.4098;;;;;;prediction;-0.26512;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0436;;0.4107;;;;;;prediction;-0.26477;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0451;;0.4115;;;;;;prediction;-0.26429;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0466;;0.4123;;;;;;prediction;-0.26371;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0481;;0.4130;;;;;;prediction;-0.26307;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0496;;0.4138;;;;;;prediction;-0.26244;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0512;;0.4145;;;;;;prediction;-0.26189;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0527;;0.4152;;;;;;prediction;-0.26147;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0542;;0.4159;;;;;;prediction;-0.26122;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0558;;0.4165;;;;;;prediction;-0.26112;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0573;;0.4172;;;;;;prediction;-0.26111;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0589;;0.4178;;;;;;prediction;-0.26110;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0605;;0.4183;;;;;;prediction;-0.26102;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0620;;0.4189;;;;;;prediction;-0.26079;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0636;;0.4194;;;;;;prediction;-0.26037;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0652;;0.4199;;;;;;prediction;-0.25977;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0667;;0.4204;;;;;;prediction;-0.25905;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0683;;0.4209;;;;;;prediction;-0.25826;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0699;;0.4213;;;;;;prediction;-0.25748;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0715;;0.4217;;;;;;prediction;-0.25678;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0730;;0.4221;;;;;;prediction;-0.25621;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0746;;0.4225;;;;;;prediction;-0.25578;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0762;;0.4228;;;;;;prediction;-0.25545;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0778;;0.4231;;;;;;prediction;-0.25520;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0794;;0.4234;;;;;;prediction;-0.25496;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0810;;0.4237;;;;;;prediction;-0.25470;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0825;;0.4239;;;;;;prediction;-0.25436;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0841;;0.4241;;;;;;prediction;-0.25393;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0857;;0.4243;;;;;;prediction;-0.25338;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0873;;0.4245;;;;;;prediction;-0.25273;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0888;;0.4246;;;;;;prediction;-0.25198;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0904;;0.4247;;;;;;prediction;-0.25120;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0919;;0.4248;;;;;;prediction;-0.25046;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0935;;0.4249;;;;;;prediction;-0.24985;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0951;;0.4249;;;;;;prediction;-0.24944;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0966;;0.4250;;;;;;prediction;-0.24930;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0981;;0.4250;;;;;;prediction;-0.24943;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0997;;0.4249;;;;;;prediction;-0.24979;;;;;;;;;;;;
55776;2011;08;03;prediction;0.1012;;0.4249;;;;;;prediction;-0.25029;;;;;;;;;;;;
55777;2011;08;04;prediction;0.1027;;0.4248;;;;;;prediction;-0.25080;;;;;;;;;;;;
55778;2011;08;05;prediction;0.1043;;0.4247;;;;;;prediction;-0.25119;;;;;;;;;;;;
55779;2011;08;06;prediction;0.1058;;0.4246;;;;;;prediction;-0.25138;;;;;;;;;;;;
55780;2011;08;07;prediction;0.1073;;0.4245;;;;;;prediction;-0.25136;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1088;;0.4243;;;;;;prediction;-0.25114;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1102;;0.4241;;;;;;prediction;-0.25081;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1117;;0.4239;;;;;;prediction;-0.25049;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1132;;0.4237;;;;;;prediction;-0.25026;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1146;;0.4235;;;;;;prediction;-0.25019;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1161;;0.4232;;;;;;prediction;-0.25031;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1175;;0.4229;;;;;;prediction;-0.25057;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1190;;0.4226;;;;;;prediction;-0.25094;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1204;;0.4222;;;;;;prediction;-0.25134;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1218;;0.4219;;;;;;prediction;-0.25173;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1232;;0.4215;;;;;;prediction;-0.25213;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1246;;0.4211;;;;;;prediction;-0.25256;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1259;;0.4207;;;;;;prediction;-0.25293;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1273;;0.4202;;;;;;prediction;-0.25312;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1287;;0.4198;;;;;;prediction;-0.25320;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1300;;0.4193;;;;;;prediction;-0.25327;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1313;;0.4188;;;;;;prediction;-0.25340;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1326;;0.4183;;;;;;prediction;-0.25365;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1339;;0.4177;;;;;;prediction;-0.25402;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1352;;0.4172;;;;;;prediction;-0.25457;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1365;;0.4166;;;;;;prediction;-0.25538;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1377;;0.4160;;;;;;prediction;-0.25638;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1389;;0.4154;;;;;;prediction;-0.25748;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1402;;0.4148;;;;;;prediction;-0.25860;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1414;;0.4141;;;;;;prediction;-0.25957;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1426;;0.4135;;;;;;prediction;-0.26033;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1437;;0.4128;;;;;;prediction;-0.26091;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1449;;0.4121;;;;;;prediction;-0.26130;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1460;;0.4114;;;;;;prediction;-0.26156;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1472;;0.4106;;;;;;prediction;-0.26171;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1483;;0.4099;;;;;;prediction;-0.26181;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1494;;0.4091;;;;;;prediction;-0.26189;;;;;;;;;;;;
