MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56465;2013;06;22;;;;;;;;;;;;;;;rapid;-79.86;0.30;-13.06;0.02;-0.042;0.119;-0.319;0.020
56466;2013;06;23;;;;;;;;;;;;;;;rapid;-79.75;0.30;-13.31;0.03;-0.066;0.119;-0.300;0.030
56467;2013;06;24;;;;;;;;;;;;;;;rapid;-79.70;0.30;-13.40;0.03;-0.097;0.119;-0.308;0.030
56468;2013;06;25;;;;;;;;;;;;;;;rapid;-79.70;0.30;-13.31;0.05;-0.102;0.119;-0.329;0.050
56469;2013;06;26;;;;;;;;;;;;;;;rapid;-79.68;0.30;-13.21;0.05;-0.076;0.119;-0.333;0.050
56470;2013;06;27;;;;;;;;;;;;;;;rapid;-79.72;0.30;-13.19;0.05;-0.049;0.119;-0.322;0.050
56471;2013;06;28;;;;;;;;;;;;;;;rapid;-80.01;0.30;-13.15;0.05;-0.033;0.119;-0.293;0.050
56478;2013;07;05;rapid;0.14775;.00009;0.38755;.00009;;;;;rapid;0.057569;0.000023;;;;;;;;;;;
56479;2013;07;06;rapid;0.14897;.00009;0.38621;.00009;;;;;rapid;0.057913;0.000020;;;;;;;;;;;
56480;2013;07;07;rapid;0.15031;.00009;0.38487;.00009;;;;;rapid;0.058252;0.000018;;;;;;;;;;;
56481;2013;07;08;rapid;0.15164;.00009;0.38353;.00009;;;;;rapid;0.058550;0.000011;;;;;;;;;;;
56482;2013;07;09;rapid;0.15303;.00009;0.38224;.00009;;;;;rapid;0.058745;0.000009;;;;;;;;;;;
56483;2013;07;10;rapid;0.15453;.00009;0.38125;.00009;;;;;rapid;0.058800;0.000007;;;;;;;;;;;
56484;2013;07;11;rapid;0.15609;.00009;0.38068;.00009;;;;;rapid;0.058714;0.000055;;;;;;;;;;;
56485;2013;07;12;prediction;0.1574;;0.3801;;;;;;prediction;0.05851;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1587;;0.3796;;;;;;prediction;0.05820;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1598;;0.3790;;;;;;prediction;0.05780;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1609;;0.3782;;;;;;prediction;0.05736;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1619;;0.3773;;;;;;prediction;0.05694;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1629;;0.3762;;;;;;prediction;0.05658;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1639;;0.3751;;;;;;prediction;0.05633;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1649;;0.3740;;;;;;prediction;0.05617;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1659;;0.3728;;;;;;prediction;0.05606;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1669;;0.3717;;;;;;prediction;0.05591;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1679;;0.3706;;;;;;prediction;0.05568;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1688;;0.3695;;;;;;prediction;0.05531;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1697;;0.3683;;;;;;prediction;0.05480;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1706;;0.3672;;;;;;prediction;0.05421;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1714;;0.3660;;;;;;prediction;0.05362;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1723;;0.3648;;;;;;prediction;0.05312;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1731;;0.3636;;;;;;prediction;0.05273;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1739;;0.3623;;;;;;prediction;0.05249;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1747;;0.3611;;;;;;prediction;0.05237;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1755;;0.3598;;;;;;prediction;0.05235;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1762;;0.3585;;;;;;prediction;0.05241;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1769;;0.3572;;;;;;prediction;0.05252;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1775;;0.3559;;;;;;prediction;0.05263;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1782;;0.3546;;;;;;prediction;0.05272;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1788;;0.3533;;;;;;prediction;0.05273;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1793;;0.3520;;;;;;prediction;0.05265;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1799;;0.3506;;;;;;prediction;0.05245;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1804;;0.3492;;;;;;prediction;0.05213;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1809;;0.3479;;;;;;prediction;0.05170;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1814;;0.3465;;;;;;prediction;0.05119;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1818;;0.3451;;;;;;prediction;0.05065;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1822;;0.3437;;;;;;prediction;0.05013;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1826;;0.3423;;;;;;prediction;0.04966;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1830;;0.3409;;;;;;prediction;0.04928;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1833;;0.3395;;;;;;prediction;0.04896;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1836;;0.3381;;;;;;prediction;0.04867;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1839;;0.3366;;;;;;prediction;0.04837;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1841;;0.3352;;;;;;prediction;0.04799;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1843;;0.3338;;;;;;prediction;0.04746;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1845;;0.3323;;;;;;prediction;0.04675;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1846;;0.3309;;;;;;prediction;0.04587;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1847;;0.3294;;;;;;prediction;0.04489;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1848;;0.3280;;;;;;prediction;0.04388;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1849;;0.3265;;;;;;prediction;0.04293;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1849;;0.3251;;;;;;prediction;0.04209;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1849;;0.3236;;;;;;prediction;0.04140;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1849;;0.3221;;;;;;prediction;0.04084;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1848;;0.3207;;;;;;prediction;0.04040;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1847;;0.3192;;;;;;prediction;0.04005;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1846;;0.3178;;;;;;prediction;0.03973;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1844;;0.3163;;;;;;prediction;0.03941;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1843;;0.3148;;;;;;prediction;0.03903;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1840;;0.3134;;;;;;prediction;0.03856;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1838;;0.3119;;;;;;prediction;0.03797;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1835;;0.3105;;;;;;prediction;0.03724;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1832;;0.3091;;;;;;prediction;0.03637;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1829;;0.3076;;;;;;prediction;0.03540;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1825;;0.3062;;;;;;prediction;0.03436;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1821;;0.3048;;;;;;prediction;0.03329;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1817;;0.3033;;;;;;prediction;0.03226;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1813;;0.3019;;;;;;prediction;0.03130;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1808;;0.3005;;;;;;prediction;0.03042;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1803;;0.2991;;;;;;prediction;0.02960;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1797;;0.2977;;;;;;prediction;0.02880;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1792;;0.2963;;;;;;prediction;0.02795;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1786;;0.2949;;;;;;prediction;0.02700;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1779;;0.2936;;;;;;prediction;0.02590;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1773;;0.2922;;;;;;prediction;0.02464;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1766;;0.2909;;;;;;prediction;0.02326;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1759;;0.2895;;;;;;prediction;0.02180;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1751;;0.2882;;;;;;prediction;0.02036;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1743;;0.2869;;;;;;prediction;0.01899;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1735;;0.2856;;;;;;prediction;0.01776;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1727;;0.2843;;;;;;prediction;0.01668;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1719;;0.2830;;;;;;prediction;0.01572;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1710;;0.2817;;;;;;prediction;0.01486;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1701;;0.2805;;;;;;prediction;0.01406;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1691;;0.2792;;;;;;prediction;0.01326;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1682;;0.2780;;;;;;prediction;0.01244;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1672;;0.2768;;;;;;prediction;0.01154;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1662;;0.2756;;;;;;prediction;0.01053;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1651;;0.2744;;;;;;prediction;0.00939;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1641;;0.2732;;;;;;prediction;0.00812;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1630;;0.2721;;;;;;prediction;0.00673;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1618;;0.2710;;;;;;prediction;0.00526;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1607;;0.2698;;;;;;prediction;0.00376;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1595;;0.2687;;;;;;prediction;0.00228;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1583;;0.2677;;;;;;prediction;0.00086;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1571;;0.2666;;;;;;prediction;-0.00045;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1559;;0.2656;;;;;;prediction;-0.00167;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1546;;0.2645;;;;;;prediction;-0.00284;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1534;;0.2635;;;;;;prediction;-0.00402;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1520;;0.2626;;;;;;prediction;-0.00527;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1507;;0.2616;;;;;;prediction;-0.00664;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1494;;0.2607;;;;;;prediction;-0.00815;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1480;;0.2597;;;;;;prediction;-0.00980;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1466;;0.2588;;;;;;prediction;-0.01152;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1452;;0.2580;;;;;;prediction;-0.01327;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1438;;0.2571;;;;;;prediction;-0.01496;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1423;;0.2563;;;;;;prediction;-0.01655;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1409;;0.2555;;;;;;prediction;-0.01800;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1394;;0.2547;;;;;;prediction;-0.01930;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1379;;0.2539;;;;;;prediction;-0.02048;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1363;;0.2532;;;;;;prediction;-0.02158;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1348;;0.2525;;;;;;prediction;-0.02263;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1332;;0.2518;;;;;;prediction;-0.02368;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1317;;0.2511;;;;;;prediction;-0.02477;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1301;;0.2505;;;;;;prediction;-0.02595;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1285;;0.2499;;;;;;prediction;-0.02724;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1268;;0.2493;;;;;;prediction;-0.02865;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1252;;0.2487;;;;;;prediction;-0.03017;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1236;;0.2482;;;;;;prediction;-0.03180;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1219;;0.2477;;;;;;prediction;-0.03348;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1202;;0.2472;;;;;;prediction;-0.03516;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1185;;0.2467;;;;;;prediction;-0.03681;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1168;;0.2463;;;;;;prediction;-0.03836;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1151;;0.2459;;;;;;prediction;-0.03980;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1134;;0.2455;;;;;;prediction;-0.04116;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1117;;0.2452;;;;;;prediction;-0.04250;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1099;;0.2449;;;;;;prediction;-0.04387;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1082;;0.2446;;;;;;prediction;-0.04533;;;;;;;;;;;;
56606;2013;11;10;prediction;0.1064;;0.2443;;;;;;prediction;-0.04689;;;;;;;;;;;;
56607;2013;11;11;prediction;0.1046;;0.2441;;;;;;prediction;-0.04855;;;;;;;;;;;;
56608;2013;11;12;prediction;0.1029;;0.2438;;;;;;prediction;-0.05027;;;;;;;;;;;;
56609;2013;11;13;prediction;0.1011;;0.2437;;;;;;prediction;-0.05199;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0993;;0.2435;;;;;;prediction;-0.05365;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0975;;0.2434;;;;;;prediction;-0.05521;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0957;;0.2433;;;;;;prediction;-0.05664;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0939;;0.2432;;;;;;prediction;-0.05792;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0921;;0.2432;;;;;;prediction;-0.05906;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0903;;0.2432;;;;;;prediction;-0.06010;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0884;;0.2432;;;;;;prediction;-0.06108;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0866;;0.2433;;;;;;prediction;-0.06203;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0848;;0.2433;;;;;;prediction;-0.06301;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0830;;0.2435;;;;;;prediction;-0.06404;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0812;;0.2436;;;;;;prediction;-0.06516;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0793;;0.2438;;;;;;prediction;-0.06637;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0775;;0.2440;;;;;;prediction;-0.06769;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0757;;0.2442;;;;;;prediction;-0.06910;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0739;;0.2444;;;;;;prediction;-0.07058;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0720;;0.2447;;;;;;prediction;-0.07208;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0702;;0.2450;;;;;;prediction;-0.07357;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0684;;0.2454;;;;;;prediction;-0.07499;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0666;;0.2458;;;;;;prediction;-0.07631;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0648;;0.2462;;;;;;prediction;-0.07755;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0630;;0.2466;;;;;;prediction;-0.07875;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0612;;0.2471;;;;;;prediction;-0.07997;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0594;;0.2476;;;;;;prediction;-0.08127;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0576;;0.2481;;;;;;prediction;-0.08267;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0558;;0.2486;;;;;;prediction;-0.08418;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0541;;0.2492;;;;;;prediction;-0.08574;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0523;;0.2498;;;;;;prediction;-0.08730;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0505;;0.2504;;;;;;prediction;-0.08879;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0488;;0.2511;;;;;;prediction;-0.09017;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0471;;0.2518;;;;;;prediction;-0.09142;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0453;;0.2525;;;;;;prediction;-0.09252;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0436;;0.2533;;;;;;prediction;-0.09348;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0419;;0.2540;;;;;;prediction;-0.09433;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0402;;0.2548;;;;;;prediction;-0.09511;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0386;;0.2557;;;;;;prediction;-0.09586;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0369;;0.2565;;;;;;prediction;-0.09662;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0353;;0.2574;;;;;;prediction;-0.09742;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0336;;0.2583;;;;;;prediction;-0.09830;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0320;;0.2593;;;;;;prediction;-0.09927;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0304;;0.2602;;;;;;prediction;-0.10034;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0288;;0.2612;;;;;;prediction;-0.10149;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0273;;0.2623;;;;;;prediction;-0.10270;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0257;;0.2633;;;;;;prediction;-0.10395;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0242;;0.2644;;;;;;prediction;-0.10520;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0226;;0.2655;;;;;;prediction;-0.10641;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0211;;0.2666;;;;;;prediction;-0.10756;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0197;;0.2677;;;;;;prediction;-0.10862;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0182;;0.2689;;;;;;prediction;-0.10965;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0168;;0.2701;;;;;;prediction;-0.11068;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0153;;0.2713;;;;;;prediction;-0.11179;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0139;;0.2726;;;;;;prediction;-0.11302;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0126;;0.2738;;;;;;prediction;-0.11439;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0112;;0.2751;;;;;;prediction;-0.11585;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0099;;0.2764;;;;;;prediction;-0.11735;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0086;;0.2778;;;;;;prediction;-0.11879;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0073;;0.2791;;;;;;prediction;-0.12012;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0060;;0.2805;;;;;;prediction;-0.12132;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0048;;0.2819;;;;;;prediction;-0.12237;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0036;;0.2833;;;;;;prediction;-0.12329;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0024;;0.2848;;;;;;prediction;-0.12410;;;;;;;;;;;;
56670;2014;01;13;prediction;0.0012;;0.2862;;;;;;prediction;-0.12485;;;;;;;;;;;;
56671;2014;01;14;prediction;0.0001;;0.2877;;;;;;prediction;-0.12558;;;;;;;;;;;;
56672;2014;01;15;prediction;-0.0010;;0.2892;;;;;;prediction;-0.12632;;;;;;;;;;;;
56673;2014;01;16;prediction;-0.0021;;0.2907;;;;;;prediction;-0.12713;;;;;;;;;;;;
56674;2014;01;17;prediction;-0.0031;;0.2922;;;;;;prediction;-0.12801;;;;;;;;;;;;
56675;2014;01;18;prediction;-0.0042;;0.2938;;;;;;prediction;-0.12899;;;;;;;;;;;;
56676;2014;01;19;prediction;-0.0052;;0.2954;;;;;;prediction;-0.13008;;;;;;;;;;;;
56677;2014;01;20;prediction;-0.0061;;0.2970;;;;;;prediction;-0.13126;;;;;;;;;;;;
56678;2014;01;21;prediction;-0.0071;;0.2986;;;;;;prediction;-0.13252;;;;;;;;;;;;
56679;2014;01;22;prediction;-0.0080;;0.3002;;;;;;prediction;-0.13384;;;;;;;;;;;;
56680;2014;01;23;prediction;-0.0089;;0.3018;;;;;;prediction;-0.13521;;;;;;;;;;;;
56681;2014;01;24;prediction;-0.0097;;0.3035;;;;;;prediction;-0.13658;;;;;;;;;;;;
56682;2014;01;25;prediction;-0.0105;;0.3051;;;;;;prediction;-0.13792;;;;;;;;;;;;
56683;2014;01;26;prediction;-0.0113;;0.3068;;;;;;prediction;-0.13923;;;;;;;;;;;;
56684;2014;01;27;prediction;-0.0121;;0.3085;;;;;;prediction;-0.14048;;;;;;;;;;;;
56685;2014;01;28;prediction;-0.0128;;0.3102;;;;;;prediction;-0.14171;;;;;;;;;;;;
56686;2014;01;29;prediction;-0.0135;;0.3119;;;;;;prediction;-0.14296;;;;;;;;;;;;
56687;2014;01;30;prediction;-0.0142;;0.3137;;;;;;prediction;-0.14429;;;;;;;;;;;;
56688;2014;01;31;prediction;-0.0148;;0.3154;;;;;;prediction;-0.14572;;;;;;;;;;;;
56689;2014;02;01;prediction;-0.0154;;0.3172;;;;;;prediction;-0.14726;;;;;;;;;;;;
56690;2014;02;02;prediction;-0.0160;;0.3189;;;;;;prediction;-0.14885;;;;;;;;;;;;
56691;2014;02;03;prediction;-0.0165;;0.3207;;;;;;prediction;-0.15041;;;;;;;;;;;;
56692;2014;02;04;prediction;-0.0170;;0.3225;;;;;;prediction;-0.15188;;;;;;;;;;;;
56693;2014;02;05;prediction;-0.0175;;0.3243;;;;;;prediction;-0.15319;;;;;;;;;;;;
56694;2014;02;06;prediction;-0.0180;;0.3261;;;;;;prediction;-0.15433;;;;;;;;;;;;
56695;2014;02;07;prediction;-0.0184;;0.3279;;;;;;prediction;-0.15530;;;;;;;;;;;;
56696;2014;02;08;prediction;-0.0187;;0.3297;;;;;;prediction;-0.15615;;;;;;;;;;;;
56697;2014;02;09;prediction;-0.0191;;0.3316;;;;;;prediction;-0.15689;;;;;;;;;;;;
56698;2014;02;10;prediction;-0.0194;;0.3334;;;;;;prediction;-0.15757;;;;;;;;;;;;
56699;2014;02;11;prediction;-0.0196;;0.3352;;;;;;prediction;-0.15824;;;;;;;;;;;;
56700;2014;02;12;prediction;-0.0199;;0.3371;;;;;;prediction;-0.15891;;;;;;;;;;;;
56701;2014;02;13;prediction;-0.0201;;0.3389;;;;;;prediction;-0.15961;;;;;;;;;;;;
56702;2014;02;14;prediction;-0.0202;;0.3408;;;;;;prediction;-0.16035;;;;;;;;;;;;
56703;2014;02;15;prediction;-0.0203;;0.3427;;;;;;prediction;-0.16118;;;;;;;;;;;;
56704;2014;02;16;prediction;-0.0204;;0.3445;;;;;;prediction;-0.16214;;;;;;;;;;;;
56705;2014;02;17;prediction;-0.0205;;0.3464;;;;;;prediction;-0.16323;;;;;;;;;;;;
56706;2014;02;18;prediction;-0.0205;;0.3483;;;;;;prediction;-0.16441;;;;;;;;;;;;
56707;2014;02;19;prediction;-0.0205;;0.3501;;;;;;prediction;-0.16564;;;;;;;;;;;;
56708;2014;02;20;prediction;-0.0205;;0.3520;;;;;;prediction;-0.16686;;;;;;;;;;;;
56709;2014;02;21;prediction;-0.0204;;0.3539;;;;;;prediction;-0.16805;;;;;;;;;;;;
56710;2014;02;22;prediction;-0.0203;;0.3558;;;;;;prediction;-0.16920;;;;;;;;;;;;
56711;2014;02;23;prediction;-0.0201;;0.3576;;;;;;prediction;-0.17034;;;;;;;;;;;;
56712;2014;02;24;prediction;-0.0199;;0.3595;;;;;;prediction;-0.17147;;;;;;;;;;;;
56713;2014;02;25;prediction;-0.0197;;0.3614;;;;;;prediction;-0.17266;;;;;;;;;;;;
56714;2014;02;26;prediction;-0.0194;;0.3633;;;;;;prediction;-0.17395;;;;;;;;;;;;
56715;2014;02;27;prediction;-0.0191;;0.3651;;;;;;prediction;-0.17535;;;;;;;;;;;;
56716;2014;02;28;prediction;-0.0188;;0.3670;;;;;;prediction;-0.17692;;;;;;;;;;;;
56717;2014;03;01;prediction;-0.0184;;0.3688;;;;;;prediction;-0.17873;;;;;;;;;;;;
56718;2014;03;02;prediction;-0.0180;;0.3707;;;;;;prediction;-0.18066;;;;;;;;;;;;
56719;2014;03;03;prediction;-0.0176;;0.3725;;;;;;prediction;-0.18261;;;;;;;;;;;;
56720;2014;03;04;prediction;-0.0171;;0.3744;;;;;;prediction;-0.18451;;;;;;;;;;;;
56721;2014;03;05;prediction;-0.0166;;0.3762;;;;;;prediction;-0.18629;;;;;;;;;;;;
56722;2014;03;06;prediction;-0.0160;;0.3781;;;;;;prediction;-0.18792;;;;;;;;;;;;
56723;2014;03;07;prediction;-0.0154;;0.3799;;;;;;prediction;-0.18937;;;;;;;;;;;;
56724;2014;03;08;prediction;-0.0148;;0.3817;;;;;;prediction;-0.19073;;;;;;;;;;;;
56725;2014;03;09;prediction;-0.0142;;0.3835;;;;;;prediction;-0.19202;;;;;;;;;;;;
56726;2014;03;10;prediction;-0.0135;;0.3853;;;;;;prediction;-0.19329;;;;;;;;;;;;
56727;2014;03;11;prediction;-0.0127;;0.3871;;;;;;prediction;-0.19461;;;;;;;;;;;;
56728;2014;03;12;prediction;-0.0120;;0.3889;;;;;;prediction;-0.19596;;;;;;;;;;;;
56729;2014;03;13;prediction;-0.0112;;0.3907;;;;;;prediction;-0.19740;;;;;;;;;;;;
56730;2014;03;14;prediction;-0.0104;;0.3924;;;;;;prediction;-0.19901;;;;;;;;;;;;
56731;2014;03;15;prediction;-0.0095;;0.3942;;;;;;prediction;-0.20074;;;;;;;;;;;;
56732;2014;03;16;prediction;-0.0086;;0.3959;;;;;;prediction;-0.20256;;;;;;;;;;;;
56733;2014;03;17;prediction;-0.0077;;0.3976;;;;;;prediction;-0.20446;;;;;;;;;;;;
