MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57486;2016;04;08;rapid;0.00074;.00009;0.43470;.00009;;;;;rapid;-0.097262;0.000023;;;;;;;;;;;
57487;2016;04;09;rapid;0.00209;.00009;0.43703;.00009;;;;;rapid;-0.099587;0.000023;;;;;;;;;;;
57488;2016;04;10;rapid;0.00336;.00009;0.43905;.00009;;;;;rapid;-0.101728;0.000017;;;;;;;;;;;
57489;2016;04;11;rapid;0.00469;.00009;0.44092;.00009;;;;;rapid;-0.103671;0.000007;;;;;;;;;;;
57490;2016;04;12;rapid;0.00620;.00009;0.44264;.00009;;;;;rapid;-0.105480;0.000006;;;;;;;;;;;
57491;2016;04;13;rapid;0.00775;.00009;0.44419;.00009;;;;;rapid;-0.107168;0.000007;;;;;;;;;;;
57492;2016;04;14;rapid;0.00915;.00009;0.44570;.00009;;;;;rapid;-0.108773;0.000055;;;;;;;;;;;
57493;2016;04;15;prediction;0.0106;;0.4472;;;;;;prediction;-0.11038;;;;;;;;;;;;
57494;2016;04;16;prediction;0.0119;;0.4486;;;;;;prediction;-0.11198;;;;;;;;;;;;
57495;2016;04;17;prediction;0.0133;;0.4501;;;;;;prediction;-0.11359;;;;;;;;;;;;
57496;2016;04;18;prediction;0.0147;;0.4516;;;;;;prediction;-0.11524;;;;;;;;;;;;
57497;2016;04;19;prediction;0.0162;;0.4530;;;;;;prediction;-0.11690;;;;;;;;;;;;
57498;2016;04;20;prediction;0.0178;;0.4544;;;;;;prediction;-0.11856;;;;;;;;;;;;
57499;2016;04;21;prediction;0.0193;;0.4557;;;;;;prediction;-0.12018;;;;;;;;;;;;
57500;2016;04;22;prediction;0.0209;;0.4569;;;;;;prediction;-0.12174;;;;;;;;;;;;
57501;2016;04;23;prediction;0.0226;;0.4581;;;;;;prediction;-0.12323;;;;;;;;;;;;
57502;2016;04;24;prediction;0.0242;;0.4593;;;;;;prediction;-0.12465;;;;;;;;;;;;
57503;2016;04;25;prediction;0.0260;;0.4604;;;;;;prediction;-0.12599;;;;;;;;;;;;
57504;2016;04;26;prediction;0.0277;;0.4615;;;;;;prediction;-0.12728;;;;;;;;;;;;
57505;2016;04;27;prediction;0.0295;;0.4626;;;;;;prediction;-0.12855;;;;;;;;;;;;
57506;2016;04;28;prediction;0.0313;;0.4637;;;;;;prediction;-0.12985;;;;;;;;;;;;
57507;2016;04;29;prediction;0.0331;;0.4648;;;;;;prediction;-0.13121;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0349;;0.4659;;;;;;prediction;-0.13267;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0367;;0.4669;;;;;;prediction;-0.13425;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0386;;0.4679;;;;;;prediction;-0.13602;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0405;;0.4689;;;;;;prediction;-0.13797;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0423;;0.4699;;;;;;prediction;-0.14006;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0443;;0.4708;;;;;;prediction;-0.14222;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0462;;0.4717;;;;;;prediction;-0.14435;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0481;;0.4726;;;;;;prediction;-0.14635;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0501;;0.4734;;;;;;prediction;-0.14818;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0520;;0.4742;;;;;;prediction;-0.14985;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0540;;0.4750;;;;;;prediction;-0.15140;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0560;;0.4758;;;;;;prediction;-0.15287;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0580;;0.4765;;;;;;prediction;-0.15433;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0600;;0.4772;;;;;;prediction;-0.15580;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0620;;0.4779;;;;;;prediction;-0.15729;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0641;;0.4785;;;;;;prediction;-0.15880;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0661;;0.4791;;;;;;prediction;-0.16033;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0682;;0.4797;;;;;;prediction;-0.16186;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0702;;0.4802;;;;;;prediction;-0.16337;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0723;;0.4807;;;;;;prediction;-0.16481;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0744;;0.4812;;;;;;prediction;-0.16618;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0765;;0.4816;;;;;;prediction;-0.16745;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0786;;0.4821;;;;;;prediction;-0.16863;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0807;;0.4824;;;;;;prediction;-0.16971;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0829;;0.4828;;;;;;prediction;-0.17072;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0850;;0.4831;;;;;;prediction;-0.17170;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0871;;0.4834;;;;;;prediction;-0.17268;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0893;;0.4836;;;;;;prediction;-0.17373;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0914;;0.4839;;;;;;prediction;-0.17489;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0936;;0.4840;;;;;;prediction;-0.17618;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0957;;0.4842;;;;;;prediction;-0.17762;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0979;;0.4843;;;;;;prediction;-0.17916;;;;;;;;;;;;
57540;2016;06;01;prediction;0.1000;;0.4844;;;;;;prediction;-0.18077;;;;;;;;;;;;
57541;2016;06;02;prediction;0.1022;;0.4845;;;;;;prediction;-0.18235;;;;;;;;;;;;
57542;2016;06;03;prediction;0.1044;;0.4845;;;;;;prediction;-0.18383;;;;;;;;;;;;
57543;2016;06;04;prediction;0.1065;;0.4845;;;;;;prediction;-0.18516;;;;;;;;;;;;
57544;2016;06;05;prediction;0.1087;;0.4845;;;;;;prediction;-0.18633;;;;;;;;;;;;
57545;2016;06;06;prediction;0.1108;;0.4844;;;;;;prediction;-0.18736;;;;;;;;;;;;
57546;2016;06;07;prediction;0.1130;;0.4843;;;;;;prediction;-0.18832;;;;;;;;;;;;
57547;2016;06;08;prediction;0.1152;;0.4842;;;;;;prediction;-0.18925;;;;;;;;;;;;
57548;2016;06;09;prediction;0.1173;;0.4840;;;;;;prediction;-0.19020;;;;;;;;;;;;
57549;2016;06;10;prediction;0.1195;;0.4838;;;;;;prediction;-0.19118;;;;;;;;;;;;
57550;2016;06;11;prediction;0.1216;;0.4835;;;;;;prediction;-0.19220;;;;;;;;;;;;
57551;2016;06;12;prediction;0.1238;;0.4833;;;;;;prediction;-0.19324;;;;;;;;;;;;
57552;2016;06;13;prediction;0.1259;;0.4830;;;;;;prediction;-0.19429;;;;;;;;;;;;
57553;2016;06;14;prediction;0.1280;;0.4826;;;;;;prediction;-0.19534;;;;;;;;;;;;
57554;2016;06;15;prediction;0.1302;;0.4823;;;;;;prediction;-0.19635;;;;;;;;;;;;
57555;2016;06;16;prediction;0.1323;;0.4819;;;;;;prediction;-0.19730;;;;;;;;;;;;
57556;2016;06;17;prediction;0.1344;;0.4815;;;;;;prediction;-0.19817;;;;;;;;;;;;
57557;2016;06;18;prediction;0.1365;;0.4810;;;;;;prediction;-0.19897;;;;;;;;;;;;
57558;2016;06;19;prediction;0.1386;;0.4805;;;;;;prediction;-0.19969;;;;;;;;;;;;
57559;2016;06;20;prediction;0.1407;;0.4800;;;;;;prediction;-0.20035;;;;;;;;;;;;
57560;2016;06;21;prediction;0.1428;;0.4794;;;;;;prediction;-0.20097;;;;;;;;;;;;
57561;2016;06;22;prediction;0.1449;;0.4788;;;;;;prediction;-0.20160;;;;;;;;;;;;
57562;2016;06;23;prediction;0.1469;;0.4782;;;;;;prediction;-0.20230;;;;;;;;;;;;
57563;2016;06;24;prediction;0.1490;;0.4776;;;;;;prediction;-0.20309;;;;;;;;;;;;
57564;2016;06;25;prediction;0.1510;;0.4769;;;;;;prediction;-0.20401;;;;;;;;;;;;
57565;2016;06;26;prediction;0.1530;;0.4762;;;;;;prediction;-0.20506;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1551;;0.4754;;;;;;prediction;-0.20622;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1571;;0.4747;;;;;;prediction;-0.20744;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1590;;0.4739;;;;;;prediction;-0.20867;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1610;;0.4730;;;;;;prediction;-0.20984;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1630;;0.4722;;;;;;prediction;-0.21088;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1649;;0.4713;;;;;;prediction;-0.21179;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1668;;0.4703;;;;;;prediction;-0.21257;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1687;;0.4694;;;;;;prediction;-0.21324;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1706;;0.4684;;;;;;prediction;-0.21388;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1725;;0.4674;;;;;;prediction;-0.21452;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1744;;0.4664;;;;;;prediction;-0.21518;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1762;;0.4653;;;;;;prediction;-0.21588;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1780;;0.4642;;;;;;prediction;-0.21660;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1798;;0.4631;;;;;;prediction;-0.21733;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1816;;0.4619;;;;;;prediction;-0.21804;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1833;;0.4608;;;;;;prediction;-0.21872;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1851;;0.4596;;;;;;prediction;-0.21933;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1868;;0.4583;;;;;;prediction;-0.21986;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1885;;0.4571;;;;;;prediction;-0.22031;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1901;;0.4558;;;;;;prediction;-0.22068;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1918;;0.4545;;;;;;prediction;-0.22098;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1934;;0.4532;;;;;;prediction;-0.22127;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1950;;0.4518;;;;;;prediction;-0.22156;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1966;;0.4504;;;;;;prediction;-0.22192;;;;;;;;;;;;
57590;2016;07;21;prediction;0.1981;;0.4490;;;;;;prediction;-0.22238;;;;;;;;;;;;
57591;2016;07;22;prediction;0.1997;;0.4476;;;;;;prediction;-0.22300;;;;;;;;;;;;
57592;2016;07;23;prediction;0.2012;;0.4462;;;;;;prediction;-0.22376;;;;;;;;;;;;
57593;2016;07;24;prediction;0.2026;;0.4447;;;;;;prediction;-0.22466;;;;;;;;;;;;
57594;2016;07;25;prediction;0.2041;;0.4432;;;;;;prediction;-0.22563;;;;;;;;;;;;
57595;2016;07;26;prediction;0.2055;;0.4417;;;;;;prediction;-0.22662;;;;;;;;;;;;
57596;2016;07;27;prediction;0.2069;;0.4401;;;;;;prediction;-0.22756;;;;;;;;;;;;
57597;2016;07;28;prediction;0.2082;;0.4386;;;;;;prediction;-0.22840;;;;;;;;;;;;
57598;2016;07;29;prediction;0.2096;;0.4370;;;;;;prediction;-0.22912;;;;;;;;;;;;
57599;2016;07;30;prediction;0.2109;;0.4354;;;;;;prediction;-0.22972;;;;;;;;;;;;
57600;2016;07;31;prediction;0.2122;;0.4338;;;;;;prediction;-0.23023;;;;;;;;;;;;
57601;2016;08;01;prediction;0.2134;;0.4321;;;;;;prediction;-0.23072;;;;;;;;;;;;
57602;2016;08;02;prediction;0.2146;;0.4305;;;;;;prediction;-0.23122;;;;;;;;;;;;
57603;2016;08;03;prediction;0.2158;;0.4288;;;;;;prediction;-0.23179;;;;;;;;;;;;
57604;2016;08;04;prediction;0.2170;;0.4271;;;;;;prediction;-0.23242;;;;;;;;;;;;
57605;2016;08;05;prediction;0.2181;;0.4254;;;;;;prediction;-0.23312;;;;;;;;;;;;
57606;2016;08;06;prediction;0.2192;;0.4237;;;;;;prediction;-0.23387;;;;;;;;;;;;
57607;2016;08;07;prediction;0.2202;;0.4219;;;;;;prediction;-0.23463;;;;;;;;;;;;
57608;2016;08;08;prediction;0.2213;;0.4201;;;;;;prediction;-0.23538;;;;;;;;;;;;
57609;2016;08;09;prediction;0.2223;;0.4184;;;;;;prediction;-0.23609;;;;;;;;;;;;
57610;2016;08;10;prediction;0.2233;;0.4166;;;;;;prediction;-0.23675;;;;;;;;;;;;
57611;2016;08;11;prediction;0.2242;;0.4148;;;;;;prediction;-0.23734;;;;;;;;;;;;
57612;2016;08;12;prediction;0.2251;;0.4129;;;;;;prediction;-0.23787;;;;;;;;;;;;
57613;2016;08;13;prediction;0.2260;;0.4111;;;;;;prediction;-0.23835;;;;;;;;;;;;
57614;2016;08;14;prediction;0.2268;;0.4093;;;;;;prediction;-0.23882;;;;;;;;;;;;
57615;2016;08;15;prediction;0.2276;;0.4074;;;;;;prediction;-0.23930;;;;;;;;;;;;
57616;2016;08;16;prediction;0.2284;;0.4055;;;;;;prediction;-0.23986;;;;;;;;;;;;
57617;2016;08;17;prediction;0.2291;;0.4036;;;;;;prediction;-0.24053;;;;;;;;;;;;
57618;2016;08;18;prediction;0.2298;;0.4017;;;;;;prediction;-0.24136;;;;;;;;;;;;
57619;2016;08;19;prediction;0.2305;;0.3998;;;;;;prediction;-0.24237;;;;;;;;;;;;
57620;2016;08;20;prediction;0.2311;;0.3979;;;;;;prediction;-0.24356;;;;;;;;;;;;
57621;2016;08;21;prediction;0.2317;;0.3960;;;;;;prediction;-0.24487;;;;;;;;;;;;
57622;2016;08;22;prediction;0.2323;;0.3940;;;;;;prediction;-0.24623;;;;;;;;;;;;
57623;2016;08;23;prediction;0.2328;;0.3921;;;;;;prediction;-0.24756;;;;;;;;;;;;
57624;2016;08;24;prediction;0.2333;;0.3901;;;;;;prediction;-0.24879;;;;;;;;;;;;
57625;2016;08;25;prediction;0.2338;;0.3882;;;;;;prediction;-0.24989;;;;;;;;;;;;
57626;2016;08;26;prediction;0.2342;;0.3862;;;;;;prediction;-0.25087;;;;;;;;;;;;
57627;2016;08;27;prediction;0.2346;;0.3842;;;;;;prediction;-0.25176;;;;;;;;;;;;
57628;2016;08;28;prediction;0.2349;;0.3823;;;;;;prediction;-0.25260;;;;;;;;;;;;
57629;2016;08;29;prediction;0.2352;;0.3803;;;;;;prediction;-0.25346;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2355;;0.3783;;;;;;prediction;-0.25438;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2358;;0.3763;;;;;;prediction;-0.25538;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2360;;0.3743;;;;;;prediction;-0.25647;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2361;;0.3723;;;;;;prediction;-0.25762;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2363;;0.3703;;;;;;prediction;-0.25881;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2364;;0.3683;;;;;;prediction;-0.26001;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2365;;0.3663;;;;;;prediction;-0.26119;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2365;;0.3643;;;;;;prediction;-0.26232;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2365;;0.3623;;;;;;prediction;-0.26340;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2364;;0.3602;;;;;;prediction;-0.26441;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2363;;0.3582;;;;;;prediction;-0.26537;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2362;;0.3562;;;;;;prediction;-0.26630;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2361;;0.3542;;;;;;prediction;-0.26725;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2359;;0.3522;;;;;;prediction;-0.26824;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2357;;0.3502;;;;;;prediction;-0.26935;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2354;;0.3482;;;;;;prediction;-0.27060;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2351;;0.3462;;;;;;prediction;-0.27204;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2348;;0.3442;;;;;;prediction;-0.27369;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2344;;0.3423;;;;;;prediction;-0.27550;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2340;;0.3403;;;;;;prediction;-0.27741;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2336;;0.3383;;;;;;prediction;-0.27933;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2331;;0.3363;;;;;;prediction;-0.28117;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2326;;0.3344;;;;;;prediction;-0.28288;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2320;;0.3324;;;;;;prediction;-0.28444;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2314;;0.3305;;;;;;prediction;-0.28587;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2308;;0.3286;;;;;;prediction;-0.28724;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2302;;0.3266;;;;;;prediction;-0.28859;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2295;;0.3247;;;;;;prediction;-0.28998;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2288;;0.3228;;;;;;prediction;-0.29144;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2280;;0.3209;;;;;;prediction;-0.29298;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2272;;0.3190;;;;;;prediction;-0.29458;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2264;;0.3172;;;;;;prediction;-0.29624;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2256;;0.3153;;;;;;prediction;-0.29792;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2247;;0.3135;;;;;;prediction;-0.29958;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2238;;0.3116;;;;;;prediction;-0.30120;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2228;;0.3098;;;;;;prediction;-0.30276;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2218;;0.3080;;;;;;prediction;-0.30425;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2208;;0.3062;;;;;;prediction;-0.30568;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2197;;0.3045;;;;;;prediction;-0.30706;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2187;;0.3027;;;;;;prediction;-0.30843;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2176;;0.3010;;;;;;prediction;-0.30982;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2164;;0.2993;;;;;;prediction;-0.31129;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2152;;0.2976;;;;;;prediction;-0.31289;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2140;;0.2959;;;;;;prediction;-0.31465;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2128;;0.2942;;;;;;prediction;-0.31661;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2115;;0.2926;;;;;;prediction;-0.31876;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2102;;0.2909;;;;;;prediction;-0.32105;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2089;;0.2893;;;;;;prediction;-0.32341;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2076;;0.2877;;;;;;prediction;-0.32572;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2062;;0.2862;;;;;;prediction;-0.32790;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2048;;0.2846;;;;;;prediction;-0.32989;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2033;;0.2831;;;;;;prediction;-0.33169;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2019;;0.2816;;;;;;prediction;-0.33333;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2004;;0.2801;;;;;;prediction;-0.33487;;;;;;;;;;;;
57684;2016;10;23;prediction;0.1989;;0.2786;;;;;;prediction;-0.33637;;;;;;;;;;;;
57685;2016;10;24;prediction;0.1973;;0.2772;;;;;;prediction;-0.33786;;;;;;;;;;;;
57686;2016;10;25;prediction;0.1957;;0.2758;;;;;;prediction;-0.33939;;;;;;;;;;;;
57687;2016;10;26;prediction;0.1942;;0.2744;;;;;;prediction;-0.34097;;;;;;;;;;;;
57688;2016;10;27;prediction;0.1925;;0.2730;;;;;;prediction;-0.34260;;;;;;;;;;;;
57689;2016;10;28;prediction;0.1909;;0.2717;;;;;;prediction;-0.34425;;;;;;;;;;;;
57690;2016;10;29;prediction;0.1892;;0.2704;;;;;;prediction;-0.34592;;;;;;;;;;;;
57691;2016;10;30;prediction;0.1875;;0.2691;;;;;;prediction;-0.34756;;;;;;;;;;;;
57692;2016;10;31;prediction;0.1858;;0.2678;;;;;;prediction;-0.34916;;;;;;;;;;;;
57693;2016;11;01;prediction;0.1841;;0.2666;;;;;;prediction;-0.35069;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1823;;0.2654;;;;;;prediction;-0.35215;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1806;;0.2642;;;;;;prediction;-0.35355;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1788;;0.2630;;;;;;prediction;-0.35490;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1770;;0.2619;;;;;;prediction;-0.35622;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1751;;0.2608;;;;;;prediction;-0.35758;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1733;;0.2597;;;;;;prediction;-0.35900;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1714;;0.2587;;;;;;prediction;-0.36054;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1695;;0.2577;;;;;;prediction;-0.36222;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1676;;0.2567;;;;;;prediction;-0.36407;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1656;;0.2557;;;;;;prediction;-0.36607;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1637;;0.2548;;;;;;prediction;-0.36817;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1617;;0.2539;;;;;;prediction;-0.37033;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1598;;0.2530;;;;;;prediction;-0.37244;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1578;;0.2522;;;;;;prediction;-0.37446;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1558;;0.2514;;;;;;prediction;-0.37635;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1537;;0.2506;;;;;;prediction;-0.37812;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1517;;0.2498;;;;;;prediction;-0.37979;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1497;;0.2491;;;;;;prediction;-0.38142;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1476;;0.2484;;;;;;prediction;-0.38309;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1455;;0.2478;;;;;;prediction;-0.38482;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1434;;0.2472;;;;;;prediction;-0.38661;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1414;;0.2466;;;;;;prediction;-0.38843;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1392;;0.2460;;;;;;prediction;-0.39020;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1371;;0.2455;;;;;;prediction;-0.39193;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1350;;0.2450;;;;;;prediction;-0.39357;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1329;;0.2445;;;;;;prediction;-0.39514;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1307;;0.2441;;;;;;prediction;-0.39668;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1286;;0.2437;;;;;;prediction;-0.39812;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1265;;0.2433;;;;;;prediction;-0.39950;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1243;;0.2430;;;;;;prediction;-0.40086;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1221;;0.2427;;;;;;prediction;-0.40212;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1200;;0.2424;;;;;;prediction;-0.40334;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1178;;0.2422;;;;;;prediction;-0.40471;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1156;;0.2420;;;;;;prediction;-0.40622;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1134;;0.2418;;;;;;prediction;-0.40789;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1113;;0.2417;;;;;;prediction;-0.40977;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1091;;0.2416;;;;;;prediction;-0.41180;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1069;;0.2415;;;;;;prediction;-0.41396;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1047;;0.2415;;;;;;prediction;-0.41618;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1025;;0.2415;;;;;;prediction;-0.41843;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1004;;0.2415;;;;;;prediction;-0.42056;;;;;;;;;;;;
57735;2016;12;13;prediction;0.0982;;0.2416;;;;;;prediction;-0.42251;;;;;;;;;;;;
57736;2016;12;14;prediction;0.0960;;0.2417;;;;;;prediction;-0.42429;;;;;;;;;;;;
57737;2016;12;15;prediction;0.0938;;0.2418;;;;;;prediction;-0.42588;;;;;;;;;;;;
57738;2016;12;16;prediction;0.0917;;0.2420;;;;;;prediction;-0.42741;;;;;;;;;;;;
57739;2016;12;17;prediction;0.0895;;0.2422;;;;;;prediction;-0.42898;;;;;;;;;;;;
57740;2016;12;18;prediction;0.0873;;0.2424;;;;;;prediction;-0.43059;;;;;;;;;;;;
57741;2016;12;19;prediction;0.0852;;0.2427;;;;;;prediction;-0.43228;;;;;;;;;;;;
57742;2016;12;20;prediction;0.0830;;0.2430;;;;;;prediction;-0.43398;;;;;;;;;;;;
57743;2016;12;21;prediction;0.0809;;0.2433;;;;;;prediction;-0.43564;;;;;;;;;;;;
57744;2016;12;22;prediction;0.0787;;0.2437;;;;;;prediction;-0.43728;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0766;;0.2441;;;;;;prediction;-0.43889;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0745;;0.2445;;;;;;prediction;-0.44040;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0724;;0.2449;;;;;;prediction;-0.44178;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0702;;0.2454;;;;;;prediction;-0.44303;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0682;;0.2460;;;;;;prediction;-0.44425;;;;;;;;;;;;
