MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56367;2013;03;16;;;;;;;;;;;;;;;rapid;-75.09;0.12;-11.82;0.08;0.254;0.048;-0.125;0.080
56368;2013;03;17;;;;;;;;;;;;;;;rapid;-75.18;0.14;-11.86;0.08;0.250;0.056;-0.142;0.080
56369;2013;03;18;;;;;;;;;;;;;;;rapid;-75.22;0.14;-11.92;0.08;0.242;0.056;-0.134;0.080
56370;2013;03;19;;;;;;;;;;;;;;;rapid;-75.08;0.30;-12.05;0.15;0.246;0.119;-0.133;0.150
56371;2013;03;20;;;;;;;;;;;;;;;rapid;-74.77;0.29;-12.18;0.09;0.256;0.115;-0.159;0.090
56372;2013;03;21;;;;;;;;;;;;;;;rapid;-74.41;0.29;-12.19;0.09;0.260;0.115;-0.178;0.090
56373;2013;03;22;;;;;;;;;;;;;;;rapid;-74.16;0.29;-12.10;0.09;0.249;0.115;-0.176;0.090
56380;2013;03;29;rapid;0.05047;.00010;0.37211;.00009;;;;;rapid;0.163410;0.000009;;;;;;;;;;;
56381;2013;03;30;rapid;0.05111;.00010;0.37328;.00009;;;;;rapid;0.161556;0.000010;;;;;;;;;;;
56382;2013;03;31;rapid;0.05139;.00010;0.37439;.00009;;;;;rapid;0.159827;0.000011;;;;;;;;;;;
56383;2013;04;01;rapid;0.05127;.00010;0.37531;.00009;;;;;rapid;0.158181;0.000009;;;;;;;;;;;
56384;2013;04;02;rapid;0.05101;.00010;0.37607;.00009;;;;;rapid;0.156602;0.000008;;;;;;;;;;;
56385;2013;04;03;rapid;0.05107;.00010;0.37674;.00009;;;;;rapid;0.155039;0.000008;;;;;;;;;;;
56386;2013;04;04;rapid;0.05147;.00010;0.37731;.00009;;;;;rapid;0.153407;0.000007;;;;;;;;;;;
56387;2013;04;05;prediction;0.0522;;0.3779;;;;;;prediction;0.15168;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0530;;0.3785;;;;;;prediction;0.14985;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0539;;0.3792;;;;;;prediction;0.14796;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0549;;0.3799;;;;;;prediction;0.14608;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0559;;0.3807;;;;;;prediction;0.14424;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0569;;0.3815;;;;;;prediction;0.14249;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0579;;0.3823;;;;;;prediction;0.14087;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0589;;0.3831;;;;;;prediction;0.13939;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0600;;0.3838;;;;;;prediction;0.13805;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0611;;0.3845;;;;;;prediction;0.13683;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0622;;0.3853;;;;;;prediction;0.13567;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0633;;0.3859;;;;;;prediction;0.13452;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0644;;0.3866;;;;;;prediction;0.13334;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0655;;0.3873;;;;;;prediction;0.13209;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0667;;0.3880;;;;;;prediction;0.13073;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0679;;0.3886;;;;;;prediction;0.12924;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0692;;0.3892;;;;;;prediction;0.12764;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0705;;0.3899;;;;;;prediction;0.12594;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0718;;0.3905;;;;;;prediction;0.12416;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0730;;0.3911;;;;;;prediction;0.12234;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0743;;0.3916;;;;;;prediction;0.12055;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0756;;0.3922;;;;;;prediction;0.11886;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0770;;0.3927;;;;;;prediction;0.11731;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0783;;0.3932;;;;;;prediction;0.11589;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0796;;0.3937;;;;;;prediction;0.11455;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0810;;0.3941;;;;;;prediction;0.11323;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0824;;0.3945;;;;;;prediction;0.11184;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0838;;0.3949;;;;;;prediction;0.11036;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0852;;0.3952;;;;;;prediction;0.10881;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0866;;0.3956;;;;;;prediction;0.10720;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0881;;0.3959;;;;;;prediction;0.10558;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0895;;0.3962;;;;;;prediction;0.10401;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0910;;0.3965;;;;;;prediction;0.10254;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0925;;0.3967;;;;;;prediction;0.10121;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0939;;0.3970;;;;;;prediction;0.10005;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0954;;0.3972;;;;;;prediction;0.09906;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0969;;0.3973;;;;;;prediction;0.09822;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0984;;0.3975;;;;;;prediction;0.09749;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0999;;0.3976;;;;;;prediction;0.09683;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1014;;0.3977;;;;;;prediction;0.09618;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1029;;0.3978;;;;;;prediction;0.09551;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1045;;0.3979;;;;;;prediction;0.09477;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1060;;0.3979;;;;;;prediction;0.09393;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1075;;0.3979;;;;;;prediction;0.09296;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1090;;0.3979;;;;;;prediction;0.09187;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1106;;0.3978;;;;;;prediction;0.09065;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1121;;0.3978;;;;;;prediction;0.08936;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1137;;0.3977;;;;;;prediction;0.08805;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1152;;0.3975;;;;;;prediction;0.08679;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1167;;0.3974;;;;;;prediction;0.08564;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1183;;0.3972;;;;;;prediction;0.08462;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1198;;0.3970;;;;;;prediction;0.08370;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1213;;0.3968;;;;;;prediction;0.08282;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1229;;0.3966;;;;;;prediction;0.08193;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1244;;0.3963;;;;;;prediction;0.08096;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1259;;0.3960;;;;;;prediction;0.07991;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1274;;0.3957;;;;;;prediction;0.07881;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1290;;0.3954;;;;;;prediction;0.07771;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1305;;0.3950;;;;;;prediction;0.07666;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1320;;0.3946;;;;;;prediction;0.07572;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1335;;0.3942;;;;;;prediction;0.07492;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1350;;0.3937;;;;;;prediction;0.07426;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1365;;0.3933;;;;;;prediction;0.07377;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1380;;0.3928;;;;;;prediction;0.07342;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1395;;0.3923;;;;;;prediction;0.07320;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1409;;0.3917;;;;;;prediction;0.07305;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1424;;0.3912;;;;;;prediction;0.07293;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1438;;0.3906;;;;;;prediction;0.07280;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1453;;0.3900;;;;;;prediction;0.07262;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1467;;0.3894;;;;;;prediction;0.07235;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1481;;0.3887;;;;;;prediction;0.07198;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1496;;0.3880;;;;;;prediction;0.07151;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1510;;0.3873;;;;;;prediction;0.07093;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1523;;0.3866;;;;;;prediction;0.07030;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1537;;0.3859;;;;;;prediction;0.06963;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1551;;0.3851;;;;;;prediction;0.06899;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1564;;0.3843;;;;;;prediction;0.06844;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1578;;0.3835;;;;;;prediction;0.06798;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1591;;0.3826;;;;;;prediction;0.06763;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1604;;0.3818;;;;;;prediction;0.06732;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1617;;0.3809;;;;;;prediction;0.06699;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1630;;0.3800;;;;;;prediction;0.06657;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1642;;0.3791;;;;;;prediction;0.06604;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1655;;0.3781;;;;;;prediction;0.06542;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1667;;0.3772;;;;;;prediction;0.06476;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1679;;0.3762;;;;;;prediction;0.06414;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1691;;0.3752;;;;;;prediction;0.06362;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1703;;0.3742;;;;;;prediction;0.06323;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1714;;0.3731;;;;;;prediction;0.06299;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1726;;0.3721;;;;;;prediction;0.06291;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1737;;0.3710;;;;;;prediction;0.06297;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1748;;0.3699;;;;;;prediction;0.06315;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1758;;0.3688;;;;;;prediction;0.06341;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1769;;0.3676;;;;;;prediction;0.06371;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1779;;0.3665;;;;;;prediction;0.06400;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1789;;0.3653;;;;;;prediction;0.06424;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1799;;0.3641;;;;;;prediction;0.06439;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1809;;0.3629;;;;;;prediction;0.06444;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1818;;0.3617;;;;;;prediction;0.06437;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1828;;0.3605;;;;;;prediction;0.06421;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1837;;0.3592;;;;;;prediction;0.06398;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1845;;0.3580;;;;;;prediction;0.06372;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1854;;0.3567;;;;;;prediction;0.06347;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1862;;0.3554;;;;;;prediction;0.06328;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1870;;0.3541;;;;;;prediction;0.06317;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1878;;0.3528;;;;;;prediction;0.06314;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1886;;0.3514;;;;;;prediction;0.06317;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1893;;0.3501;;;;;;prediction;0.06318;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1900;;0.3487;;;;;;prediction;0.06306;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1907;;0.3473;;;;;;prediction;0.06280;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1913;;0.3459;;;;;;prediction;0.06240;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1919;;0.3445;;;;;;prediction;0.06189;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1925;;0.3431;;;;;;prediction;0.06135;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1931;;0.3417;;;;;;prediction;0.06086;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1936;;0.3403;;;;;;prediction;0.06048;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1941;;0.3388;;;;;;prediction;0.06025;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1946;;0.3374;;;;;;prediction;0.06016;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1951;;0.3359;;;;;;prediction;0.06021;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1955;;0.3345;;;;;;prediction;0.06038;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1959;;0.3330;;;;;;prediction;0.06061;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1963;;0.3315;;;;;;prediction;0.06088;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1966;;0.3300;;;;;;prediction;0.06113;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1969;;0.3285;;;;;;prediction;0.06132;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1972;;0.3270;;;;;;prediction;0.06140;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1974;;0.3255;;;;;;prediction;0.06137;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1977;;0.3240;;;;;;prediction;0.06120;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1979;;0.3225;;;;;;prediction;0.06092;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1980;;0.3210;;;;;;prediction;0.06054;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1981;;0.3194;;;;;;prediction;0.06011;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1983;;0.3179;;;;;;prediction;0.05968;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1983;;0.3164;;;;;;prediction;0.05928;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1984;;0.3148;;;;;;prediction;0.05896;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1984;;0.3133;;;;;;prediction;0.05871;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1984;;0.3117;;;;;;prediction;0.05852;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1983;;0.3102;;;;;;prediction;0.05832;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1982;;0.3087;;;;;;prediction;0.05804;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1981;;0.3071;;;;;;prediction;0.05764;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1980;;0.3056;;;;;;prediction;0.05707;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1978;;0.3040;;;;;;prediction;0.05635;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1976;;0.3025;;;;;;prediction;0.05552;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1973;;0.3010;;;;;;prediction;0.05468;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1971;;0.2994;;;;;;prediction;0.05390;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1968;;0.2979;;;;;;prediction;0.05325;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1965;;0.2964;;;;;;prediction;0.05275;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1961;;0.2948;;;;;;prediction;0.05238;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1957;;0.2933;;;;;;prediction;0.05214;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1953;;0.2918;;;;;;prediction;0.05198;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1948;;0.2903;;;;;;prediction;0.05185;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1943;;0.2888;;;;;;prediction;0.05172;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1938;;0.2873;;;;;;prediction;0.05153;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1933;;0.2858;;;;;;prediction;0.05125;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1927;;0.2843;;;;;;prediction;0.05084;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1921;;0.2828;;;;;;prediction;0.05029;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1915;;0.2814;;;;;;prediction;0.04960;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1908;;0.2799;;;;;;prediction;0.04880;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1901;;0.2784;;;;;;prediction;0.04792;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1894;;0.2770;;;;;;prediction;0.04702;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1886;;0.2756;;;;;;prediction;0.04615;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1879;;0.2741;;;;;;prediction;0.04535;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1870;;0.2727;;;;;;prediction;0.04463;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1862;;0.2713;;;;;;prediction;0.04397;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1853;;0.2699;;;;;;prediction;0.04333;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1844;;0.2686;;;;;;prediction;0.04264;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1835;;0.2672;;;;;;prediction;0.04184;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1825;;0.2659;;;;;;prediction;0.04089;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1816;;0.2645;;;;;;prediction;0.03977;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1806;;0.2632;;;;;;prediction;0.03851;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1795;;0.2619;;;;;;prediction;0.03719;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1784;;0.2606;;;;;;prediction;0.03587;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1773;;0.2593;;;;;;prediction;0.03464;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1762;;0.2581;;;;;;prediction;0.03354;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1751;;0.2568;;;;;;prediction;0.03259;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1739;;0.2556;;;;;;prediction;0.03176;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1727;;0.2544;;;;;;prediction;0.03103;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1715;;0.2532;;;;;;prediction;0.03037;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1702;;0.2520;;;;;;prediction;0.02971;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1690;;0.2509;;;;;;prediction;0.02902;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1677;;0.2497;;;;;;prediction;0.02826;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1663;;0.2486;;;;;;prediction;0.02738;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1650;;0.2475;;;;;;prediction;0.02638;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1636;;0.2464;;;;;;prediction;0.02525;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1622;;0.2454;;;;;;prediction;0.02400;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1608;;0.2443;;;;;;prediction;0.02266;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1593;;0.2433;;;;;;prediction;0.02130;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1579;;0.2423;;;;;;prediction;0.01996;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1564;;0.2414;;;;;;prediction;0.01870;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1549;;0.2404;;;;;;prediction;0.01755;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1534;;0.2395;;;;;;prediction;0.01650;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1518;;0.2386;;;;;;prediction;0.01552;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1502;;0.2377;;;;;;prediction;0.01454;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1487;;0.2369;;;;;;prediction;0.01352;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1471;;0.2360;;;;;;prediction;0.01239;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1454;;0.2352;;;;;;prediction;0.01116;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1438;;0.2344;;;;;;prediction;0.00984;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1421;;0.2337;;;;;;prediction;0.00849;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1404;;0.2329;;;;;;prediction;0.00714;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1387;;0.2322;;;;;;prediction;0.00588;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1370;;0.2316;;;;;;prediction;0.00472;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1353;;0.2309;;;;;;prediction;0.00370;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1336;;0.2303;;;;;;prediction;0.00280;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1318;;0.2297;;;;;;prediction;0.00198;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1300;;0.2291;;;;;;prediction;0.00121;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1282;;0.2285;;;;;;prediction;0.00045;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1264;;0.2280;;;;;;prediction;-0.00035;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1246;;0.2275;;;;;;prediction;-0.00122;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1228;;0.2271;;;;;;prediction;-0.00221;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1210;;0.2266;;;;;;prediction;-0.00334;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1191;;0.2262;;;;;;prediction;-0.00460;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1173;;0.2258;;;;;;prediction;-0.00598;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1154;;0.2255;;;;;;prediction;-0.00746;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1135;;0.2252;;;;;;prediction;-0.00898;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1116;;0.2249;;;;;;prediction;-0.01052;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1097;;0.2246;;;;;;prediction;-0.01203;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1078;;0.2244;;;;;;prediction;-0.01349;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1059;;0.2242;;;;;;prediction;-0.01489;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1040;;0.2240;;;;;;prediction;-0.01625;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1021;;0.2239;;;;;;prediction;-0.01759;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1001;;0.2237;;;;;;prediction;-0.01897;;;;;;;;;;;;
56605;2013;11;09;prediction;0.0982;;0.2237;;;;;;prediction;-0.02040;;;;;;;;;;;;
56606;2013;11;10;prediction;0.0962;;0.2236;;;;;;prediction;-0.02191;;;;;;;;;;;;
56607;2013;11;11;prediction;0.0943;;0.2236;;;;;;prediction;-0.02350;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0923;;0.2236;;;;;;prediction;-0.02512;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0904;;0.2236;;;;;;prediction;-0.02670;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0884;;0.2237;;;;;;prediction;-0.02820;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0865;;0.2238;;;;;;prediction;-0.02962;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0845;;0.2239;;;;;;prediction;-0.03091;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0826;;0.2241;;;;;;prediction;-0.03203;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0806;;0.2243;;;;;;prediction;-0.03309;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0786;;0.2245;;;;;;prediction;-0.03410;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0767;;0.2247;;;;;;prediction;-0.03503;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0747;;0.2250;;;;;;prediction;-0.03591;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0728;;0.2253;;;;;;prediction;-0.03685;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0708;;0.2257;;;;;;prediction;-0.03785;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0689;;0.2260;;;;;;prediction;-0.03895;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0669;;0.2264;;;;;;prediction;-0.04015;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0650;;0.2269;;;;;;prediction;-0.04139;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0631;;0.2273;;;;;;prediction;-0.04264;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0611;;0.2278;;;;;;prediction;-0.04390;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0592;;0.2284;;;;;;prediction;-0.04520;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0573;;0.2289;;;;;;prediction;-0.04649;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0554;;0.2295;;;;;;prediction;-0.04774;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0535;;0.2301;;;;;;prediction;-0.04889;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0516;;0.2308;;;;;;prediction;-0.04997;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0498;;0.2314;;;;;;prediction;-0.05100;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0479;;0.2322;;;;;;prediction;-0.05206;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0460;;0.2329;;;;;;prediction;-0.05320;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0442;;0.2337;;;;;;prediction;-0.05449;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0423;;0.2345;;;;;;prediction;-0.05591;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0405;;0.2353;;;;;;prediction;-0.05738;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0387;;0.2361;;;;;;prediction;-0.05884;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0369;;0.2370;;;;;;prediction;-0.06023;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0351;;0.2379;;;;;;prediction;-0.06156;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0334;;0.2389;;;;;;prediction;-0.06278;;;;;;;;;;;;
