MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53839;2006;04;14;;;;;;;;;;;;;;;rapid;-53.99;.12;-5.40;.34;-0.000;0.048;-0.370;0.340
53840;2006;04;15;;;;;;;;;;;;;;;rapid;-54.08;.15;-5.72;.34;0.002;0.060;-0.371;0.340
53841;2006;04;16;;;;;;;;;;;;;;;rapid;-54.06;.15;-5.94;.34;0.016;0.060;-0.386;0.340
53842;2006;04;17;;;;;;;;;;;;;;;rapid;-53.92;.36;-6.06;.13;0.036;0.143;-0.404;0.130
53843;2006;04;18;;;;;;;;;;;;;;;rapid;-53.72;.26;-6.14;.11;0.057;0.103;-0.408;0.110
53844;2006;04;19;;;;;;;;;;;;;;;rapid;-53.50;.22;-6.23;.10;0.078;0.088;-0.403;0.100
53845;2006;04;20;;;;;;;;;;;;;;;rapid;-53.29;.22;-6.34;.10;0.083;0.088;-0.395;0.100
53846;2006;04;21;;;;;;;;;;;;;;;rapid;-53.10;.22;-6.49;.10;0.060;0.088;-0.406;0.100
53853;2006;04;28;rapid;.10733;.00003;.36149;.00004;;;;;rapid;.239053;.000015;;;;;;;;;;;
53854;2006;04;29;rapid;.10848;.00003;.36119;.00004;;;;;rapid;.237720;.000016;;;;;;;;;;;
53855;2006;04;30;rapid;.10940;.00003;.36072;.00004;;;;;rapid;.236733;.000016;;;;;;;;;;;
53856;2006;05;01;rapid;.10980;.00003;.36012;.00003;;;;;rapid;.235988;.000015;;;;;;;;;;;
53857;2006;05;02;rapid;.10994;.00003;.35953;.00003;;;;;rapid;.235283;.000016;;;;;;;;;;;
53858;2006;05;03;rapid;.10992;.00003;.35886;.00003;;;;;rapid;.234512;.000012;;;;;;;;;;;
53859;2006;05;04;rapid;.10999;.00003;.35806;.00003;;;;;rapid;.233635;.000010;;;;;;;;;;;
53860;2006;05;05;prediction;0.1103;;0.3573;;;;;;prediction;0.23261;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1106;;0.3565;;;;;;prediction;0.23141;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1110;;0.3558;;;;;;prediction;0.23003;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1114;;0.3551;;;;;;prediction;0.22851;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1118;;0.3544;;;;;;prediction;0.22689;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1122;;0.3537;;;;;;prediction;0.22528;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1126;;0.3530;;;;;;prediction;0.22377;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1130;;0.3523;;;;;;prediction;0.22243;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1135;;0.3515;;;;;;prediction;0.22130;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1139;;0.3508;;;;;;prediction;0.22044;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1143;;0.3501;;;;;;prediction;0.21979;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1147;;0.3493;;;;;;prediction;0.21933;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1150;;0.3485;;;;;;prediction;0.21895;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1154;;0.3478;;;;;;prediction;0.21854;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1157;;0.3470;;;;;;prediction;0.21797;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1161;;0.3462;;;;;;prediction;0.21718;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1164;;0.3454;;;;;;prediction;0.21616;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1167;;0.3445;;;;;;prediction;0.21498;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1170;;0.3437;;;;;;prediction;0.21376;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1173;;0.3429;;;;;;prediction;0.21263;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1175;;0.3420;;;;;;prediction;0.21173;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1178;;0.3411;;;;;;prediction;0.21115;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1180;;0.3403;;;;;;prediction;0.21088;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1182;;0.3394;;;;;;prediction;0.21087;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1184;;0.3385;;;;;;prediction;0.21101;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1186;;0.3376;;;;;;prediction;0.21117;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1188;;0.3367;;;;;;prediction;0.21128;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1190;;0.3358;;;;;;prediction;0.21128;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1191;;0.3348;;;;;;prediction;0.21114;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1193;;0.3339;;;;;;prediction;0.21085;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1194;;0.3329;;;;;;prediction;0.21047;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1195;;0.3320;;;;;;prediction;0.21002;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1196;;0.3310;;;;;;prediction;0.20957;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1197;;0.3300;;;;;;prediction;0.20919;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1197;;0.3291;;;;;;prediction;0.20894;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1198;;0.3281;;;;;;prediction;0.20885;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1198;;0.3271;;;;;;prediction;0.20897;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1199;;0.3261;;;;;;prediction;0.20927;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1199;;0.3251;;;;;;prediction;0.20971;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1199;;0.3240;;;;;;prediction;0.21019;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1199;;0.3230;;;;;;prediction;0.21059;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1198;;0.3220;;;;;;prediction;0.21081;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1198;;0.3209;;;;;;prediction;0.21076;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1197;;0.3199;;;;;;prediction;0.21045;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1197;;0.3188;;;;;;prediction;0.20993;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1196;;0.3178;;;;;;prediction;0.20933;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1195;;0.3167;;;;;;prediction;0.20879;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1194;;0.3157;;;;;;prediction;0.20843;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1192;;0.3146;;;;;;prediction;0.20834;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1191;;0.3135;;;;;;prediction;0.20854;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1189;;0.3124;;;;;;prediction;0.20899;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1188;;0.3113;;;;;;prediction;0.20961;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1186;;0.3102;;;;;;prediction;0.21029;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1184;;0.3091;;;;;;prediction;0.21093;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1182;;0.3080;;;;;;prediction;0.21146;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1179;;0.3069;;;;;;prediction;0.21183;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1177;;0.3058;;;;;;prediction;0.21203;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1174;;0.3047;;;;;;prediction;0.21210;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1172;;0.3036;;;;;;prediction;0.21206;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1169;;0.3024;;;;;;prediction;0.21200;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1166;;0.3013;;;;;;prediction;0.21197;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1163;;0.3002;;;;;;prediction;0.21203;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1159;;0.2991;;;;;;prediction;0.21224;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1156;;0.2979;;;;;;prediction;0.21263;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1152;;0.2968;;;;;;prediction;0.21322;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1148;;0.2957;;;;;;prediction;0.21398;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1144;;0.2945;;;;;;prediction;0.21482;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1140;;0.2934;;;;;;prediction;0.21563;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1136;;0.2922;;;;;;prediction;0.21626;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1131;;0.2911;;;;;;prediction;0.21663;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1127;;0.2900;;;;;;prediction;0.21668;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1122;;0.2888;;;;;;prediction;0.21649;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1117;;0.2877;;;;;;prediction;0.21617;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1112;;0.2866;;;;;;prediction;0.21588;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1106;;0.2854;;;;;;prediction;0.21576;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1101;;0.2843;;;;;;prediction;0.21592;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1095;;0.2832;;;;;;prediction;0.21636;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1089;;0.2821;;;;;;prediction;0.21706;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1083;;0.2810;;;;;;prediction;0.21794;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1077;;0.2798;;;;;;prediction;0.21890;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1071;;0.2787;;;;;;prediction;0.21984;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1064;;0.2776;;;;;;prediction;0.22069;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1057;;0.2765;;;;;;prediction;0.22137;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1050;;0.2754;;;;;;prediction;0.22189;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1043;;0.2743;;;;;;prediction;0.22223;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1036;;0.2733;;;;;;prediction;0.22245;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1029;;0.2722;;;;;;prediction;0.22260;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1021;;0.2711;;;;;;prediction;0.22275;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1013;;0.2700;;;;;;prediction;0.22295;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1005;;0.2690;;;;;;prediction;0.22326;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0997;;0.2679;;;;;;prediction;0.22372;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0988;;0.2669;;;;;;prediction;0.22434;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0979;;0.2659;;;;;;prediction;0.22511;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0970;;0.2649;;;;;;prediction;0.22598;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0961;;0.2638;;;;;;prediction;0.22683;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0952;;0.2629;;;;;;prediction;0.22754;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0942;;0.2619;;;;;;prediction;0.22798;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0933;;0.2609;;;;;;prediction;0.22807;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0923;;0.2599;;;;;;prediction;0.22784;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0913;;0.2590;;;;;;prediction;0.22740;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0902;;0.2580;;;;;;prediction;0.22691;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0892;;0.2571;;;;;;prediction;0.22657;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0881;;0.2562;;;;;;prediction;0.22650;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0870;;0.2553;;;;;;prediction;0.22674;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0859;;0.2544;;;;;;prediction;0.22726;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0847;;0.2536;;;;;;prediction;0.22791;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0836;;0.2527;;;;;;prediction;0.22864;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0824;;0.2519;;;;;;prediction;0.22936;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0812;;0.2510;;;;;;prediction;0.22998;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0800;;0.2502;;;;;;prediction;0.23044;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0787;;0.2495;;;;;;prediction;0.23072;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0774;;0.2487;;;;;;prediction;0.23082;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0761;;0.2479;;;;;;prediction;0.23076;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0748;;0.2472;;;;;;prediction;0.23061;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0735;;0.2465;;;;;;prediction;0.23043;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0721;;0.2458;;;;;;prediction;0.23029;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0708;;0.2451;;;;;;prediction;0.23025;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0694;;0.2445;;;;;;prediction;0.23034;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0679;;0.2439;;;;;;prediction;0.23059;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0665;;0.2433;;;;;;prediction;0.23098;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0650;;0.2427;;;;;;prediction;0.23148;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0635;;0.2421;;;;;;prediction;0.23199;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0620;;0.2416;;;;;;prediction;0.23242;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0605;;0.2411;;;;;;prediction;0.23261;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0589;;0.2406;;;;;;prediction;0.23246;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0574;;0.2401;;;;;;prediction;0.23195;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0558;;0.2397;;;;;;prediction;0.23113;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0541;;0.2392;;;;;;prediction;0.23016;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0525;;0.2389;;;;;;prediction;0.22924;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0509;;0.2385;;;;;;prediction;0.22855;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0492;;0.2381;;;;;;prediction;0.22817;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0475;;0.2378;;;;;;prediction;0.22812;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0458;;0.2376;;;;;;prediction;0.22831;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0440;;0.2373;;;;;;prediction;0.22863;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0423;;0.2371;;;;;;prediction;0.22896;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0405;;0.2369;;;;;;prediction;0.22919;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0387;;0.2367;;;;;;prediction;0.22928;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0369;;0.2365;;;;;;prediction;0.22917;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0351;;0.2364;;;;;;prediction;0.22888;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0332;;0.2363;;;;;;prediction;0.22842;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0314;;0.2363;;;;;;prediction;0.22785;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0295;;0.2363;;;;;;prediction;0.22723;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0276;;0.2363;;;;;;prediction;0.22663;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0257;;0.2363;;;;;;prediction;0.22611;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0238;;0.2364;;;;;;prediction;0.22573;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0218;;0.2365;;;;;;prediction;0.22551;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0199;;0.2366;;;;;;prediction;0.22543;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0179;;0.2367;;;;;;prediction;0.22548;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0159;;0.2369;;;;;;prediction;0.22558;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0139;;0.2372;;;;;;prediction;0.22563;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0119;;0.2374;;;;;;prediction;0.22552;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0099;;0.2377;;;;;;prediction;0.22512;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0078;;0.2380;;;;;;prediction;0.22437;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0058;;0.2384;;;;;;prediction;0.22328;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0037;;0.2388;;;;;;prediction;0.22196;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0016;;0.2392;;;;;;prediction;0.22058;;;;;;;;;;;;
54016;2006;10;08;prediction;-0.0004;;0.2397;;;;;;prediction;0.21934;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0025;;0.2402;;;;;;prediction;0.21838;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0046;;0.2407;;;;;;prediction;0.21777;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0067;;0.2412;;;;;;prediction;0.21747;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0088;;0.2418;;;;;;prediction;0.21736;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0109;;0.2425;;;;;;prediction;0.21731;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0131;;0.2431;;;;;;prediction;0.21721;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0152;;0.2438;;;;;;prediction;0.21697;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0173;;0.2446;;;;;;prediction;0.21656;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0195;;0.2453;;;;;;prediction;0.21598;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0216;;0.2461;;;;;;prediction;0.21523;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0237;;0.2470;;;;;;prediction;0.21437;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0259;;0.2478;;;;;;prediction;0.21345;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0280;;0.2488;;;;;;prediction;0.21254;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0302;;0.2497;;;;;;prediction;0.21171;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0323;;0.2507;;;;;;prediction;0.21101;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0345;;0.2517;;;;;;prediction;0.21048;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0366;;0.2527;;;;;;prediction;0.21011;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0387;;0.2538;;;;;;prediction;0.20989;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0409;;0.2549;;;;;;prediction;0.20975;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0430;;0.2561;;;;;;prediction;0.20960;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0451;;0.2573;;;;;;prediction;0.20933;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0472;;0.2585;;;;;;prediction;0.20884;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0493;;0.2597;;;;;;prediction;0.20804;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0514;;0.2610;;;;;;prediction;0.20694;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0535;;0.2623;;;;;;prediction;0.20557;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0556;;0.2637;;;;;;prediction;0.20407;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0577;;0.2651;;;;;;prediction;0.20262;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0597;;0.2665;;;;;;prediction;0.20139;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0618;;0.2680;;;;;;prediction;0.20048;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0638;;0.2694;;;;;;prediction;0.19991;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0658;;0.2710;;;;;;prediction;0.19959;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0678;;0.2725;;;;;;prediction;0.19941;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0698;;0.2741;;;;;;prediction;0.19923;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0718;;0.2757;;;;;;prediction;0.19895;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0738;;0.2774;;;;;;prediction;0.19851;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0757;;0.2790;;;;;;prediction;0.19791;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0777;;0.2808;;;;;;prediction;0.19716;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0796;;0.2825;;;;;;prediction;0.19631;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0815;;0.2843;;;;;;prediction;0.19540;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0833;;0.2861;;;;;;prediction;0.19452;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0852;;0.2879;;;;;;prediction;0.19374;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0870;;0.2898;;;;;;prediction;0.19310;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0888;;0.2916;;;;;;prediction;0.19266;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0906;;0.2936;;;;;;prediction;0.19241;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0924;;0.2955;;;;;;prediction;0.19235;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0941;;0.2975;;;;;;prediction;0.19240;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0958;;0.2995;;;;;;prediction;0.19248;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0974;;0.3015;;;;;;prediction;0.19249;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0991;;0.3036;;;;;;prediction;0.19232;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.1007;;0.3056;;;;;;prediction;0.19191;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1022;;0.3077;;;;;;prediction;0.19123;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1038;;0.3099;;;;;;prediction;0.19034;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1053;;0.3120;;;;;;prediction;0.18935;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1067;;0.3142;;;;;;prediction;0.18840;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1082;;0.3164;;;;;;prediction;0.18762;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1096;;0.3186;;;;;;prediction;0.18713;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1109;;0.3209;;;;;;prediction;0.18694;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1123;;0.3231;;;;;;prediction;0.18701;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1136;;0.3254;;;;;;prediction;0.18721;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1148;;0.3277;;;;;;prediction;0.18743;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1160;;0.3300;;;;;;prediction;0.18754;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1172;;0.3324;;;;;;prediction;0.18753;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1183;;0.3347;;;;;;prediction;0.18741;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1194;;0.3371;;;;;;prediction;0.18718;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1204;;0.3395;;;;;;prediction;0.18682;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1214;;0.3419;;;;;;prediction;0.18635;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1224;;0.3444;;;;;;prediction;0.18584;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1233;;0.3468;;;;;;prediction;0.18539;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1242;;0.3493;;;;;;prediction;0.18507;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1250;;0.3518;;;;;;prediction;0.18489;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1258;;0.3543;;;;;;prediction;0.18491;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1265;;0.3568;;;;;;prediction;0.18508;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1272;;0.3593;;;;;;prediction;0.18532;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1278;;0.3618;;;;;;prediction;0.18558;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1284;;0.3643;;;;;;prediction;0.18575;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1289;;0.3669;;;;;;prediction;0.18569;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1294;;0.3695;;;;;;prediction;0.18531;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1298;;0.3720;;;;;;prediction;0.18462;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1302;;0.3746;;;;;;prediction;0.18366;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1306;;0.3772;;;;;;prediction;0.18253;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1308;;0.3798;;;;;;prediction;0.18141;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1311;;0.3824;;;;;;prediction;0.18042;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1313;;0.3850;;;;;;prediction;0.17971;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1314;;0.3876;;;;;;prediction;0.17933;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1315;;0.3902;;;;;;prediction;0.17921;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1315;;0.3928;;;;;;prediction;0.17926;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1315;;0.3954;;;;;;prediction;0.17944;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1314;;0.3980;;;;;;prediction;0.17957;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1313;;0.4006;;;;;;prediction;0.17953;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1311;;0.4033;;;;;;prediction;0.17927;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1308;;0.4059;;;;;;prediction;0.17885;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1305;;0.4085;;;;;;prediction;0.17833;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1302;;0.4111;;;;;;prediction;0.17781;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1298;;0.4137;;;;;;prediction;0.17734;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1293;;0.4163;;;;;;prediction;0.17695;;;;;;;;;;;;
