MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59160;2020;11;07;;;;;;;;;;;;;;;rapid;-113.11;0.31;-7.94;0.10;0.196;0.125;0.049;0.102
59161;2020;11;08;;;;;;;;;;;;;;;rapid;-112.69;0.59;-7.73;0.07;0.205;0.234;0.043;0.066
59162;2020;11;09;;;;;;;;;;;;;;;rapid;-112.26;0.59;-7.44;0.07;0.213;0.234;0.036;0.066
59163;2020;11;10;;;;;;;;;;;;;;;rapid;-112.03;0.71;-7.22;0.01;0.215;0.284;0.028;0.005
59164;2020;11;11;;;;;;;;;;;;;;;rapid;-112.01;0.71;-7.04;0.01;0.209;0.284;0.021;0.005
59165;2020;11;12;;;;;;;;;;;;;;;rapid;-112.20;0.71;-6.85;0.01;0.194;0.284;0.015;0.005
59166;2020;11;13;;;;;;;;;;;;;;;rapid;-112.56;0.71;-6.74;0.01;0.171;0.284;0.009;0.005
59167;2020;11;14;;;;;;;;;;;;;;;rapid;-112.92;0.32;-6.87;0.16;0.143;0.128;0.004;0.160
59168;2020;11;15;;;;;;;;;;;;;;;rapid;-113.00;0.18;-7.13;0.08;0.109;0.071;-0.001;0.081
59169;2020;11;16;;;;;;;;;;;;;;;rapid;-112.76;0.18;-7.21;0.08;0.072;0.071;-0.006;0.081
59170;2020;11;17;;;;;;;;;;;;;;;rapid;-112.48;0.18;-7.02;0.08;0.034;0.071;-0.010;0.081
59180;2020;11;27;rapid;0.11876;.00009;0.28790;.00009;;;;;rapid;-0.179173;0.000016;;;;;;;;;;;
59181;2020;11;28;rapid;0.11618;.00009;0.28826;.00009;;;;;rapid;-0.179300;0.000014;;;;;;;;;;;
59182;2020;11;29;rapid;0.11341;.00009;0.28848;.00009;;;;;rapid;-0.179304;0.000013;;;;;;;;;;;
59183;2020;11;30;rapid;0.11073;.00009;0.28850;.00009;;;;;rapid;-0.179208;0.000012;;;;;;;;;;;
59184;2020;12;01;rapid;0.10832;.00009;0.28814;.00009;;;;;rapid;-0.179007;0.000016;;;;;;;;;;;
59185;2020;12;02;rapid;0.10629;.00009;0.28767;.00009;;;;;rapid;-0.178708;0.000019;;;;;;;;;;;
59186;2020;12;03;rapid;0.10456;.00009;0.28754;.00009;;;;;rapid;-0.178308;0.000018;;;;;;;;;;;
59187;2020;12;04;prediction;0.1030;;0.2876;;;;;;prediction;-0.17787;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1016;;0.2880;;;;;;prediction;-0.17752;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1002;;0.2884;;;;;;prediction;-0.17732;;;;;;;;;;;;
59190;2020;12;07;prediction;0.0987;;0.2890;;;;;;prediction;-0.17732;;;;;;;;;;;;
59191;2020;12;08;prediction;0.0972;;0.2895;;;;;;prediction;-0.17756;;;;;;;;;;;;
59192;2020;12;09;prediction;0.0956;;0.2899;;;;;;prediction;-0.17801;;;;;;;;;;;;
59193;2020;12;10;prediction;0.0940;;0.2903;;;;;;prediction;-0.17858;;;;;;;;;;;;
59194;2020;12;11;prediction;0.0924;;0.2907;;;;;;prediction;-0.17917;;;;;;;;;;;;
59195;2020;12;12;prediction;0.0909;;0.2912;;;;;;prediction;-0.17967;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0893;;0.2916;;;;;;prediction;-0.17997;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0877;;0.2921;;;;;;prediction;-0.18003;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0862;;0.2926;;;;;;prediction;-0.17985;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0847;;0.2930;;;;;;prediction;-0.17953;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0834;;0.2935;;;;;;prediction;-0.17917;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0821;;0.2940;;;;;;prediction;-0.17884;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0809;;0.2946;;;;;;prediction;-0.17862;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0798;;0.2952;;;;;;prediction;-0.17852;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0786;;0.2960;;;;;;prediction;-0.17852;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0774;;0.2968;;;;;;prediction;-0.17856;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0762;;0.2976;;;;;;prediction;-0.17862;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0749;;0.2984;;;;;;prediction;-0.17866;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0736;;0.2991;;;;;;prediction;-0.17864;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0724;;0.2999;;;;;;prediction;-0.17851;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0711;;0.3006;;;;;;prediction;-0.17825;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0699;;0.3014;;;;;;prediction;-0.17787;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0688;;0.3022;;;;;;prediction;-0.17735;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0676;;0.3031;;;;;;prediction;-0.17676;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0665;;0.3039;;;;;;prediction;-0.17616;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0654;;0.3048;;;;;;prediction;-0.17561;;;;;;;;;;;;
