MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56070;2012;05;23;;;;;;;;;;;;;;;rapid;-70.31;0.11;-13.29;0.04;-0.042;0.044;-0.288;0.040
56071;2012;05;24;;;;;;;;;;;;;;;rapid;-70.28;0.11;-13.22;0.04;-0.035;0.044;-0.292;0.040
56072;2012;05;25;;;;;;;;;;;;;;;rapid;-70.51;0.11;-13.20;0.04;-0.049;0.044;-0.292;0.040
56073;2012;05;26;;;;;;;;;;;;;;;rapid;-70.78;0.30;-13.19;0.04;-0.071;0.119;-0.298;0.040
56074;2012;05;27;;;;;;;;;;;;;;;rapid;-70.81;0.30;-13.09;0.04;-0.094;0.119;-0.290;0.040
56075;2012;05;28;;;;;;;;;;;;;;;rapid;-70.56;0.30;-12.96;0.04;-0.111;0.119;-0.313;0.040
56076;2012;05;29;;;;;;;;;;;;;;;rapid;-70.32;0.30;-12.87;0.15;-0.129;0.119;-0.370;0.150
56077;2012;05;30;;;;;;;;;;;;;;;rapid;-70.38;0.30;-12.77;0.15;-0.144;0.119;-0.416;0.150
56078;2012;05;31;;;;;;;;;;;;;;;rapid;-70.78;0.30;-12.59;0.15;-0.148;0.119;-0.456;0.150
56079;2012;06;01;;;;;;;;;;;;;;;rapid;-71.35;0.30;-12.35;0.15;-0.141;0.119;-0.470;0.150
56086;2012;06;08;rapid;0.05657;.00010;0.39948;.00009;;;;;rapid;-0.579430;0.000017;;;;;;;;;;;
56087;2012;06;09;rapid;0.05829;.00010;0.39997;.00009;;;;;rapid;-0.580343;0.000016;;;;;;;;;;;
56088;2012;06;10;rapid;0.06003;.00010;0.40052;.00009;;;;;rapid;-0.581247;0.000019;;;;;;;;;;;
56089;2012;06;11;rapid;0.06181;.00010;0.40141;.00009;;;;;rapid;-0.582063;0.000017;;;;;;;;;;;
56090;2012;06;12;rapid;0.06355;.00011;0.40260;.00009;;;;;rapid;-0.582843;0.000016;;;;;;;;;;;
56091;2012;06;13;rapid;0.06496;.00010;0.40385;.00009;;;;;rapid;-0.583580;0.000015;;;;;;;;;;;
56092;2012;06;14;rapid;0.06597;.00010;0.40484;.00009;;;;;rapid;-0.584183;0.000055;;;;;;;;;;;
56093;2012;06;15;prediction;0.0670;;0.4055;;;;;;prediction;-0.58460;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0682;;0.4058;;;;;;prediction;-0.58483;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0695;;0.4060;;;;;;prediction;-0.58493;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0710;;0.4062;;;;;;prediction;-0.58493;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0726;;0.4063;;;;;;prediction;-0.58485;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0743;;0.4065;;;;;;prediction;-0.58471;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0759;;0.4066;;;;;;prediction;-0.58459;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0775;;0.4067;;;;;;prediction;-0.58455;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0791;;0.4067;;;;;;prediction;-0.58465;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0807;;0.4067;;;;;;prediction;-0.58494;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0824;;0.4067;;;;;;prediction;-0.58544;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0840;;0.4067;;;;;;prediction;-0.58606;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0856;;0.4066;;;;;;prediction;-0.58676;;;;;;;;;;;;
56106;2012;06;28;prediction;0.0872;;0.4064;;;;;;prediction;-0.58743;;;;;;;;;;;;
56107;2012;06;29;prediction;0.0888;;0.4062;;;;;;prediction;-0.58801;;;;;;;;;;;;
56108;2012;06;30;prediction;0.0904;;0.4059;;;;;;prediction;-0.58845;;;;;;;;;;;;
56109;2012;07;01;prediction;0.0920;;0.4056;;;;;;prediction;0.41126;;;;;;;;;;;;
56110;2012;07;02;prediction;0.0936;;0.4053;;;;;;prediction;0.41106;;;;;;;;;;;;
56111;2012;07;03;prediction;0.0952;;0.4050;;;;;;prediction;0.41088;;;;;;;;;;;;
56112;2012;07;04;prediction;0.0968;;0.4046;;;;;;prediction;0.41067;;;;;;;;;;;;
56113;2012;07;05;prediction;0.0984;;0.4043;;;;;;prediction;0.41038;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1000;;0.4038;;;;;;prediction;0.40999;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1016;;0.4034;;;;;;prediction;0.40953;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1032;;0.4029;;;;;;prediction;0.40906;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1047;;0.4024;;;;;;prediction;0.40864;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1063;;0.4019;;;;;;prediction;0.40831;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1078;;0.4013;;;;;;prediction;0.40811;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1093;;0.4008;;;;;;prediction;0.40805;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1109;;0.4001;;;;;;prediction;0.40815;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1124;;0.3995;;;;;;prediction;0.40837;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1138;;0.3989;;;;;;prediction;0.40869;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1153;;0.3982;;;;;;prediction;0.40906;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1168;;0.3975;;;;;;prediction;0.40943;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1182;;0.3967;;;;;;prediction;0.40976;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1196;;0.3960;;;;;;prediction;0.40999;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1210;;0.3952;;;;;;prediction;0.41009;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1224;;0.3944;;;;;;prediction;0.41002;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1238;;0.3936;;;;;;prediction;0.40981;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1251;;0.3927;;;;;;prediction;0.40949;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1264;;0.3919;;;;;;prediction;0.40913;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1277;;0.3910;;;;;;prediction;0.40880;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1290;;0.3901;;;;;;prediction;0.40857;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1303;;0.3891;;;;;;prediction;0.40848;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1315;;0.3882;;;;;;prediction;0.40853;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1328;;0.3872;;;;;;prediction;0.40869;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1340;;0.3862;;;;;;prediction;0.40890;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1351;;0.3852;;;;;;prediction;0.40906;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1363;;0.3842;;;;;;prediction;0.40912;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1374;;0.3831;;;;;;prediction;0.40904;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1385;;0.3820;;;;;;prediction;0.40884;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1396;;0.3810;;;;;;prediction;0.40854;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1407;;0.3799;;;;;;prediction;0.40823;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1417;;0.3787;;;;;;prediction;0.40797;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1427;;0.3776;;;;;;prediction;0.40780;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1437;;0.3764;;;;;;prediction;0.40774;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1446;;0.3753;;;;;;prediction;0.40780;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1456;;0.3741;;;;;;prediction;0.40797;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1465;;0.3729;;;;;;prediction;0.40821;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1473;;0.3717;;;;;;prediction;0.40851;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1482;;0.3705;;;;;;prediction;0.40880;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1490;;0.3692;;;;;;prediction;0.40904;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1498;;0.3680;;;;;;prediction;0.40919;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1506;;0.3667;;;;;;prediction;0.40920;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1513;;0.3654;;;;;;prediction;0.40904;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1520;;0.3641;;;;;;prediction;0.40871;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1527;;0.3628;;;;;;prediction;0.40825;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1534;;0.3615;;;;;;prediction;0.40771;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1540;;0.3602;;;;;;prediction;0.40718;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1546;;0.3589;;;;;;prediction;0.40674;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1551;;0.3575;;;;;;prediction;0.40644;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1557;;0.3562;;;;;;prediction;0.40628;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1562;;0.3548;;;;;;prediction;0.40623;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1567;;0.3535;;;;;;prediction;0.40623;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1571;;0.3521;;;;;;prediction;0.40620;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1575;;0.3507;;;;;;prediction;0.40608;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1579;;0.3493;;;;;;prediction;0.40582;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1583;;0.3480;;;;;;prediction;0.40542;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1586;;0.3466;;;;;;prediction;0.40490;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1589;;0.3452;;;;;;prediction;0.40431;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1592;;0.3438;;;;;;prediction;0.40374;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1594;;0.3424;;;;;;prediction;0.40322;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1596;;0.3410;;;;;;prediction;0.40279;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1598;;0.3396;;;;;;prediction;0.40247;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1600;;0.3381;;;;;;prediction;0.40226;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1601;;0.3367;;;;;;prediction;0.40214;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1602;;0.3353;;;;;;prediction;0.40206;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1602;;0.3339;;;;;;prediction;0.40198;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1603;;0.3325;;;;;;prediction;0.40185;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1603;;0.3311;;;;;;prediction;0.40162;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1602;;0.3297;;;;;;prediction;0.40123;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1602;;0.3283;;;;;;prediction;0.40066;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1601;;0.3269;;;;;;prediction;0.39988;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1600;;0.3255;;;;;;prediction;0.39890;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1598;;0.3241;;;;;;prediction;0.39778;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1596;;0.3227;;;;;;prediction;0.39661;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1594;;0.3213;;;;;;prediction;0.39546;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1592;;0.3199;;;;;;prediction;0.39442;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1589;;0.3185;;;;;;prediction;0.39353;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1586;;0.3171;;;;;;prediction;0.39277;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1583;;0.3157;;;;;;prediction;0.39209;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1579;;0.3144;;;;;;prediction;0.39142;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1575;;0.3130;;;;;;prediction;0.39067;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1571;;0.3117;;;;;;prediction;0.38981;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1567;;0.3103;;;;;;prediction;0.38882;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1562;;0.3090;;;;;;prediction;0.38772;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1557;;0.3077;;;;;;prediction;0.38655;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1551;;0.3064;;;;;;prediction;0.38536;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1546;;0.3051;;;;;;prediction;0.38422;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1540;;0.3038;;;;;;prediction;0.38316;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1534;;0.3025;;;;;;prediction;0.38221;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1527;;0.3012;;;;;;prediction;0.38137;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1521;;0.3000;;;;;;prediction;0.38064;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1514;;0.2987;;;;;;prediction;0.37998;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1507;;0.2975;;;;;;prediction;0.37936;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1499;;0.2963;;;;;;prediction;0.37872;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1491;;0.2951;;;;;;prediction;0.37801;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1483;;0.2939;;;;;;prediction;0.37720;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1475;;0.2927;;;;;;prediction;0.37623;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1467;;0.2915;;;;;;prediction;0.37508;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1458;;0.2904;;;;;;prediction;0.37375;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1449;;0.2892;;;;;;prediction;0.37227;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1440;;0.2881;;;;;;prediction;0.37070;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1430;;0.2870;;;;;;prediction;0.36911;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1421;;0.2860;;;;;;prediction;0.36762;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1411;;0.2849;;;;;;prediction;0.36627;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1401;;0.2838;;;;;;prediction;0.36508;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1390;;0.2828;;;;;;prediction;0.36402;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1380;;0.2818;;;;;;prediction;0.36300;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1369;;0.2808;;;;;;prediction;0.36196;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1358;;0.2798;;;;;;prediction;0.36083;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1347;;0.2789;;;;;;prediction;0.35961;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1336;;0.2780;;;;;;prediction;0.35829;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1324;;0.2771;;;;;;prediction;0.35692;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1312;;0.2762;;;;;;prediction;0.35555;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1300;;0.2753;;;;;;prediction;0.35421;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1288;;0.2744;;;;;;prediction;0.35295;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1276;;0.2736;;;;;;prediction;0.35181;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1263;;0.2728;;;;;;prediction;0.35079;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1251;;0.2720;;;;;;prediction;0.34988;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1238;;0.2713;;;;;;prediction;0.34907;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1225;;0.2705;;;;;;prediction;0.34832;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1212;;0.2698;;;;;;prediction;0.34757;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1198;;0.2691;;;;;;prediction;0.34679;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1185;;0.2685;;;;;;prediction;0.34594;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1171;;0.2678;;;;;;prediction;0.34497;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1157;;0.2672;;;;;;prediction;0.34385;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1144;;0.2666;;;;;;prediction;0.34258;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1130;;0.2660;;;;;;prediction;0.34116;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1115;;0.2655;;;;;;prediction;0.33963;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1101;;0.2650;;;;;;prediction;0.33805;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1087;;0.2645;;;;;;prediction;0.33651;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1072;;0.2640;;;;;;prediction;0.33508;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1058;;0.2635;;;;;;prediction;0.33381;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1043;;0.2631;;;;;;prediction;0.33268;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1029;;0.2627;;;;;;prediction;0.33163;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1014;;0.2624;;;;;;prediction;0.33058;;;;;;;;;;;;
56249;2012;11;18;prediction;0.0999;;0.2620;;;;;;prediction;0.32948;;;;;;;;;;;;
56250;2012;11;19;prediction;0.0984;;0.2617;;;;;;prediction;0.32828;;;;;;;;;;;;
56251;2012;11;20;prediction;0.0969;;0.2614;;;;;;prediction;0.32700;;;;;;;;;;;;
56252;2012;11;21;prediction;0.0954;;0.2611;;;;;;prediction;0.32567;;;;;;;;;;;;
56253;2012;11;22;prediction;0.0939;;0.2609;;;;;;prediction;0.32435;;;;;;;;;;;;
56254;2012;11;23;prediction;0.0923;;0.2607;;;;;;prediction;0.32309;;;;;;;;;;;;
56255;2012;11;24;prediction;0.0908;;0.2605;;;;;;prediction;0.32191;;;;;;;;;;;;
56256;2012;11;25;prediction;0.0893;;0.2603;;;;;;prediction;0.32086;;;;;;;;;;;;
56257;2012;11;26;prediction;0.0877;;0.2602;;;;;;prediction;0.31993;;;;;;;;;;;;
56258;2012;11;27;prediction;0.0862;;0.2601;;;;;;prediction;0.31913;;;;;;;;;;;;
56259;2012;11;28;prediction;0.0847;;0.2600;;;;;;prediction;0.31843;;;;;;;;;;;;
56260;2012;11;29;prediction;0.0831;;0.2600;;;;;;prediction;0.31780;;;;;;;;;;;;
56261;2012;11;30;prediction;0.0816;;0.2599;;;;;;prediction;0.31721;;;;;;;;;;;;
56262;2012;12;01;prediction;0.0800;;0.2599;;;;;;prediction;0.31660;;;;;;;;;;;;
56263;2012;12;02;prediction;0.0785;;0.2599;;;;;;prediction;0.31593;;;;;;;;;;;;
56264;2012;12;03;prediction;0.0769;;0.2600;;;;;;prediction;0.31516;;;;;;;;;;;;
56265;2012;12;04;prediction;0.0754;;0.2601;;;;;;prediction;0.31428;;;;;;;;;;;;
56266;2012;12;05;prediction;0.0739;;0.2602;;;;;;prediction;0.31326;;;;;;;;;;;;
56267;2012;12;06;prediction;0.0723;;0.2603;;;;;;prediction;0.31212;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0708;;0.2605;;;;;;prediction;0.31087;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0693;;0.2607;;;;;;prediction;0.30957;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0677;;0.2609;;;;;;prediction;0.30827;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0662;;0.2611;;;;;;prediction;0.30704;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0647;;0.2614;;;;;;prediction;0.30594;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0632;;0.2617;;;;;;prediction;0.30498;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0616;;0.2620;;;;;;prediction;0.30411;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0601;;0.2624;;;;;;prediction;0.30328;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0586;;0.2627;;;;;;prediction;0.30240;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0572;;0.2631;;;;;;prediction;0.30143;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0557;;0.2635;;;;;;prediction;0.30035;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0542;;0.2640;;;;;;prediction;0.29921;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0527;;0.2645;;;;;;prediction;0.29804;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0513;;0.2650;;;;;;prediction;0.29689;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0498;;0.2655;;;;;;prediction;0.29580;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0484;;0.2660;;;;;;prediction;0.29477;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0470;;0.2666;;;;;;prediction;0.29380;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0456;;0.2672;;;;;;prediction;0.29290;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0442;;0.2678;;;;;;prediction;0.29204;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0428;;0.2685;;;;;;prediction;0.29123;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0414;;0.2692;;;;;;prediction;0.29042;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0400;;0.2699;;;;;;prediction;0.28961;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0387;;0.2706;;;;;;prediction;0.28875;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0374;;0.2713;;;;;;prediction;0.28783;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0360;;0.2721;;;;;;prediction;0.28682;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0347;;0.2729;;;;;;prediction;0.28574;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0335;;0.2737;;;;;;prediction;0.28458;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0322;;0.2745;;;;;;prediction;0.28337;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0309;;0.2754;;;;;;prediction;0.28214;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0297;;0.2763;;;;;;prediction;0.28094;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0285;;0.2772;;;;;;prediction;0.27981;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0273;;0.2781;;;;;;prediction;0.27880;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0261;;0.2790;;;;;;prediction;0.27792;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0250;;0.2800;;;;;;prediction;0.27715;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0238;;0.2810;;;;;;prediction;0.27642;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0227;;0.2820;;;;;;prediction;0.27565;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0216;;0.2830;;;;;;prediction;0.27478;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0205;;0.2840;;;;;;prediction;0.27380;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0195;;0.2851;;;;;;prediction;0.27271;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0184;;0.2862;;;;;;prediction;0.27159;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0174;;0.2873;;;;;;prediction;0.27049;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0164;;0.2884;;;;;;prediction;0.26945;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0155;;0.2895;;;;;;prediction;0.26852;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0145;;0.2907;;;;;;prediction;0.26770;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0136;;0.2918;;;;;;prediction;0.26701;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0127;;0.2930;;;;;;prediction;0.26645;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0118;;0.2942;;;;;;prediction;0.26602;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0110;;0.2954;;;;;;prediction;0.26561;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0102;;0.2966;;;;;;prediction;0.26518;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0094;;0.2979;;;;;;prediction;0.26471;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0086;;0.2991;;;;;;prediction;0.26417;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0079;;0.3004;;;;;;prediction;0.26351;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0071;;0.3017;;;;;;prediction;0.26269;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0064;;0.3030;;;;;;prediction;0.26171;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0058;;0.3043;;;;;;prediction;0.26062;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0051;;0.3056;;;;;;prediction;0.25943;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0045;;0.3069;;;;;;prediction;0.25824;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0039;;0.3083;;;;;;prediction;0.25702;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0034;;0.3096;;;;;;prediction;0.25590;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0029;;0.3110;;;;;;prediction;0.25482;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0024;;0.3124;;;;;;prediction;0.25376;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0019;;0.3137;;;;;;prediction;0.25276;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0014;;0.3151;;;;;;prediction;0.25176;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0010;;0.3165;;;;;;prediction;0.25064;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0007;;0.3179;;;;;;prediction;0.24951;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0003;;0.3193;;;;;;prediction;0.24828;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0000;;0.3207;;;;;;prediction;0.24696;;;;;;;;;;;;
56335;2013;02;12;prediction;-0.0003;;0.3222;;;;;;prediction;0.24563;;;;;;;;;;;;
56336;2013;02;13;prediction;-0.0006;;0.3236;;;;;;prediction;0.24436;;;;;;;;;;;;
56337;2013;02;14;prediction;-0.0008;;0.3250;;;;;;prediction;0.24318;;;;;;;;;;;;
56338;2013;02;15;prediction;-0.0010;;0.3265;;;;;;prediction;0.24213;;;;;;;;;;;;
56339;2013;02;16;prediction;-0.0012;;0.3279;;;;;;prediction;0.24122;;;;;;;;;;;;
56340;2013;02;17;prediction;-0.0014;;0.3294;;;;;;prediction;0.24046;;;;;;;;;;;;
56341;2013;02;18;prediction;-0.0015;;0.3308;;;;;;prediction;0.23981;;;;;;;;;;;;
